createdAt,value
2023-05-04T00:00:10.129Z,98.50
2023-05-04T00:02:37.151Z,98.50
2023-05-04T00:05:07.317Z,98.50
2023-05-04T00:07:34.451Z,98.50
2023-05-04T00:10:01.442Z,98.50
2023-05-04T00:12:28.723Z,98.50
2023-05-04T00:14:55.515Z,98.50
2023-05-04T00:17:22.415Z,98.50
2023-05-04T00:19:49.289Z,98.50
2023-05-04T00:22:16.057Z,98.50
2023-05-04T00:24:44.166Z,98.50
2023-05-04T00:27:11.312Z,98.50
2023-05-04T00:29:37.982Z,98.50
2023-05-04T00:32:05.047Z,98.50
2023-05-04T00:34:34.188Z,98.50
2023-05-04T00:37:01.186Z,98.50
2023-05-04T00:39:27.937Z,98.50
2023-05-04T00:41:54.629Z,98.50
2023-05-04T00:44:23.691Z,98.50
2023-05-04T00:46:52.976Z,98.50
2023-05-04T00:49:21.499Z,98.50
2023-05-04T00:51:49.694Z,98.50
2023-05-04T00:54:19.938Z,98.50
2023-05-04T00:56:47.189Z,98.50
2023-05-04T00:59:14.044Z,98.50
2023-05-04T01:01:41.463Z,98.50
2023-05-04T01:04:08.922Z,98.50
2023-05-04T01:06:44.708Z,98.50
2023-05-04T01:09:17.223Z,98.50
2023-05-04T01:12:24.926Z,98.50
2023-05-04T01:14:53.878Z,98.50
2023-05-04T01:17:20.792Z,98.50
2023-05-04T01:19:48.153Z,98.50
2023-05-04T01:22:14.927Z,98.50
2023-05-04T01:24:41.683Z,98.50
2023-05-04T01:27:24.370Z,98.50
2023-05-04T01:29:54.807Z,98.50
2023-05-04T01:32:22.439Z,98.50
2023-05-04T01:34:49.397Z,98.50
2023-05-04T01:37:16.182Z,98.50
2023-05-04T01:39:42.910Z,98.50
2023-05-04T01:42:09.614Z,98.50
2023-05-04T01:44:36.618Z,98.50
2023-05-04T01:47:03.688Z,98.50
2023-05-04T01:49:30.468Z,98.50
2023-05-04T01:51:57.201Z,98.50
2023-05-04T01:54:23.900Z,98.50
2023-05-04T01:56:50.606Z,98.50
2023-05-04T01:59:17.295Z,98.50
2023-05-04T02:01:44.150Z,98.50
2023-05-04T02:04:10.990Z,98.50
2023-05-04T02:06:37.944Z,98.50
2023-05-04T02:09:04.654Z,98.50
2023-05-04T02:11:31.687Z,98.50
2023-05-04T02:13:58.372Z,98.50
2023-05-04T02:16:25.182Z,98.50
2023-05-04T02:18:52.312Z,98.50
2023-05-04T02:21:18.999Z,98.50
2023-05-04T02:23:45.754Z,98.50
2023-05-04T02:26:12.528Z,98.50
2023-05-04T02:28:39.202Z,98.50
2023-05-04T02:31:06.016Z,98.50
2023-05-04T02:33:32.763Z,98.50
2023-05-04T02:35:59.510Z,98.50
2023-05-04T02:38:26.848Z,98.50
2023-05-04T02:40:53.536Z,98.50
2023-05-04T02:43:23.009Z,98.50
2023-05-04T02:45:50.115Z,98.50
2023-05-04T02:48:16.824Z,98.50
2023-05-04T02:50:46.496Z,98.50
2023-05-04T02:53:13.219Z,98.50
2023-05-04T02:55:40.081Z,98.50
2023-05-04T02:58:07.292Z,98.50
2023-05-04T03:00:34.061Z,98.50
2023-05-04T03:03:01.213Z,98.50
2023-05-04T03:05:27.938Z,98.50
2023-05-04T03:07:54.909Z,98.50
2023-05-04T03:10:22.082Z,98.50
2023-05-04T03:12:48.777Z,98.50
2023-05-04T03:15:15.663Z,98.50
2023-05-04T03:17:43.320Z,98.50
2023-05-04T03:20:10.672Z,98.50
2023-05-04T03:22:37.327Z,98.50
2023-05-04T03:25:04.444Z,98.50
2023-05-04T03:27:31.456Z,98.50
2023-05-04T03:29:58.135Z,98.50
2023-05-04T03:32:25.043Z,98.50
2023-05-04T03:34:51.938Z,98.50
2023-05-04T03:37:18.627Z,98.50
2023-05-04T03:39:45.372Z,98.50
2023-05-04T03:42:12.052Z,98.50
2023-05-04T03:44:38.697Z,98.50
2023-05-04T03:47:05.542Z,98.50
2023-05-04T03:49:32.480Z,98.50
2023-05-04T03:51:59.186Z,98.50
2023-05-04T03:54:26.367Z,98.50
2023-05-04T03:56:53.231Z,98.50
2023-05-04T03:59:19.927Z,98.50
2023-05-04T04:01:46.799Z,98.50
2023-05-04T04:04:13.652Z,98.50
2023-05-04T04:06:42.636Z,98.50
2023-05-04T04:09:10.032Z,98.50
2023-05-04T04:11:36.741Z,98.50
2023-05-04T04:14:03.469Z,98.50
2023-05-04T04:16:30.939Z,98.50
2023-05-04T04:18:58.097Z,98.50
2023-05-04T04:21:24.851Z,98.50
2023-05-04T04:23:51.560Z,98.50
2023-05-04T04:26:18.323Z,98.50
2023-05-04T04:28:50.309Z,98.50
2023-05-04T04:31:20.539Z,98.50
2023-05-04T04:33:49.403Z,98.50
2023-05-04T04:36:19.550Z,98.50
2023-05-04T04:38:46.483Z,98.50
2023-05-04T04:41:13.427Z,98.50
2023-05-04T04:43:40.737Z,98.50
2023-05-04T04:46:08.297Z,98.50
2023-05-04T04:48:35.045Z,98.50
2023-05-04T04:51:02.052Z,98.50
2023-05-04T04:53:28.764Z,98.50
2023-05-04T04:55:55.534Z,98.50
2023-05-04T04:58:22.722Z,98.50
2023-05-04T05:00:52.308Z,98.50
2023-05-04T05:03:19.993Z,98.50
2023-05-04T05:05:46.720Z,98.50
2023-05-04T05:08:13.448Z,98.50
2023-05-04T05:10:41.917Z,98.50
2023-05-04T05:13:09.928Z,98.50
2023-05-04T05:15:36.786Z,98.50
2023-05-04T05:18:03.534Z,98.50
2023-05-04T05:20:30.287Z,98.50
2023-05-04T05:22:56.996Z,98.50
2023-05-04T05:25:23.901Z,98.50
2023-05-04T05:27:50.604Z,98.50
2023-05-04T05:30:17.365Z,98.50
2023-05-04T05:32:44.028Z,98.50
2023-05-04T05:35:11.163Z,98.50
2023-05-04T05:37:37.820Z,98.50
2023-05-04T05:40:08.085Z,98.50
2023-05-04T05:42:34.905Z,98.50
2023-05-04T05:45:03.616Z,98.50
2023-05-04T05:47:31.006Z,98.50
2023-05-04T05:49:57.669Z,98.50
2023-05-04T05:52:24.999Z,98.50
2023-05-04T05:54:51.693Z,98.50
2023-05-04T05:57:18.450Z,98.50
2023-05-04T05:59:45.832Z,98.50
2023-05-04T06:02:14.728Z,98.50
2023-05-04T06:04:42.625Z,98.50
2023-05-04T06:07:09.434Z,98.50
2023-05-04T06:09:36.547Z,98.50
2023-05-04T06:12:04.881Z,98.50
2023-05-04T06:14:31.706Z,98.50
2023-05-04T06:16:58.887Z,98.50
2023-05-04T06:19:27.515Z,98.50
2023-05-04T06:21:55.238Z,98.50
2023-05-04T06:24:22.781Z,98.50
2023-05-04T06:26:49.539Z,98.50
2023-05-04T06:29:16.207Z,98.50
2023-05-04T06:31:43.074Z,98.50
2023-05-04T06:34:09.993Z,98.50
2023-05-04T06:36:36.953Z,98.50
2023-05-04T06:39:03.934Z,98.50
2023-05-04T06:41:30.646Z,98.50
2023-05-04T06:43:58.845Z,98.50
2023-05-04T06:46:26.835Z,98.50
2023-05-04T06:48:54.571Z,98.50
2023-05-04T06:51:22.136Z,98.50
2023-05-04T06:53:49.140Z,98.50
2023-05-04T06:56:16.675Z,98.50
2023-05-04T06:58:43.406Z,98.50
2023-05-04T07:01:10.485Z,98.50
2023-05-04T07:03:37.883Z,98.50
2023-05-04T07:06:05.119Z,98.50
2023-05-04T07:08:31.777Z,98.50
2023-05-04T07:10:58.491Z,98.50
2023-05-04T07:13:25.155Z,98.50
2023-05-04T07:15:52.017Z,98.50
2023-05-04T07:18:18.788Z,98.50
2023-05-04T07:20:45.529Z,98.50
2023-05-04T07:23:12.340Z,98.50
2023-05-04T07:25:39.261Z,98.50
2023-05-04T07:28:05.951Z,98.50
2023-05-04T07:30:32.638Z,98.50
2023-05-04T07:32:59.319Z,98.50
2023-05-04T07:35:27.065Z,98.50
2023-05-04T07:37:54.218Z,98.50
2023-05-04T07:40:21.494Z,98.50
2023-05-04T07:42:48.256Z,98.50
2023-05-04T07:45:16.892Z,98.10
2023-05-04T07:47:43.610Z,98.50
2023-05-04T07:50:10.859Z,98.50
2023-05-04T07:52:37.550Z,98.50
2023-05-04T07:55:04.571Z,97.80
2023-05-04T07:57:32.372Z,97.90
2023-05-04T07:59:59.144Z,96.60
2023-05-04T08:02:25.898Z,96.00
2023-05-04T08:04:52.670Z,96.10
2023-05-04T08:07:20.579Z,96.40
2023-05-04T08:09:47.401Z,96.00
2023-05-04T08:12:14.065Z,95.50
2023-05-04T08:14:40.821Z,94.60
2023-05-04T08:17:07.692Z,94.00
2023-05-04T08:19:34.396Z,94.80
2023-05-04T08:22:01.176Z,93.30
2023-05-04T08:24:27.897Z,92.60
2023-05-04T08:27:07.177Z,91.70
2023-05-04T08:29:37.067Z,90.90
2023-05-04T08:32:04.077Z,90.10
2023-05-04T08:34:30.984Z,90.80
2023-05-04T08:36:58.265Z,90.40
2023-05-04T08:39:25.097Z,89.90
2023-05-04T08:41:51.851Z,90.00
2023-05-04T08:44:19.151Z,90.50
2023-05-04T08:46:53.435Z,90.70
2023-05-04T08:49:21.016Z,89.80
2023-05-04T08:51:50.335Z,89.50
2023-05-04T08:54:18.060Z,90.50
2023-05-04T08:56:47.210Z,89.70
2023-05-04T08:59:21.933Z,89.30
2023-05-04T09:01:56.449Z,89.00
2023-05-04T09:04:23.455Z,90.90
2023-05-04T09:06:50.953Z,90.80
2023-05-04T09:09:17.698Z,89.40
2023-05-04T09:11:44.517Z,88.40
2023-05-04T09:14:11.367Z,90.80
2023-05-04T09:16:38.618Z,92.60
2023-05-04T09:19:20.293Z,90.10
2023-05-04T09:21:49.269Z,87.40
2023-05-04T09:24:29.848Z,90.10
2023-05-04T09:27:09.871Z,89.60
2023-05-04T09:29:39.608Z,89.90
2023-05-04T09:32:09.967Z,87.80
2023-05-04T09:34:37.473Z,88.70
2023-05-04T09:37:05.162Z,88.00
2023-05-04T09:39:31.892Z,86.60
2023-05-04T09:41:58.733Z,86.80
2023-05-04T09:44:28.195Z,87.80
2023-05-04T09:46:58.114Z,88.90
2023-05-04T09:49:35.333Z,88.70
2023-05-04T09:52:04.007Z,89.00
2023-05-04T09:54:35.847Z,87.40
2023-05-04T09:57:11.982Z,88.40
2023-05-04T09:59:39.874Z,87.90
2023-05-04T10:02:21.889Z,88.90
2023-05-04T10:04:57.297Z,88.60
2023-05-04T10:07:24.876Z,88.30
2023-05-04T10:09:52.331Z,87.80
2023-05-04T10:12:19.162Z,87.30
2023-05-04T10:14:47.293Z,86.50
2023-05-04T10:17:51.952Z,86.70
2023-05-04T10:20:39.873Z,84.50
2023-05-04T10:23:33.310Z,85.60
2023-05-04T10:26:31.053Z,84.20
2023-05-04T10:29:07.670Z,84.20
2023-05-04T10:31:42.103Z,88.20
2023-05-04T10:34:09.896Z,85.60
2023-05-04T10:36:38.055Z,84.80
2023-05-04T10:39:21.301Z,86.80
2023-05-04T10:42:01.931Z,85.40
2023-05-04T10:44:30.160Z,85.50
2023-05-04T10:47:07.791Z,84.70
2023-05-04T10:49:36.196Z,85.50
2023-05-04T10:52:06.721Z,85.50
2023-05-04T10:54:34.051Z,85.40
2023-05-04T10:57:06.353Z,83.80
2023-05-04T10:59:36.046Z,82.60
2023-05-04T11:02:05.180Z,81.30
2023-05-04T11:04:32.305Z,82.10
2023-05-04T11:07:06.349Z,82.70
2023-05-04T11:09:41.691Z,81.30
2023-05-04T11:12:12.077Z,80.50
2023-05-04T11:14:43.291Z,82.70
2023-05-04T11:17:27.402Z,81.40
2023-05-04T11:19:54.635Z,79.70
2023-05-04T11:22:21.570Z,79.50
2023-05-04T11:24:48.787Z,78.60
2023-05-04T11:27:27.627Z,79.10
2023-05-04T11:30:02.085Z,78.90
2023-05-04T11:32:36.125Z,79.50
2023-05-04T11:35:04.516Z,78.50
2023-05-04T11:37:37.355Z,77.40
2023-05-04T11:40:16.414Z,76.30
2023-05-04T11:42:44.179Z,76.30
2023-05-04T11:45:12.725Z,78.30
2023-05-04T11:47:39.978Z,78.20
2023-05-04T11:50:07.493Z,78.50
2023-05-04T11:52:36.505Z,78.10
2023-05-04T11:55:04.307Z,76.40
2023-05-04T11:57:31.782Z,80.00
2023-05-04T11:59:59.568Z,79.90
2023-05-04T12:02:27.011Z,75.70
2023-05-04T12:04:54.002Z,77.50
2023-05-04T12:07:21.032Z,77.00
2023-05-04T12:09:49.039Z,76.80
2023-05-04T12:12:18.964Z,78.50
2023-05-04T12:14:50.111Z,75.60
2023-05-04T12:17:16.912Z,77.20
2023-05-04T12:19:55.166Z,74.10
2023-05-04T12:22:29.192Z,74.80
2023-05-04T12:25:00.236Z,75.80
2023-05-04T12:27:27.440Z,75.50
2023-05-04T12:29:54.263Z,74.30
2023-05-04T12:32:21.662Z,72.30
2023-05-04T12:34:48.492Z,72.80
2023-05-04T12:37:15.193Z,73.10
2023-05-04T12:39:41.974Z,75.20
2023-05-04T12:42:08.646Z,78.70
2023-05-04T12:44:35.706Z,74.80
2023-05-04T12:47:02.449Z,76.80
2023-05-04T12:49:29.340Z,73.00
2023-05-04T12:51:56.034Z,75.70
2023-05-04T12:54:22.994Z,74.00
2023-05-04T12:56:52.222Z,72.90
2023-05-04T12:59:19.246Z,72.50
2023-05-04T13:01:46.129Z,74.60
2023-05-04T13:04:12.886Z,74.60
2023-05-04T13:06:39.763Z,72.00
2023-05-04T13:09:06.877Z,73.70
2023-05-04T13:11:33.597Z,74.80
2023-05-04T13:14:00.598Z,73.20
2023-05-04T13:16:28.192Z,72.50
2023-05-04T13:18:55.572Z,72.40
2023-05-04T13:21:22.422Z,72.10
2023-05-04T13:23:49.280Z,74.00
2023-05-04T13:26:16.371Z,72.60
2023-05-04T13:28:43.164Z,73.30
2023-05-04T13:31:10.264Z,73.80
2023-05-04T13:33:38.756Z,73.50
2023-05-04T13:36:06.650Z,73.60
2023-05-04T13:38:33.447Z,74.60
2023-05-04T13:41:00.309Z,74.70
2023-05-04T13:43:27.443Z,73.90
2023-05-04T13:45:54.180Z,74.30
2023-05-04T13:48:21.134Z,72.90
2023-05-04T13:50:47.829Z,73.10
2023-05-04T13:53:14.874Z,72.30
2023-05-04T13:55:41.779Z,74.40
2023-05-04T13:58:08.483Z,74.30
2023-05-04T14:00:35.234Z,72.80
2023-05-04T14:03:02.247Z,70.70
2023-05-04T14:05:29.807Z,71.70
2023-05-04T14:07:56.698Z,73.50
2023-05-04T14:10:23.453Z,72.20
2023-05-04T14:12:50.172Z,71.90
2023-05-04T14:15:17.049Z,71.60
2023-05-04T14:17:43.853Z,72.20
2023-05-04T14:20:10.922Z,72.80
2023-05-04T14:22:41.205Z,71.20
2023-05-04T14:25:08.831Z,70.80
2023-05-04T14:27:35.982Z,71.20
2023-05-04T14:30:03.851Z,72.30
2023-05-04T14:32:30.951Z,71.20
2023-05-04T14:35:11.182Z,71.30
2023-05-04T14:37:39.316Z,70.80
2023-05-04T14:40:08.001Z,73.30
2023-05-04T14:42:35.656Z,74.20
2023-05-04T14:45:02.549Z,73.90
2023-05-04T14:47:29.691Z,73.50
2023-05-04T14:49:57.435Z,73.60
2023-05-04T14:52:24.166Z,75.30
2023-05-04T14:54:51.028Z,74.70
2023-05-04T14:57:18.060Z,73.30
2023-05-04T14:59:44.989Z,73.40
2023-05-04T15:02:12.556Z,75.60
2023-05-04T15:04:39.324Z,73.60
2023-05-04T15:07:06.024Z,75.80
2023-05-04T15:09:32.840Z,75.00
2023-05-04T15:11:59.626Z,74.40
2023-05-04T15:14:26.787Z,74.60
2023-05-04T15:16:53.823Z,74.60
2023-05-04T15:19:21.634Z,75.50
2023-05-04T15:21:49.326Z,76.20
2023-05-04T15:24:16.062Z,76.70
2023-05-04T15:26:42.802Z,77.00
2023-05-04T15:29:09.471Z,75.90
2023-05-04T15:31:36.270Z,75.10
2023-05-04T15:34:02.974Z,76.00
2023-05-04T15:36:31.663Z,76.00
2023-05-04T15:38:58.573Z,77.10
2023-05-04T15:41:25.298Z,77.90
2023-05-04T15:43:52.008Z,76.20
2023-05-04T15:46:18.962Z,76.30
2023-05-04T15:48:45.815Z,76.20
2023-05-04T15:51:12.699Z,77.20
2023-05-04T15:53:40.092Z,76.00
2023-05-04T15:56:06.883Z,75.80
2023-05-04T15:58:33.792Z,76.20
2023-05-04T16:01:03.965Z,76.30
2023-05-04T16:03:35.598Z,76.20
2023-05-04T16:06:02.587Z,76.70
2023-05-04T16:08:29.642Z,76.40
2023-05-04T16:10:57.765Z,77.70
2023-05-04T16:13:25.041Z,76.50
2023-05-04T16:15:52.585Z,77.30
2023-05-04T16:18:19.835Z,78.30
2023-05-04T16:20:48.357Z,77.90
2023-05-04T16:23:17.025Z,78.70
2023-05-04T16:25:44.490Z,78.50
2023-05-04T16:28:11.339Z,78.30
2023-05-04T16:30:38.244Z,77.80
2023-05-04T16:33:05.152Z,77.90
2023-05-04T16:35:32.119Z,78.20
2023-05-04T16:37:59.189Z,77.40
2023-05-04T16:40:26.647Z,78.50
2023-05-04T16:42:53.328Z,78.30
2023-05-04T16:45:20.905Z,76.10
2023-05-04T16:47:47.576Z,76.00
2023-05-04T16:50:14.696Z,76.80
2023-05-04T16:52:41.949Z,76.50
2023-05-04T16:55:11.808Z,77.50
2023-05-04T16:57:39.181Z,77.40
2023-05-04T17:00:07.277Z,76.90
2023-05-04T17:02:34.780Z,76.60
2023-05-04T17:05:01.595Z,78.00
2023-05-04T17:07:28.663Z,79.20
2023-05-04T17:09:55.353Z,78.30
2023-05-04T17:12:23.307Z,78.60
2023-05-04T17:14:50.207Z,79.30
2023-05-04T17:17:17.012Z,79.90
2023-05-04T17:19:43.639Z,78.80
2023-05-04T17:22:11.315Z,78.90
2023-05-04T17:24:38.182Z,77.60
2023-05-04T17:27:04.910Z,78.80
2023-05-04T17:29:31.646Z,78.80
2023-05-04T17:31:58.424Z,78.80
2023-05-04T17:34:25.546Z,79.20
2023-05-04T17:36:52.176Z,78.30
2023-05-04T17:39:18.860Z,79.30
2023-05-04T17:41:48.641Z,78.90
2023-05-04T17:44:16.403Z,79.80
2023-05-04T17:46:46.922Z,79.10
2023-05-04T17:49:13.678Z,79.70
2023-05-04T17:51:41.230Z,80.00
2023-05-04T17:54:08.284Z,79.80
2023-05-04T17:56:34.962Z,80.50
2023-05-04T17:59:09.671Z,80.10
2023-05-04T18:01:36.441Z,80.80
2023-05-04T18:04:04.145Z,81.10
2023-05-04T18:06:32.607Z,81.10
2023-05-04T18:09:00.829Z,80.90
2023-05-04T18:11:27.654Z,81.40
2023-05-04T18:13:56.330Z,82.10
2023-05-04T18:16:24.278Z,82.40
2023-05-04T18:18:51.661Z,82.70
2023-05-04T18:21:18.474Z,82.60
2023-05-04T18:23:45.236Z,83.40
2023-05-04T18:26:19.213Z,83.70
2023-05-04T18:28:45.988Z,83.60
2023-05-04T18:31:12.737Z,83.60
2023-05-04T18:33:39.466Z,84.00
2023-05-04T18:36:06.418Z,83.60
2023-05-04T18:38:34.601Z,84.80
2023-05-04T18:41:01.277Z,84.40
2023-05-04T18:43:28.005Z,84.80
2023-05-04T18:45:54.810Z,84.10
2023-05-04T18:48:21.953Z,84.50
2023-05-04T18:50:56.859Z,84.90
2023-05-04T18:53:24.439Z,84.80
2023-05-04T18:56:20.636Z,84.90
2023-05-04T18:58:47.288Z,85.40
2023-05-04T19:01:14.115Z,86.40
2023-05-04T19:03:40.974Z,85.80
2023-05-04T19:06:07.721Z,86.20
2023-05-04T19:08:34.440Z,86.50
2023-05-04T19:11:03.285Z,86.80
2023-05-04T19:13:30.450Z,87.40
2023-05-04T19:15:57.338Z,88.10
2023-05-04T19:18:24.574Z,88.80
2023-05-04T19:20:51.303Z,89.50
2023-05-04T19:23:18.094Z,89.90
2023-05-04T19:25:45.366Z,90.00
2023-05-04T19:28:12.139Z,89.70
2023-05-04T19:30:39.624Z,90.40
2023-05-04T19:33:09.314Z,90.70
2023-05-04T19:35:36.389Z,91.00
2023-05-04T19:38:06.107Z,91.30
2023-05-04T19:40:33.810Z,91.50
2023-05-04T19:43:01.001Z,91.20
2023-05-04T19:45:27.750Z,90.50
2023-05-04T19:47:54.659Z,90.20
2023-05-04T19:50:21.540Z,90.10
2023-05-04T19:52:48.272Z,89.30
2023-05-04T19:55:16.463Z,89.10
2023-05-04T19:57:43.696Z,89.40
2023-05-04T20:00:10.883Z,89.50
2023-05-04T20:02:40.480Z,88.90
2023-05-04T20:05:07.481Z,88.70
2023-05-04T20:07:34.363Z,88.70
2023-05-04T20:10:01.565Z,88.90
2023-05-04T20:12:28.287Z,89.00
2023-05-04T20:14:55.610Z,89.60
2023-05-04T20:17:22.655Z,89.50
2023-05-04T20:19:49.868Z,89.40
2023-05-04T20:22:16.731Z,89.80
2023-05-04T20:24:43.551Z,89.20
2023-05-04T20:27:10.241Z,89.00
2023-05-04T20:29:37.532Z,89.10
2023-05-04T20:32:05.480Z,88.80
2023-05-04T20:34:32.829Z,88.90
2023-05-04T20:36:59.545Z,88.90
2023-05-04T20:39:26.305Z,89.40
2023-05-04T20:41:53.024Z,89.80
2023-05-04T20:44:19.845Z,88.80
2023-05-04T20:46:46.746Z,89.20
2023-05-04T20:49:13.749Z,89.40
2023-05-04T20:51:40.618Z,90.00
2023-05-04T20:54:07.429Z,90.30
2023-05-04T20:56:34.119Z,90.90
2023-05-04T20:59:01.004Z,92.30
2023-05-04T21:01:29.532Z,93.50
2023-05-04T21:03:56.593Z,94.10
2023-05-04T21:06:24.429Z,95.10
2023-05-04T21:08:51.211Z,95.30
2023-05-04T21:11:18.065Z,94.40
2023-05-04T21:13:44.951Z,94.40
2023-05-04T21:16:12.042Z,93.80
2023-05-04T21:18:38.804Z,93.10
2023-05-04T21:21:05.852Z,93.60
2023-05-04T21:23:32.603Z,93.60
2023-05-04T21:26:06.327Z,94.20
2023-05-04T21:28:33.248Z,94.40
2023-05-04T21:31:00.448Z,94.30
2023-05-04T21:33:27.429Z,94.10
2023-05-04T21:35:54.659Z,94.30
2023-05-04T21:38:22.248Z,92.00
2023-05-04T21:40:49.371Z,93.10
2023-05-04T21:43:16.296Z,92.40
2023-05-04T21:45:43.157Z,92.70
2023-05-04T21:48:09.931Z,93.20
2023-05-04T21:50:37.177Z,91.90
2023-05-04T21:53:04.052Z,92.20
2023-05-04T21:55:31.065Z,92.80
2023-05-04T21:57:57.840Z,93.00
2023-05-04T22:00:24.786Z,93.50
2023-05-04T22:02:54.576Z,94.20
2023-05-04T22:05:22.727Z,94.60
2023-05-04T22:07:50.219Z,94.50
2023-05-04T22:10:17.409Z,94.30
2023-05-04T22:12:44.489Z,94.20
2023-05-04T22:15:11.593Z,94.40
2023-05-04T22:17:38.445Z,94.50
2023-05-04T22:20:06.394Z,94.80
2023-05-04T22:22:33.234Z,94.90
2023-05-04T22:25:00.200Z,95.10
2023-05-04T22:27:27.126Z,95.30
2023-05-04T22:29:54.130Z,94.80
2023-05-04T22:32:20.837Z,95.30
2023-05-04T22:34:47.649Z,95.70
2023-05-04T22:37:14.364Z,95.50
2023-05-04T22:39:41.129Z,95.00
2023-05-04T22:42:07.823Z,95.30
2023-05-04T22:44:34.876Z,95.50
2023-05-04T22:47:01.901Z,96.20
2023-05-04T22:49:28.587Z,96.50
2023-05-04T22:51:55.518Z,97.00
2023-05-04T22:54:22.158Z,97.10
2023-05-04T22:56:48.887Z,96.90
2023-05-04T22:59:15.564Z,96.90
2023-05-04T23:01:43.600Z,97.20
2023-05-04T23:04:11.531Z,97.30
2023-05-04T23:06:38.868Z,97.50
2023-05-04T23:09:05.805Z,98.20
2023-05-04T23:11:32.501Z,98.50
2023-05-04T23:13:59.677Z,98.50
2023-05-04T23:16:26.516Z,98.50
2023-05-04T23:18:53.339Z,98.50
2023-05-04T23:21:20.299Z,98.50
2023-05-04T23:23:47.019Z,98.50
2023-05-04T23:26:13.713Z,98.50
2023-05-04T23:28:40.634Z,98.50
2023-05-04T23:31:07.408Z,98.50
2023-05-04T23:33:34.331Z,98.50
2023-05-04T23:36:01.303Z,98.50
2023-05-04T23:38:28.324Z,98.50
2023-05-04T23:40:55.087Z,98.50
2023-05-04T23:43:23.662Z,98.50
2023-05-04T23:45:58.513Z,98.50
2023-05-04T23:48:25.281Z,98.50
2023-05-04T23:51:03.679Z,98.50
2023-05-04T23:53:34.032Z,98.50
2023-05-04T23:56:04.092Z,98.50
2023-05-04T23:58:32.321Z,98.50
