createdAt,value
2022-11-08T00:02:26.160Z,0.75
2022-11-08T00:04:57.439Z,1.20
2022-11-08T00:07:44.509Z,1.02
2022-11-08T00:10:31.680Z,1.08
2022-11-08T00:13:20.737Z,0.85
2022-11-08T00:15:50.949Z,1.00
2022-11-08T00:18:21.879Z,0.90
2022-11-08T00:20:52.544Z,1.25
2022-11-08T00:23:22.659Z,1.30
2022-11-08T00:25:57.094Z,1.02
2022-11-08T00:28:29.891Z,1.13
2022-11-08T00:31:00.668Z,1.33
2022-11-08T00:33:31.311Z,1.33
2022-11-08T00:36:02.540Z,1.30
2022-11-08T00:38:33.669Z,1.27
2022-11-08T00:41:03.433Z,1.33
2022-11-08T00:43:35.532Z,1.38
2022-11-08T00:46:05.772Z,1.48
2022-11-08T00:48:36.708Z,1.42
2022-11-08T00:51:10.048Z,1.27
2022-11-08T00:53:41.640Z,1.30
2022-11-08T00:56:15.045Z,1.70
2022-11-08T00:58:46.993Z,1.45
2022-11-08T01:01:33.359Z,1.33
2022-11-08T01:04:20.056Z,1.45
2022-11-08T01:06:50.558Z,1.42
2022-11-08T01:09:21.193Z,1.38
2022-11-08T01:11:51.949Z,1.33
2022-11-08T01:14:24.253Z,1.42
2022-11-08T01:16:54.524Z,1.55
2022-11-08T01:19:24.707Z,1.60
2022-11-08T01:21:55.486Z,1.38
2022-11-08T01:24:26.016Z,1.38
2022-11-08T01:26:56.822Z,1.48
2022-11-08T01:29:28.763Z,1.75
2022-11-08T01:31:59.722Z,1.40
2022-11-08T01:34:30.275Z,1.25
2022-11-08T01:37:01.118Z,1.40
2022-11-08T01:39:33.485Z,1.40
2022-11-08T01:42:04.369Z,1.45
2022-11-08T01:44:36.572Z,1.35
2022-11-08T01:47:07.603Z,1.30
2022-11-08T01:49:48.459Z,1.40
2022-11-08T01:52:34.079Z,1.33
2022-11-08T01:55:14.318Z,1.10
2022-11-08T01:57:52.789Z,1.40
2022-11-08T02:00:25.948Z,1.35
2022-11-08T02:03:02.061Z,1.40
2022-11-08T02:05:37.624Z,1.60
2022-11-08T02:08:16.524Z,1.70
2022-11-08T02:10:52.474Z,1.50
2022-11-08T02:13:27.642Z,1.48
2022-11-08T02:16:00.719Z,1.58
2022-11-08T02:18:34.834Z,1.23
2022-11-08T02:21:16.994Z,1.52
2022-11-08T02:23:51.214Z,1.30
2022-11-08T02:26:26.558Z,1.42
2022-11-08T02:28:57.220Z,1.50
2022-11-08T02:31:27.719Z,1.50
2022-11-08T02:33:58.107Z,1.40
2022-11-08T02:36:29.152Z,1.58
2022-11-08T02:39:01.733Z,1.48
2022-11-08T02:41:32.275Z,1.33
2022-11-08T02:44:03.026Z,1.50
2022-11-08T02:46:33.744Z,1.50
2022-11-08T02:49:04.487Z,1.67
2022-11-08T02:51:34.582Z,1.42
2022-11-08T02:54:06.418Z,1.30
2022-11-08T02:56:37.038Z,1.17
2022-11-08T02:59:08.043Z,1.15
2022-11-08T03:01:38.830Z,1.33
2022-11-08T03:04:10.046Z,1.30
2022-11-08T03:06:40.811Z,1.05
2022-11-08T03:09:14.350Z,1.30
2022-11-08T03:11:45.555Z,1.10
2022-11-08T03:14:15.554Z,1.27
2022-11-08T03:16:46.297Z,1.33
2022-11-08T03:19:16.668Z,1.60
2022-11-08T03:21:47.392Z,1.30
2022-11-08T03:24:19.320Z,1.00
2022-11-08T03:26:50.195Z,0.85
2022-11-08T03:32:05.306Z,0.88
2022-11-08T03:34:36.183Z,0.82
2022-11-08T03:37:08.873Z,0.55
2022-11-08T03:39:41.815Z,0.50
2022-11-08T03:42:12.751Z,0.50
2022-11-08T03:44:43.590Z,0.50
2022-11-08T03:47:22.803Z,0.50
2022-11-08T03:49:53.564Z,0.70
2022-11-08T03:52:23.422Z,0.17
2022-11-08T03:54:56.189Z,0.60
2022-11-08T03:57:26.919Z,0.57
2022-11-08T03:59:57.553Z,0.65
2022-11-08T04:02:28.117Z,0.50
2022-11-08T04:04:58.700Z,0.50
2022-11-08T04:07:29.651Z,0.70
2022-11-08T04:10:52.479Z,0.80
2022-11-08T04:13:41.928Z,0.55
2022-11-08T04:16:17.536Z,0.50
2022-11-08T04:19:05.126Z,0.65
2022-11-08T04:21:35.852Z,0.32
2022-11-08T04:24:07.209Z,0.68
2022-11-08T04:26:38.528Z,0.60
2022-11-08T04:29:08.505Z,0.47
2022-11-08T04:31:39.385Z,0.70
2022-11-08T04:34:09.871Z,0.80
2022-11-08T04:36:39.729Z,0.70
2022-11-08T04:39:09.989Z,0.35
2022-11-08T04:41:41.207Z,0.50
2022-11-08T04:44:15.971Z,0.60
2022-11-08T04:46:48.276Z,0.85
2022-11-08T04:49:18.071Z,0.80
2022-11-08T04:51:47.997Z,0.80
2022-11-08T04:54:18.909Z,0.60
2022-11-08T04:56:50.271Z,0.70
2022-11-08T04:59:20.872Z,0.68
2022-11-08T05:01:50.881Z,0.73
2022-11-08T05:04:29.738Z,0.80
2022-11-08T05:06:59.677Z,1.10
2022-11-08T05:09:30.415Z,0.70
2022-11-08T05:12:10.963Z,0.73
2022-11-08T05:14:40.693Z,0.73
2022-11-08T05:17:13.232Z,0.98
2022-11-08T05:20:00.551Z,0.73
2022-11-08T05:22:51.457Z,0.95
2022-11-08T05:25:21.291Z,0.80
2022-11-08T05:27:53.066Z,0.82
2022-11-08T05:30:22.870Z,0.75
2022-11-08T05:32:53.998Z,0.98
2022-11-08T05:35:23.825Z,1.05
2022-11-08T05:37:56.699Z,0.90
2022-11-08T05:40:30.696Z,0.60
2022-11-08T05:43:07.964Z,0.77
2022-11-08T05:45:38.075Z,0.65
2022-11-08T05:48:11.608Z,0.90
2022-11-08T05:50:42.436Z,0.95
2022-11-08T05:53:12.538Z,1.10
2022-11-08T05:55:42.323Z,1.25
2022-11-08T05:58:13.665Z,1.20
2022-11-08T06:00:43.850Z,1.30
2022-11-08T06:03:13.713Z,1.08
2022-11-08T06:05:43.700Z,1.50
2022-11-08T06:08:13.663Z,1.60
2022-11-08T06:10:44.458Z,1.27
2022-11-08T06:13:17.383Z,1.65
2022-11-08T06:15:47.185Z,1.70
2022-11-08T06:18:17.889Z,1.35
2022-11-08T06:20:49.065Z,1.50
2022-11-08T06:23:21.534Z,1.40
2022-11-08T06:26:14.059Z,1.35
2022-11-08T06:28:46.517Z,1.60
2022-11-08T06:31:23.114Z,1.60
2022-11-08T06:33:53.864Z,1.80
2022-11-08T06:36:24.991Z,1.50
2022-11-08T06:38:57.700Z,1.60
2022-11-08T06:41:41.238Z,1.67
2022-11-08T06:44:13.041Z,1.20
2022-11-08T06:46:43.447Z,1.50
2022-11-08T06:49:13.537Z,1.35
2022-11-08T06:51:52.725Z,1.48
2022-11-08T06:54:25.972Z,1.30
2022-11-08T06:57:00.663Z,1.65
2022-11-08T06:59:32.148Z,1.40
2022-11-08T07:02:02.175Z,1.60
2022-11-08T07:04:34.886Z,1.67
2022-11-08T07:07:10.685Z,1.52
2022-11-08T07:09:52.847Z,1.65
2022-11-08T07:12:26.512Z,1.45
2022-11-08T07:15:11.799Z,1.67
2022-11-08T07:17:41.887Z,1.60
2022-11-08T07:20:13.205Z,1.38
2022-11-08T07:22:48.151Z,1.30
2022-11-08T07:25:18.189Z,1.50
2022-11-08T07:27:49.061Z,1.20
2022-11-08T07:30:30.973Z,1.35
2022-11-08T07:33:01.796Z,1.25
2022-11-08T07:35:31.570Z,1.20
2022-11-08T07:38:02.352Z,1.20
2022-11-08T07:40:32.356Z,1.33
2022-11-08T07:43:11.663Z,1.10
2022-11-08T07:45:59.424Z,1.20
2022-11-08T07:48:33.730Z,1.20
2022-11-08T07:51:03.640Z,0.98
2022-11-08T07:53:47.975Z,1.40
2022-11-08T07:56:17.897Z,1.05
2022-11-08T07:58:48.045Z,1.50
2022-11-08T08:01:21.054Z,1.42
2022-11-08T08:03:54.828Z,1.20
2022-11-08T08:06:27.302Z,1.00
2022-11-08T08:08:57.322Z,1.27
2022-11-08T08:11:32.410Z,1.20
2022-11-08T08:14:03.779Z,0.98
2022-11-08T08:16:37.316Z,0.98
2022-11-08T08:19:08.459Z,1.10
2022-11-08T08:21:38.269Z,1.17
2022-11-08T08:24:09.510Z,1.38
2022-11-08T08:26:40.584Z,1.08
2022-11-08T08:29:10.405Z,1.30
2022-11-08T08:31:59.658Z,1.15
2022-11-08T08:34:29.595Z,1.30
2022-11-08T08:37:02.362Z,1.05
2022-11-08T08:39:33.142Z,1.35
2022-11-08T08:42:05.828Z,1.30
2022-11-08T08:44:35.781Z,1.17
2022-11-08T08:47:07.851Z,1.40
2022-11-08T08:49:40.760Z,1.38
2022-11-08T08:52:11.010Z,1.13
2022-11-08T08:54:43.309Z,1.05
2022-11-08T08:57:16.210Z,1.27
2022-11-08T09:02:45.435Z,1.10
2022-11-08T09:05:25.324Z,0.90
2022-11-08T09:07:57.945Z,1.05
2022-11-08T09:10:28.595Z,1.00
2022-11-08T09:12:58.766Z,1.00
2022-11-08T09:15:48.310Z,1.10
2022-11-08T09:18:20.279Z,0.82
2022-11-08T09:20:50.199Z,1.13
2022-11-08T09:23:20.854Z,1.10
2022-11-08T09:25:51.915Z,1.10
2022-11-08T09:28:21.709Z,0.75
2022-11-08T09:31:00.288Z,0.90
2022-11-08T09:33:33.129Z,1.20
2022-11-08T09:36:14.003Z,1.27
2022-11-08T09:38:44.619Z,1.10
2022-11-08T09:41:56.138Z,1.00
2022-11-08T09:45:10.540Z,0.80
2022-11-08T09:47:47.796Z,0.88
2022-11-08T09:50:37.780Z,0.65
2022-11-08T09:53:32.136Z,0.80
2022-11-08T09:56:14.555Z,1.00
2022-11-08T09:58:58.353Z,0.68
2022-11-08T10:01:30.607Z,0.82
2022-11-08T10:04:07.395Z,0.85
2022-11-08T10:07:08.039Z,0.70
2022-11-08T10:10:10.230Z,0.50
2022-11-08T10:13:01.699Z,0.70
2022-11-08T10:15:43.357Z,0.88
2022-11-08T10:18:37.949Z,0.90
2022-11-08T10:21:31.259Z,0.47
2022-11-08T10:24:11.398Z,0.65
2022-11-08T10:26:55.569Z,0.73
2022-11-08T10:29:32.640Z,0.60
2022-11-08T10:32:16.907Z,0.80
2022-11-08T10:37:52.330Z,0.70
2022-11-08T10:40:42.947Z,0.63
2022-11-08T10:43:21.636Z,0.38
2022-11-08T10:45:52.411Z,0.40
2022-11-08T10:48:25.586Z,0.40
2022-11-08T10:50:57.373Z,0.43
2022-11-08T10:53:58.214Z,0.43
2022-11-08T11:01:06.346Z,0.65
2022-11-08T11:04:30.446Z,0.57
2022-11-08T11:08:25.403Z,0.60
2022-11-08T11:12:25.524Z,0.40
2022-11-08T11:15:41.201Z,0.30
2022-11-08T11:19:02.600Z,0.63
2022-11-08T11:21:52.277Z,0.43
2022-11-08T11:24:45.116Z,0.68
2022-11-08T11:27:41.370Z,0.55
2022-11-08T11:30:52.152Z,0.60
2022-11-08T11:33:38.934Z,0.50
2022-11-08T11:36:24.399Z,0.80
2022-11-08T11:39:13.918Z,0.50
2022-11-08T11:42:44.314Z,0.70
2022-11-08T11:45:35.901Z,0.40
2022-11-08T11:48:26.506Z,0.47
2022-11-08T11:51:18.618Z,0.40
2022-11-08T11:53:59.195Z,0.40
2022-11-08T11:56:54.095Z,0.50
2022-11-08T12:00:06.722Z,0.30
2022-11-08T12:03:29.532Z,0.40
2022-11-08T12:06:36.496Z,0.30
2022-11-08T12:09:53.263Z,0.20
2022-11-08T12:12:55.293Z,0.30
2022-11-08T12:15:48.554Z,0.40
2022-11-08T12:18:50.512Z,0.40
2022-11-08T12:21:46.853Z,0.30
2022-11-08T12:25:12.990Z,0.32
2022-11-08T12:28:23.696Z,0.13
2022-11-08T12:31:20.673Z,0.30
2022-11-08T12:34:31.940Z,0.30
2022-11-08T12:38:02.533Z,0.32
2022-11-08T12:41:19.973Z,0.22
2022-11-08T12:44:52.132Z,0.40
2022-11-08T12:47:54.904Z,0.25
2022-11-08T12:50:57.573Z,0.30
2022-11-08T12:54:13.270Z,0.32
2022-11-08T12:56:54.322Z,0.20
2022-11-08T12:59:46.299Z,0.30
2022-11-08T13:02:50.933Z,0.30
2022-11-08T13:05:47.521Z,0.38
2022-11-08T13:08:39.099Z,0.30
2022-11-08T13:11:25.877Z,0.22
2022-11-08T13:17:38.005Z,0.20
2022-11-08T13:20:50.142Z,0.30
2022-11-08T13:23:37.065Z,0.30
2022-11-08T13:26:29.870Z,0.22
2022-11-08T13:29:32.232Z,0.40
2022-11-08T13:32:20.033Z,0.30
2022-11-08T13:35:13.877Z,0.40
2022-11-08T13:38:13.326Z,0.32
2022-11-08T13:41:20.038Z,0.30
2022-11-08T13:44:02.882Z,0.30
2022-11-08T13:47:04.033Z,0.38
2022-11-08T13:49:43.908Z,0.50
2022-11-08T13:53:09.735Z,0.35
2022-11-08T13:55:56.426Z,0.60
2022-11-08T13:58:41.393Z,0.40
2022-11-08T14:01:55.519Z,0.52
2022-11-08T14:04:36.661Z,0.40
2022-11-08T14:07:25.342Z,0.45
2022-11-08T14:10:12.302Z,0.50
2022-11-08T14:12:58.968Z,0.60
2022-11-08T14:15:38.549Z,0.52
2022-11-08T14:18:21.899Z,0.60
2022-11-08T14:20:55.884Z,0.43
2022-11-08T14:23:32.880Z,0.60
2022-11-08T14:26:12.118Z,0.60
2022-11-08T14:28:46.886Z,0.70
2022-11-08T14:31:29.136Z,0.50
2022-11-08T14:34:08.023Z,0.40
2022-11-08T14:36:39.381Z,0.40
2022-11-08T14:39:20.048Z,0.50
2022-11-08T14:42:01.200Z,0.40
2022-11-08T14:44:36.538Z,0.60
2022-11-08T14:47:07.426Z,0.40
2022-11-08T14:49:56.045Z,0.40
2022-11-08T14:52:31.200Z,0.30
2022-11-08T14:55:08.616Z,0.30
2022-11-08T14:57:42.589Z,0.38
2022-11-08T15:00:27.345Z,0.40
2022-11-08T15:03:03.689Z,0.40
2022-11-08T15:05:41.018Z,0.40
2022-11-08T15:08:24.023Z,0.28
2022-11-08T15:11:02.556Z,0.45
2022-11-08T15:13:41.305Z,0.45
2022-11-08T15:16:13.305Z,0.40
2022-11-08T15:18:48.016Z,0.70
2022-11-08T15:21:32.728Z,0.50
2022-11-08T15:24:19.317Z,0.52
2022-11-08T15:27:16.335Z,0.47
2022-11-08T15:30:02.933Z,0.50
2022-11-08T15:32:41.189Z,0.70
2022-11-08T15:35:29.318Z,0.63
2022-11-08T15:38:08.168Z,0.68
2022-11-08T15:40:43.031Z,0.57
2022-11-08T15:43:39.365Z,0.75
2022-11-08T15:46:38.560Z,0.70
2022-11-08T15:49:21.444Z,0.57
2022-11-08T15:51:53.923Z,0.35
2022-11-08T15:54:25.972Z,0.43
2022-11-08T15:56:58.419Z,0.50
2022-11-08T15:59:34.430Z,0.52
2022-11-08T16:02:12.320Z,0.40
2022-11-08T16:04:42.649Z,0.50
2022-11-08T16:07:13.104Z,0.30
2022-11-08T16:09:42.970Z,0.30
2022-11-08T16:12:20.180Z,0.50
2022-11-08T16:14:51.487Z,0.45
2022-11-08T16:17:22.933Z,0.40
2022-11-08T16:19:52.824Z,0.57
2022-11-08T16:22:22.711Z,0.50
2022-11-08T16:24:52.738Z,0.40
2022-11-08T16:27:25.413Z,0.52
2022-11-08T16:29:55.261Z,0.52
2022-11-08T16:32:29.668Z,0.47
2022-11-08T16:35:00.432Z,0.55
2022-11-08T16:37:30.314Z,0.40
2022-11-08T16:40:18.841Z,0.50
2022-11-08T16:42:50.764Z,0.52
2022-11-08T16:45:50.601Z,0.52
2022-11-08T16:48:20.779Z,0.70
2022-11-08T16:50:54.056Z,0.70
2022-11-08T16:53:26.358Z,0.40
2022-11-08T16:55:57.675Z,0.75
2022-11-08T16:58:28.410Z,0.73
2022-11-08T17:00:59.176Z,0.57
2022-11-08T17:03:31.355Z,0.70
2022-11-08T17:06:11.001Z,0.70
2022-11-08T17:08:42.132Z,0.73
2022-11-08T17:11:19.940Z,0.70
2022-11-08T17:13:50.057Z,0.88
2022-11-08T17:16:20.659Z,0.75
2022-11-08T17:18:53.766Z,0.80
2022-11-08T17:24:31.293Z,0.80
2022-11-08T17:27:01.836Z,1.08
2022-11-08T17:29:40.445Z,1.02
2022-11-08T17:32:19.064Z,0.95
2022-11-08T17:34:50.435Z,0.85
2022-11-08T17:37:23.063Z,0.93
2022-11-08T17:39:55.840Z,0.85
2022-11-08T17:42:28.489Z,1.20
2022-11-08T17:44:59.457Z,1.17
2022-11-08T17:47:32.084Z,0.95
2022-11-08T17:50:04.678Z,1.20
2022-11-08T17:52:34.742Z,1.30
2022-11-08T17:55:04.577Z,1.38
2022-11-08T17:57:34.480Z,1.23
2022-11-08T18:00:10.902Z,1.02
2022-11-08T18:02:44.143Z,1.00
2022-11-08T18:05:15.513Z,1.25
2022-11-08T18:07:45.525Z,1.08
2022-11-08T18:10:16.917Z,0.80
2022-11-08T18:12:46.884Z,0.85
2022-11-08T18:15:22.664Z,0.95
2022-11-08T18:17:58.286Z,1.00
2022-11-08T18:23:02.797Z,0.70
2022-11-08T18:25:34.771Z,0.85
2022-11-08T18:28:06.894Z,0.82
2022-11-08T18:30:48.392Z,0.90
2022-11-08T18:33:19.323Z,0.70
2022-11-08T18:35:55.374Z,0.88
2022-11-08T18:38:27.048Z,0.80
2022-11-08T18:41:07.010Z,0.70
2022-11-08T18:43:41.873Z,0.60
2022-11-08T18:46:16.988Z,0.73
2022-11-08T18:48:48.893Z,0.90
2022-11-08T18:51:33.847Z,0.85
2022-11-08T18:54:03.947Z,0.60
2022-11-08T18:56:34.161Z,0.68
2022-11-08T18:59:04.063Z,0.55
2022-11-08T19:01:34.198Z,0.73
2022-11-08T19:04:31.437Z,0.40
2022-11-08T19:07:02.962Z,0.60
2022-11-08T19:09:35.971Z,0.82
2022-11-08T19:12:07.078Z,0.70
2022-11-08T19:14:44.934Z,0.68
2022-11-08T19:17:18.644Z,0.93
2022-11-08T19:19:49.830Z,0.85
2022-11-08T19:22:24.438Z,0.80
2022-11-08T19:24:54.402Z,0.60
2022-11-08T19:27:24.824Z,0.90
2022-11-08T19:29:56.671Z,0.90
2022-11-08T19:32:29.181Z,0.80
2022-11-08T19:34:59.650Z,0.95
2022-11-08T19:37:31.558Z,0.70
2022-11-08T19:40:01.668Z,0.82
2022-11-08T19:42:32.239Z,0.75
2022-11-08T19:45:02.235Z,0.60
2022-11-08T19:47:32.564Z,1.00
2022-11-08T19:50:02.919Z,0.75
2022-11-08T19:52:35.511Z,0.57
2022-11-08T19:55:05.957Z,0.95
2022-11-08T19:57:36.730Z,1.10
2022-11-08T20:00:10.733Z,0.90
2022-11-08T20:02:40.681Z,0.90
2022-11-08T20:05:11.876Z,0.88
2022-11-08T20:07:47.213Z,0.88
2022-11-08T20:10:18.010Z,0.90
2022-11-08T20:12:48.479Z,0.93
2022-11-08T20:15:18.472Z,0.80
2022-11-08T20:17:48.954Z,0.90
2022-11-08T20:20:19.282Z,0.82
2022-11-08T20:22:51.404Z,0.82
2022-11-08T20:25:22.036Z,0.90
2022-11-08T20:27:52.744Z,0.88
2022-11-08T20:30:23.237Z,1.00
2022-11-08T20:32:53.657Z,0.93
2022-11-08T20:35:24.139Z,0.73
2022-11-08T20:37:59.959Z,0.85
2022-11-08T20:40:30.563Z,1.00
2022-11-08T20:43:00.549Z,0.90
2022-11-08T20:45:30.526Z,0.80
2022-11-08T20:48:02.575Z,0.82
2022-11-08T20:50:33.016Z,0.75
2022-11-08T20:53:05.498Z,0.73
2022-11-08T20:55:36.038Z,1.10
2022-11-08T20:58:06.843Z,0.70
2022-11-08T21:00:57.210Z,0.90
2022-11-08T21:03:29.488Z,0.90
2022-11-08T21:06:03.130Z,0.90
2022-11-08T21:11:30.592Z,0.80
2022-11-08T21:14:00.973Z,0.80
2022-11-08T21:16:42.260Z,0.80
2022-11-08T21:19:18.123Z,0.55
2022-11-08T21:21:49.820Z,0.80
2022-11-08T21:24:21.798Z,0.55
2022-11-08T21:26:52.172Z,0.90
2022-11-08T21:29:22.316Z,0.68
2022-11-08T21:31:52.730Z,0.75
2022-11-08T21:34:25.893Z,0.90
2022-11-08T21:36:58.756Z,0.82
2022-11-08T21:39:31.828Z,0.90
2022-11-08T21:42:02.200Z,0.80
2022-11-08T21:44:32.742Z,0.80
2022-11-08T21:47:02.661Z,0.75
2022-11-08T21:49:32.857Z,0.85
2022-11-08T21:52:04.066Z,0.90
2022-11-08T21:54:36.276Z,0.80
2022-11-08T21:57:06.849Z,0.90
2022-11-08T21:59:37.095Z,0.88
2022-11-08T22:02:07.561Z,1.00
2022-11-08T22:04:38.271Z,0.80
2022-11-08T22:07:08.859Z,0.65
2022-11-08T22:09:41.228Z,0.65
2022-11-08T22:12:11.371Z,0.82
2022-11-08T22:14:41.351Z,0.70
2022-11-08T22:17:12.024Z,0.85
2022-11-08T22:19:42.589Z,1.00
2022-11-08T22:22:13.876Z,0.77
2022-11-08T22:24:46.273Z,0.88
2022-11-08T22:27:18.763Z,1.08
2022-11-08T22:29:51.104Z,0.80
2022-11-08T22:32:21.042Z,1.02
2022-11-08T22:34:51.222Z,1.00
2022-11-08T22:37:21.396Z,0.90
2022-11-08T22:39:53.918Z,0.95
2022-11-08T22:42:23.839Z,0.85
2022-11-08T22:44:54.396Z,1.00
2022-11-08T22:47:24.326Z,1.25
2022-11-08T22:49:54.467Z,0.82
2022-11-08T22:52:25.075Z,0.70
2022-11-08T22:54:57.451Z,0.98
2022-11-08T22:57:27.624Z,0.77
2022-11-08T22:59:58.473Z,0.70
2022-11-08T23:02:32.876Z,0.90
2022-11-08T23:05:03.764Z,0.77
2022-11-08T23:07:33.983Z,0.77
2022-11-08T23:10:06.459Z,0.70
2022-11-08T23:12:53.549Z,0.77
2022-11-08T23:15:49.166Z,0.70
2022-11-08T23:18:19.756Z,0.70
2022-11-08T23:21:06.721Z,0.55
2022-11-08T23:23:53.666Z,0.70
2022-11-08T23:26:43.000Z,1.00
2022-11-08T23:29:30.136Z,0.60
2022-11-08T23:32:00.147Z,0.50
2022-11-08T23:34:30.629Z,0.43
2022-11-08T23:37:00.337Z,0.60
2022-11-08T23:39:29.976Z,0.50
2022-11-08T23:42:18.446Z,0.75
2022-11-08T23:44:49.244Z,0.50
2022-11-08T23:47:19.811Z,0.50
2022-11-08T23:49:50.298Z,0.40
2022-11-08T23:52:20.613Z,0.57
2022-11-08T23:54:51.011Z,0.52
2022-11-08T23:57:23.376Z,0.43
2022-11-08T23:59:54.040Z,0.70
