createdAt,value
2017-12-24T00:00:36.420Z,9.86
2017-12-24T00:01:36.556Z,9.86
2017-12-24T00:02:36.438Z,9.84
2017-12-24T00:03:36.473Z,9.86
2017-12-24T00:04:36.480Z,9.84
2017-12-24T00:05:36.605Z,9.84
2017-12-24T00:06:36.443Z,9.84
2017-12-24T00:07:36.456Z,9.84
2017-12-24T00:08:37.522Z,9.84
2017-12-24T00:09:36.486Z,9.84
2017-12-24T00:10:36.588Z,9.84
2017-12-24T00:11:36.466Z,9.83
2017-12-24T00:12:36.558Z,9.84
2017-12-24T00:13:36.499Z,9.84
2017-12-24T00:14:36.566Z,9.84
2017-12-24T00:15:36.578Z,9.84
2017-12-24T00:16:36.535Z,9.86
2017-12-24T00:17:36.496Z,9.84
2017-12-24T00:18:36.510Z,9.84
2017-12-24T00:19:36.553Z,9.84
2017-12-24T00:20:36.541Z,9.84
2017-12-24T00:21:36.523Z,9.86
2017-12-24T00:22:36.525Z,9.86
2017-12-24T00:23:36.526Z,9.84
2017-12-24T00:24:36.533Z,9.83
2017-12-24T00:25:36.542Z,9.84
2017-12-24T00:26:36.619Z,9.84
2017-12-24T00:27:36.563Z,9.84
2017-12-24T00:28:36.632Z,9.84
2017-12-24T00:29:36.568Z,9.84
2017-12-24T00:30:36.543Z,9.84
2017-12-24T00:31:36.586Z,9.86
2017-12-24T00:32:36.666Z,9.84
2017-12-24T00:33:36.561Z,9.84
2017-12-24T00:34:36.600Z,9.84
2017-12-24T00:35:37.709Z,9.84
2017-12-24T00:36:36.597Z,9.84
2017-12-24T00:37:36.590Z,9.83
2017-12-24T00:38:36.602Z,9.84
2017-12-24T00:39:36.710Z,9.84
2017-12-24T00:40:36.639Z,9.84
2017-12-24T00:41:38.640Z,9.84
2017-12-24T00:42:36.656Z,9.84
2017-12-24T00:43:36.654Z,9.84
2017-12-24T00:44:36.668Z,9.84
2017-12-24T00:45:36.644Z,9.84
2017-12-24T00:46:36.615Z,9.83
2017-12-24T00:47:36.636Z,9.83
2017-12-24T00:48:36.659Z,9.84
2017-12-24T00:49:36.628Z,9.84
2017-12-24T00:50:36.681Z,9.84
2017-12-24T00:51:36.657Z,9.84
2017-12-24T00:52:36.693Z,9.84
2017-12-24T00:53:36.642Z,9.84
2017-12-24T00:54:36.697Z,9.84
2017-12-24T00:55:36.650Z,9.86
2017-12-24T00:56:36.654Z,9.84
2017-12-24T00:57:36.664Z,9.84
2017-12-24T00:58:36.736Z,9.84
2017-12-24T00:59:36.673Z,9.84
2017-12-24T01:00:36.739Z,9.86
2017-12-24T01:01:36.721Z,9.84
2017-12-24T01:02:36.753Z,9.84
2017-12-24T01:03:36.697Z,9.84
2017-12-24T01:04:36.775Z,9.84
2017-12-24T01:05:36.732Z,9.84
2017-12-24T01:06:36.812Z,9.84
2017-12-24T01:07:36.724Z,9.83
2017-12-24T01:08:36.794Z,9.84
2017-12-24T01:09:36.756Z,9.86
2017-12-24T01:10:36.816Z,9.86
2017-12-24T01:11:36.742Z,9.86
2017-12-24T01:12:36.742Z,9.84
2017-12-24T01:13:36.763Z,9.84
2017-12-24T01:14:36.771Z,9.84
2017-12-24T01:15:36.740Z,9.86
2017-12-24T01:16:36.893Z,9.84
2017-12-24T01:17:36.776Z,9.84
2017-12-24T01:18:36.854Z,9.84
2017-12-24T01:19:36.788Z,9.84
2017-12-24T01:20:36.881Z,9.84
2017-12-24T01:21:36.786Z,9.84
2017-12-24T01:22:36.923Z,9.84
2017-12-24T01:23:36.801Z,9.84
2017-12-24T01:24:36.952Z,9.84
2017-12-24T01:25:36.818Z,9.86
2017-12-24T01:26:36.806Z,9.84
2017-12-24T01:27:36.816Z,9.84
2017-12-24T01:28:36.791Z,9.84
2017-12-24T01:29:36.815Z,9.84
2017-12-24T01:30:36.831Z,9.84
2017-12-24T01:31:36.800Z,9.83
2017-12-24T01:32:37.888Z,9.84
2017-12-24T01:33:36.808Z,9.84
2017-12-24T01:34:36.845Z,9.84
2017-12-24T01:35:36.917Z,9.86
2017-12-24T01:36:38.816Z,9.84
2017-12-24T01:37:36.904Z,9.83
2017-12-24T01:38:36.824Z,9.84
2017-12-24T01:39:36.918Z,9.84
2017-12-24T01:40:36.837Z,9.86
2017-12-24T01:41:36.943Z,9.86
2017-12-24T01:42:36.848Z,9.86
2017-12-24T01:43:36.852Z,9.84
2017-12-24T01:44:36.863Z,9.83
2017-12-24T01:45:36.870Z,9.84
2017-12-24T01:46:36.882Z,9.84
2017-12-24T01:47:36.972Z,9.84
2017-12-24T01:48:37.797Z,9.84
2017-12-24T01:49:37.002Z,9.84
2017-12-24T01:50:36.886Z,9.84
2017-12-24T01:51:37.011Z,9.83
2017-12-24T01:52:36.913Z,9.84
2017-12-24T01:53:36.914Z,9.84
2017-12-24T01:54:36.902Z,9.84
2017-12-24T01:55:36.927Z,9.84
2017-12-24T01:56:36.902Z,9.86
2017-12-24T01:57:36.945Z,9.84
2017-12-24T01:58:36.916Z,9.84
2017-12-24T01:59:36.959Z,9.87
2017-12-24T02:00:36.930Z,9.84
2017-12-24T02:01:36.945Z,9.84
2017-12-24T02:02:36.946Z,9.83
2017-12-24T02:03:36.972Z,9.86
2017-12-24T02:04:36.955Z,9.84
2017-12-24T02:05:36.965Z,9.84
2017-12-24T02:06:36.979Z,9.86
2017-12-24T02:07:36.984Z,9.86
2017-12-24T02:08:36.967Z,9.84
2017-12-24T02:09:36.967Z,9.86
2017-12-24T02:10:37.002Z,9.86
2017-12-24T02:11:36.978Z,9.84
2017-12-24T02:12:36.994Z,9.84
2017-12-24T02:13:37.021Z,9.86
2017-12-24T02:14:37.061Z,9.84
2017-12-24T02:15:37.014Z,9.84
2017-12-24T02:16:37.074Z,9.84
2017-12-24T02:17:37.018Z,9.84
2017-12-24T02:18:37.007Z,9.84
2017-12-24T02:19:37.032Z,9.84
2017-12-24T02:20:37.003Z,9.84
2017-12-24T02:21:37.032Z,9.86
2017-12-24T02:22:37.042Z,9.84
2017-12-24T02:23:37.826Z,9.84
2017-12-24T02:24:37.153Z,9.86
2017-12-24T02:25:37.042Z,9.86
2017-12-24T02:26:37.075Z,9.84
2017-12-24T02:27:37.037Z,9.86
2017-12-24T02:28:37.182Z,9.83
2017-12-24T02:29:37.056Z,9.84
2017-12-24T02:30:37.092Z,9.86
2017-12-24T02:31:37.055Z,9.84
2017-12-24T02:32:37.826Z,9.84
2017-12-24T02:33:37.079Z,9.84
2017-12-24T02:34:37.120Z,9.84
2017-12-24T02:35:37.076Z,9.84
2017-12-24T02:36:37.123Z,9.86
2017-12-24T02:37:37.100Z,9.83
2017-12-24T02:38:37.106Z,9.84
2017-12-24T02:39:37.152Z,9.84
2017-12-24T02:40:37.105Z,9.84
2017-12-24T02:41:37.103Z,9.84
2017-12-24T02:42:37.109Z,9.86
2017-12-24T02:43:37.128Z,9.84
2017-12-24T02:44:37.134Z,9.84
2017-12-24T02:45:37.114Z,9.86
2017-12-24T02:46:37.146Z,9.84
2017-12-24T02:47:37.224Z,9.86
2017-12-24T02:48:37.145Z,9.86
2017-12-24T02:49:37.164Z,9.86
2017-12-24T02:50:37.159Z,9.84
2017-12-24T02:51:37.141Z,9.83
2017-12-24T02:52:37.195Z,9.86
2017-12-24T02:53:37.162Z,9.84
2017-12-24T02:54:37.186Z,9.86
2017-12-24T02:55:37.188Z,9.84
2017-12-24T02:56:37.171Z,9.84
2017-12-24T02:57:37.190Z,9.84
2017-12-24T02:58:37.282Z,9.84
2017-12-24T02:59:37.211Z,9.84
2017-12-24T03:00:37.300Z,9.83
2017-12-24T03:01:37.209Z,9.86
2017-12-24T03:02:37.215Z,9.86
2017-12-24T03:03:37.211Z,9.84
2017-12-24T03:04:37.186Z,9.86
2017-12-24T03:05:37.223Z,9.84
2017-12-24T03:06:38.265Z,9.84
2017-12-24T03:07:37.226Z,9.84
2017-12-24T03:08:37.362Z,9.84
2017-12-24T03:09:37.248Z,9.86
2017-12-24T03:10:37.211Z,9.84
2017-12-24T03:11:37.240Z,9.84
2017-12-24T03:12:37.248Z,9.84
2017-12-24T03:13:37.231Z,9.84
2017-12-24T03:14:37.243Z,9.86
2017-12-24T03:15:37.235Z,9.86
2017-12-24T03:16:37.241Z,9.86
2017-12-24T03:17:37.266Z,9.84
2017-12-24T03:18:37.279Z,9.84
2017-12-24T03:19:37.318Z,9.84
2017-12-24T03:20:37.278Z,9.86
2017-12-24T03:21:37.344Z,9.84
2017-12-24T03:22:37.276Z,9.84
2017-12-24T03:23:37.282Z,9.84
2017-12-24T03:24:37.281Z,9.86
2017-12-24T03:25:38.398Z,9.86
2017-12-24T03:26:37.332Z,9.84
2017-12-24T03:27:37.329Z,9.84
2017-12-24T03:28:37.290Z,9.84
2017-12-24T03:29:37.312Z,9.84
2017-12-24T03:30:37.336Z,9.84
2017-12-24T03:31:37.375Z,9.86
2017-12-24T03:32:37.343Z,9.86
2017-12-24T03:33:37.341Z,9.86
2017-12-24T03:34:37.344Z,9.84
2017-12-24T03:35:37.336Z,9.84
2017-12-24T03:36:37.352Z,9.86
2017-12-24T03:37:37.452Z,9.84
2017-12-24T03:38:37.355Z,9.84
2017-12-24T03:39:37.462Z,9.84
2017-12-24T03:40:37.374Z,9.84
2017-12-24T03:41:37.364Z,9.86
2017-12-24T03:42:37.376Z,9.86
2017-12-24T03:43:37.387Z,9.86
2017-12-24T03:44:37.380Z,9.84
2017-12-24T03:45:37.396Z,9.84
2017-12-24T03:46:37.405Z,9.86
2017-12-24T03:47:37.400Z,9.86
2017-12-24T03:48:37.403Z,9.83
2017-12-24T03:49:37.409Z,9.84
2017-12-24T03:50:37.421Z,9.84
2017-12-24T03:51:37.429Z,9.86
2017-12-24T03:52:37.426Z,9.84
2017-12-24T03:53:37.432Z,9.84
2017-12-24T03:54:37.399Z,9.84
2017-12-24T03:55:37.408Z,9.84
2017-12-24T03:56:42.460Z,9.84
2017-12-24T03:57:37.408Z,9.86
2017-12-24T03:58:38.482Z,9.84
2017-12-24T03:59:37.418Z,9.84
2017-12-24T04:01:02.437Z,9.84
2017-12-24T04:01:37.484Z,9.86
2017-12-24T04:02:37.573Z,9.84
2017-12-24T04:03:37.450Z,9.84
2017-12-24T04:04:42.368Z,9.84
2017-12-24T04:05:37.452Z,9.84
2017-12-24T04:06:42.402Z,9.86
2017-12-24T04:07:37.472Z,9.86
2017-12-24T04:08:59.513Z,9.84
2017-12-24T04:09:37.491Z,9.84
2017-12-24T04:10:52.376Z,9.86
2017-12-24T04:11:37.492Z,9.84
2017-12-24T04:12:43.342Z,9.86
2017-12-24T04:13:37.498Z,9.86
2017-12-24T04:14:49.409Z,9.84
2017-12-24T04:15:37.529Z,9.84
2017-12-24T04:17:10.405Z,9.84
2017-12-24T04:17:37.534Z,9.84
2017-12-24T04:18:37.498Z,9.84
2017-12-24T04:19:38.580Z,9.84
2017-12-24T04:20:37.578Z,9.84
2017-12-24T04:21:37.577Z,9.84
2017-12-24T04:22:37.568Z,9.84
2017-12-24T04:23:44.341Z,9.86
2017-12-24T04:24:37.568Z,9.86
2017-12-24T04:25:54.397Z,9.84
2017-12-24T04:26:37.566Z,9.84
2017-12-24T04:27:43.355Z,9.84
2017-12-24T04:28:37.563Z,9.86
2017-12-24T04:29:43.369Z,9.86
2017-12-24T04:30:37.570Z,9.86
2017-12-24T04:31:48.428Z,9.86
2017-12-24T04:32:37.592Z,9.86
2017-12-24T04:34:02.430Z,9.86
2017-12-24T04:34:37.606Z,9.84
2017-12-24T04:35:39.332Z,9.86
2017-12-24T04:36:37.691Z,9.87
2017-12-24T04:37:37.618Z,9.86
2017-12-24T04:38:37.693Z,9.84
2017-12-24T04:39:37.640Z,9.86
2017-12-24T04:40:37.606Z,9.86
2017-12-24T04:41:37.724Z,9.86
2017-12-24T04:42:37.603Z,9.84
2017-12-24T04:43:37.613Z,9.84
2017-12-24T04:44:37.629Z,9.86
2017-12-24T04:45:37.618Z,9.86
2017-12-24T04:46:37.651Z,9.84
2017-12-24T04:47:37.625Z,9.86
2017-12-24T04:48:37.630Z,9.86
2017-12-24T04:49:37.635Z,9.86
2017-12-24T04:50:37.667Z,9.86
2017-12-24T04:51:37.650Z,9.86
2017-12-24T04:52:37.681Z,9.84
2017-12-24T04:53:37.774Z,9.84
2017-12-24T04:54:37.672Z,9.84
2017-12-24T04:55:37.722Z,9.86
2017-12-24T04:56:37.697Z,9.84
2017-12-24T04:57:38.722Z,9.86
2017-12-24T04:58:37.707Z,9.86
2017-12-24T04:59:37.694Z,9.84
2017-12-24T05:00:37.723Z,9.84
2017-12-24T05:01:37.713Z,9.86
2017-12-24T05:02:37.718Z,9.84
2017-12-24T05:03:37.723Z,9.86
2017-12-24T05:04:37.730Z,9.87
2017-12-24T05:05:37.794Z,9.86
2017-12-24T05:06:38.364Z,9.84
2017-12-24T05:07:37.739Z,9.84
2017-12-24T05:08:37.726Z,9.84
2017-12-24T05:09:37.744Z,9.87
2017-12-24T05:10:37.783Z,9.84
2017-12-24T05:11:37.747Z,9.84
2017-12-24T05:12:37.749Z,9.84
2017-12-24T05:13:37.734Z,9.87
2017-12-24T05:14:37.763Z,9.86
2017-12-24T05:15:37.820Z,9.86
2017-12-24T05:16:37.848Z,9.86
2017-12-24T05:17:37.777Z,9.86
2017-12-24T05:18:37.792Z,9.86
2017-12-24T05:19:37.867Z,9.86
2017-12-24T05:20:37.794Z,9.86
2017-12-24T05:21:37.784Z,9.86
2017-12-24T05:22:37.901Z,9.84
2017-12-24T05:23:37.822Z,9.84
2017-12-24T05:24:37.897Z,9.86
2017-12-24T05:25:37.800Z,9.84
2017-12-24T05:26:38.362Z,9.84
2017-12-24T05:27:37.816Z,9.86
2017-12-24T05:28:37.915Z,9.86
2017-12-24T05:29:37.794Z,9.84
2017-12-24T05:30:37.802Z,9.84
2017-12-24T05:31:37.837Z,9.86
2017-12-24T05:32:37.823Z,9.86
2017-12-24T05:33:37.822Z,9.86
2017-12-24T05:34:37.862Z,9.83
2017-12-24T05:35:37.850Z,9.86
2017-12-24T05:36:37.994Z,9.84
2017-12-24T05:37:37.859Z,9.84
2017-12-24T05:38:37.871Z,9.86
2017-12-24T05:39:37.995Z,9.84
2017-12-24T05:40:37.867Z,9.86
2017-12-24T05:41:38.005Z,9.84
2017-12-24T05:42:37.874Z,9.86
2017-12-24T05:43:37.883Z,9.86
2017-12-24T05:44:37.893Z,9.86
2017-12-24T05:45:37.905Z,9.86
2017-12-24T05:46:37.904Z,9.86
2017-12-24T05:47:37.910Z,9.86
2017-12-24T05:48:37.882Z,9.86
2017-12-24T05:49:37.930Z,9.84
2017-12-24T05:50:37.982Z,9.86
2017-12-24T05:51:37.902Z,9.84
2017-12-24T05:52:37.921Z,9.86
2017-12-24T05:53:37.935Z,9.84
2017-12-24T05:54:37.996Z,9.84
2017-12-24T05:55:37.910Z,9.86
2017-12-24T05:56:37.946Z,9.84
2017-12-24T05:57:37.948Z,9.86
2017-12-24T05:58:37.958Z,9.84
2017-12-24T05:59:37.928Z,9.84
2017-12-24T06:00:37.940Z,9.84
2017-12-24T06:01:37.962Z,9.86
2017-12-24T06:02:37.984Z,9.84
2017-12-24T06:03:38.083Z,9.84
2017-12-24T06:04:37.952Z,9.86
2017-12-24T06:05:37.958Z,9.86
2017-12-24T06:06:37.989Z,9.84
2017-12-24T06:07:37.989Z,9.86
2017-12-24T06:08:38.842Z,9.86
2017-12-24T06:09:37.964Z,9.86
2017-12-24T06:10:37.972Z,9.84
2017-12-24T06:11:37.982Z,9.86
2017-12-24T06:12:37.986Z,9.86
2017-12-24T06:13:37.990Z,9.84
2017-12-24T06:14:38.007Z,9.84
2017-12-24T06:15:38.008Z,9.86
2017-12-24T06:16:38.007Z,9.84
2017-12-24T06:17:38.019Z,9.86
2017-12-24T06:18:38.031Z,9.87
2017-12-24T06:19:38.040Z,9.86
2017-12-24T06:20:38.024Z,9.84
2017-12-24T06:21:38.195Z,9.86
2017-12-24T06:22:38.044Z,9.86
2017-12-24T06:23:38.066Z,9.84
2017-12-24T06:24:38.224Z,9.86
2017-12-24T06:25:38.064Z,9.84
2017-12-24T06:26:38.066Z,9.84
2017-12-24T06:27:38.073Z,9.84
2017-12-24T06:28:38.132Z,9.84
2017-12-24T06:29:38.054Z,9.86
2017-12-24T06:30:38.090Z,9.84
2017-12-24T06:31:38.106Z,9.84
2017-12-24T06:32:38.105Z,9.84
2017-12-24T06:33:38.163Z,9.84
2017-12-24T06:34:38.103Z,9.86
2017-12-24T06:35:38.092Z,9.84
2017-12-24T06:36:38.114Z,9.84
2017-12-24T06:37:38.108Z,9.86
2017-12-24T06:38:38.134Z,9.86
2017-12-24T06:39:38.113Z,9.86
2017-12-24T06:40:38.122Z,9.86
2017-12-24T06:41:38.131Z,9.86
2017-12-24T06:42:38.242Z,9.86
2017-12-24T06:43:38.141Z,9.84
2017-12-24T06:44:39.272Z,9.84
2017-12-24T06:45:38.152Z,9.84
2017-12-24T06:46:38.145Z,9.84
2017-12-24T06:47:38.148Z,9.86
2017-12-24T06:48:38.136Z,9.84
2017-12-24T06:49:38.156Z,9.84
2017-12-24T06:50:39.320Z,9.84
2017-12-24T06:51:38.170Z,9.84
2017-12-24T06:52:38.307Z,9.86
2017-12-24T06:53:38.175Z,9.84
2017-12-24T06:54:38.331Z,9.86
2017-12-24T06:55:38.189Z,9.84
2017-12-24T06:56:38.322Z,9.84
2017-12-24T06:57:38.212Z,9.84
2017-12-24T06:58:38.182Z,9.84
2017-12-24T06:59:38.361Z,9.86
2017-12-24T07:00:38.188Z,9.84
2017-12-24T07:01:39.371Z,9.86
2017-12-24T07:02:38.200Z,9.86
2017-12-24T07:03:38.360Z,9.86
2017-12-24T07:04:38.313Z,9.84
2017-12-24T07:05:38.238Z,9.86
2017-12-24T07:06:39.308Z,9.84
2017-12-24T07:07:38.234Z,9.86
2017-12-24T07:08:38.241Z,9.84
2017-12-24T07:09:38.410Z,9.86
2017-12-24T07:10:38.243Z,9.86
2017-12-24T07:11:53.028Z,9.84
2017-12-24T07:12:38.278Z,9.84
2017-12-24T07:13:51.060Z,9.86
2017-12-24T07:14:38.269Z,9.84
2017-12-24T07:15:38.248Z,9.86
2017-12-24T07:16:38.279Z,9.84
2017-12-24T07:17:38.307Z,9.86
2017-12-24T07:18:38.286Z,9.86
2017-12-24T07:19:38.285Z,9.86
2017-12-24T07:20:38.295Z,9.86
2017-12-24T07:21:38.291Z,9.84
2017-12-24T07:22:38.301Z,9.84
2017-12-24T07:23:38.304Z,9.84
2017-12-24T07:24:38.319Z,9.86
2017-12-24T07:25:38.349Z,9.84
2017-12-24T07:26:38.312Z,9.84
2017-12-24T07:27:38.317Z,9.84
2017-12-24T07:28:38.344Z,9.86
2017-12-24T07:29:38.334Z,9.86
2017-12-24T07:30:38.397Z,9.84
2017-12-24T07:31:38.340Z,9.86
2017-12-24T07:32:38.349Z,9.84
2017-12-24T07:33:38.408Z,9.86
2017-12-24T07:34:38.330Z,9.86
2017-12-24T07:35:38.362Z,9.84
2017-12-24T07:36:38.372Z,9.84
2017-12-24T07:37:38.356Z,9.86
2017-12-24T07:38:38.443Z,9.84
2017-12-24T07:39:38.402Z,9.86
2017-12-24T07:40:38.489Z,9.84
2017-12-24T07:41:38.374Z,9.86
2017-12-24T07:42:38.485Z,9.86
2017-12-24T07:43:38.405Z,9.86
2017-12-24T07:44:38.382Z,9.84
2017-12-24T07:45:38.538Z,9.86
2017-12-24T07:46:38.387Z,9.86
2017-12-24T07:47:38.512Z,9.86
2017-12-24T07:48:38.431Z,9.86
2017-12-24T07:49:38.438Z,9.86
2017-12-24T07:50:44.437Z,9.86
2017-12-24T07:51:38.419Z,9.86
2017-12-24T07:52:49.467Z,9.87
2017-12-24T07:53:38.442Z,9.86
2017-12-24T07:54:59.481Z,9.86
2017-12-24T07:55:38.445Z,9.84
2017-12-24T07:57:03.389Z,9.84
2017-12-24T07:57:38.451Z,9.86
2017-12-24T07:58:39.568Z,9.86
2017-12-24T07:59:38.456Z,9.86
2017-12-24T08:00:40.496Z,9.87
2017-12-24T08:01:38.447Z,9.86
2017-12-24T08:02:43.458Z,9.86
2017-12-24T08:03:38.459Z,9.86
2017-12-24T08:04:39.577Z,9.86
2017-12-24T08:05:38.476Z,9.86
2017-12-24T08:06:38.584Z,9.86
2017-12-24T08:07:38.481Z,9.86
2017-12-24T08:08:55.417Z,9.84
2017-12-24T08:09:38.491Z,9.86
2017-12-24T08:10:54.393Z,9.84
2017-12-24T08:11:38.507Z,9.84
2017-12-24T08:12:38.565Z,9.86
2017-12-24T08:13:38.517Z,9.86
2017-12-24T08:14:38.598Z,9.86
2017-12-24T08:15:38.529Z,9.86
2017-12-24T08:16:38.577Z,9.87
2017-12-24T08:17:38.507Z,9.86
2017-12-24T08:18:38.597Z,9.84
2017-12-24T08:19:38.524Z,9.86
2017-12-24T08:20:38.621Z,9.87
2017-12-24T08:21:38.531Z,9.86
2017-12-24T08:22:38.579Z,9.84
2017-12-24T08:23:38.640Z,9.86
2017-12-24T08:24:38.579Z,9.86
2017-12-24T08:25:38.635Z,9.86
2017-12-24T08:26:38.568Z,9.86
2017-12-24T08:27:38.661Z,9.87
2017-12-24T08:28:38.582Z,9.86
2017-12-24T08:29:40.385Z,9.86
2017-12-24T08:30:44.468Z,9.87
2017-12-24T08:31:38.580Z,9.86
2017-12-24T08:33:06.498Z,9.86
2017-12-24T08:33:38.605Z,9.86
2017-12-24T08:34:55.480Z,9.86
2017-12-24T08:35:38.618Z,9.87
2017-12-24T08:36:50.475Z,9.84
2017-12-24T08:37:38.599Z,9.86
2017-12-24T08:38:55.377Z,9.86
2017-12-24T08:39:38.631Z,9.84
2017-12-24T08:46:01.055Z,9.86
2017-12-24T08:46:59.256Z,9.84
2017-12-24T08:48:15.120Z,9.86
2017-12-24T08:48:59.262Z,9.86
2017-12-24T08:50:23.133Z,9.86
2017-12-24T08:50:59.292Z,9.84
2017-12-24T08:51:59.284Z,9.86
2017-12-24T08:53:04.119Z,9.86
2017-12-24T08:53:59.281Z,9.84
2017-12-24T08:54:59.411Z,9.86
2017-12-24T08:55:59.274Z,9.86
2017-12-24T08:57:14.059Z,9.84
2017-12-24T08:57:59.334Z,9.86
2017-12-24T08:59:16.143Z,9.86
2017-12-24T08:59:59.300Z,9.86
2017-12-24T09:01:23.104Z,9.84
2017-12-24T09:01:59.346Z,9.84
2017-12-24T09:02:59.356Z,9.86
2017-12-24T09:05:28.782Z,14.58
2017-12-24T09:06:28.742Z,16.33
2017-12-24T09:08:21.707Z,18.03
2017-12-24T09:09:21.692Z,18.44
2017-12-24T09:13:13.511Z,19.11
2017-12-24T09:14:13.509Z,19.18
2017-12-24T09:17:35.301Z,19.29
2017-12-24T09:18:35.289Z,19.30
2017-12-24T09:24:33.698Z,19.52
2017-12-24T09:25:33.676Z,19.49
2017-12-24T09:26:35.770Z,19.49
2017-12-24T09:27:33.690Z,19.48
2017-12-24T09:28:33.742Z,19.48
2017-12-24T09:29:33.709Z,19.45
2017-12-24T09:30:34.778Z,19.45
2017-12-24T09:31:33.723Z,19.48
2017-12-24T09:32:33.738Z,19.48
2017-12-24T09:33:33.776Z,19.49
2017-12-24T09:34:33.758Z,19.49
2017-12-24T09:35:34.805Z,19.51
2017-12-24T09:36:33.787Z,19.49
2017-12-24T09:37:33.891Z,19.51
2017-12-24T09:38:33.816Z,19.51
2017-12-24T09:39:33.897Z,19.51
2017-12-24T09:40:33.836Z,19.52
2017-12-24T09:41:33.911Z,19.52
2017-12-24T09:42:33.859Z,19.52
2017-12-24T09:43:33.880Z,19.52
2017-12-24T09:44:33.999Z,19.54
2017-12-24T09:45:33.907Z,19.54
2017-12-24T09:46:34.013Z,19.54
2017-12-24T09:47:33.922Z,19.54
2017-12-24T09:48:34.025Z,19.54
2017-12-24T09:49:33.990Z,19.54
2017-12-24T09:50:34.055Z,19.54
2017-12-24T09:51:33.976Z,19.54
2017-12-24T09:52:34.049Z,19.54
2017-12-24T09:53:33.999Z,19.54
2017-12-24T09:54:34.073Z,19.54
2017-12-24T09:55:34.019Z,19.54
2017-12-24T09:56:34.083Z,19.52
2017-12-24T09:57:34.046Z,19.55
2017-12-24T09:58:34.053Z,19.54
2017-12-24T09:59:34.076Z,19.52
2017-12-24T10:00:34.090Z,19.54
2017-12-24T10:01:34.096Z,19.55
2017-12-24T10:02:34.106Z,19.54
2017-12-24T10:03:34.119Z,19.52
2017-12-24T10:04:34.241Z,19.54
2017-12-24T10:05:34.162Z,19.54
2017-12-24T10:06:34.159Z,19.54
2017-12-24T10:07:34.264Z,19.52
2017-12-24T10:08:34.178Z,19.54
2017-12-24T10:09:34.270Z,19.52
2017-12-24T10:10:34.207Z,19.54
2017-12-24T10:11:34.290Z,19.55
2017-12-24T10:12:34.248Z,19.54
2017-12-24T10:13:34.309Z,19.52
2017-12-24T10:14:34.264Z,19.54
2017-12-24T10:15:34.271Z,19.51
2017-12-24T10:16:34.286Z,19.52
2017-12-24T10:17:34.288Z,19.51
2017-12-24T10:18:34.300Z,19.51
2017-12-24T10:19:34.318Z,19.49
2017-12-24T10:20:34.331Z,19.45
2017-12-24T10:21:35.372Z,19.44
2017-12-24T10:22:34.355Z,19.44
2017-12-24T10:23:34.373Z,19.40
2017-12-24T10:24:34.372Z,19.40
2017-12-24T10:25:34.388Z,19.40
2017-12-24T10:26:34.402Z,19.39
2017-12-24T10:27:34.416Z,19.37
2017-12-24T10:28:34.425Z,19.37
2017-12-24T10:29:34.442Z,19.36
2017-12-24T10:30:34.449Z,19.34
2017-12-24T10:31:34.469Z,19.33
2017-12-24T10:32:34.475Z,19.33
2017-12-24T10:33:34.485Z,19.30
2017-12-24T10:34:34.500Z,19.31
2017-12-24T10:35:34.508Z,19.29
2017-12-24T10:36:34.542Z,19.30
2017-12-24T10:37:34.538Z,19.29
2017-12-24T10:38:34.547Z,19.27
2017-12-24T10:39:34.580Z,19.26
2017-12-24T10:40:34.578Z,19.26
2017-12-24T10:41:34.580Z,19.26
2017-12-24T10:42:34.593Z,17.79
2017-12-24T10:43:34.604Z,13.22
2017-12-24T10:44:34.618Z,9.84
2017-12-24T10:45:34.630Z,7.58
2017-12-24T10:46:34.638Z,6.17
2017-12-24T10:47:34.734Z,5.36
2017-12-24T10:48:34.658Z,4.93
2017-12-24T10:49:35.780Z,4.74
2017-12-24T10:50:34.697Z,4.71
2017-12-24T10:51:34.704Z,4.77
2017-12-24T10:52:39.586Z,4.90
2017-12-24T10:53:34.721Z,5.05
2017-12-24T10:54:34.779Z,5.23
2017-12-24T10:55:34.746Z,5.41
2017-12-24T10:56:34.802Z,5.62
2017-12-24T10:57:34.772Z,5.83
2017-12-24T10:58:34.805Z,6.02
2017-12-24T10:59:34.810Z,6.26
2017-12-24T11:00:34.820Z,9.02
2017-12-24T11:01:34.814Z,11.25
2017-12-24T11:02:34.832Z,11.40
2017-12-24T11:03:34.942Z,11.27
2017-12-24T11:04:34.857Z,11.18
2017-12-24T11:05:34.865Z,11.11
2017-12-24T11:06:35.995Z,11.08
2017-12-24T11:07:34.899Z,11.08
2017-12-24T11:08:34.998Z,11.11
2017-12-24T11:09:34.914Z,11.15
2017-12-24T11:10:34.995Z,11.23
2017-12-24T11:11:34.933Z,11.30
2017-12-24T11:12:35.000Z,11.37
2017-12-24T11:13:34.957Z,11.45
2017-12-24T11:14:35.015Z,11.54
2017-12-24T11:15:34.983Z,11.62
2017-12-24T11:16:34.999Z,11.68
2017-12-24T11:17:35.034Z,11.73
2017-12-24T11:18:35.017Z,11.80
2017-12-24T11:19:35.056Z,11.83
2017-12-24T11:20:35.054Z,11.87
2017-12-24T11:21:35.172Z,11.90
2017-12-24T11:22:35.067Z,11.91
2017-12-24T11:23:35.183Z,11.94
2017-12-24T11:24:35.096Z,11.91
2017-12-24T11:25:36.218Z,11.94
2017-12-24T11:26:35.116Z,11.94
2017-12-24T11:27:35.209Z,11.94
2017-12-24T11:28:35.141Z,11.91
2017-12-24T11:29:35.151Z,11.91
2017-12-24T11:30:35.170Z,11.90
2017-12-24T11:31:35.234Z,11.90
2017-12-24T11:32:35.194Z,11.87
2017-12-24T11:33:35.250Z,11.86
2017-12-24T11:34:35.510Z,11.86
2017-12-24T11:35:35.265Z,11.87
2017-12-24T11:36:35.243Z,11.91
2017-12-24T11:37:35.250Z,11.88
2017-12-24T11:38:35.274Z,11.88
2017-12-24T11:39:35.304Z,11.91
2017-12-24T11:40:35.282Z,11.90
2017-12-24T11:41:35.407Z,11.90
2017-12-24T11:42:35.308Z,11.94
2017-12-24T11:43:35.420Z,11.94
2017-12-24T11:44:35.333Z,11.95
2017-12-24T11:45:35.362Z,11.97
2017-12-24T11:46:35.442Z,11.99
2017-12-24T11:47:35.371Z,12.00
2017-12-24T11:48:35.458Z,12.02
2017-12-24T11:49:35.394Z,12.02
2017-12-24T11:50:35.475Z,12.03
2017-12-24T11:51:35.419Z,12.02
2017-12-24T11:52:35.481Z,12.04
2017-12-24T11:53:35.451Z,12.04
2017-12-24T11:54:35.495Z,12.04
2017-12-24T11:55:35.484Z,12.04
2017-12-24T11:56:35.479Z,12.06
2017-12-24T11:57:35.517Z,12.10
2017-12-24T11:58:35.506Z,12.09
2017-12-24T11:59:35.542Z,12.09
2017-12-24T12:00:35.532Z,12.10
2017-12-24T12:01:35.541Z,12.09
2017-12-24T12:02:35.652Z,12.12
2017-12-24T12:03:35.579Z,12.10
2017-12-24T12:04:35.670Z,12.10
2017-12-24T12:05:35.593Z,12.12
2017-12-24T12:06:35.678Z,12.13
2017-12-24T12:07:35.611Z,12.13
2017-12-24T12:08:35.697Z,12.15
2017-12-24T12:09:35.664Z,12.15
2017-12-24T12:10:35.709Z,12.17
2017-12-24T12:11:35.682Z,12.17
2017-12-24T12:12:36.727Z,12.18
2017-12-24T12:13:35.704Z,12.18
2017-12-24T12:14:35.818Z,12.20
2017-12-24T12:15:35.719Z,12.22
2017-12-24T12:16:35.834Z,12.21
2017-12-24T12:17:35.737Z,12.20
2017-12-24T12:18:35.759Z,12.21
2017-12-24T12:19:35.802Z,12.24
2017-12-24T12:20:35.788Z,12.24
2017-12-24T12:21:35.818Z,12.24
2017-12-24T12:22:35.806Z,12.25
2017-12-24T12:23:35.819Z,12.25
2017-12-24T12:24:35.828Z,12.25
2017-12-24T12:25:35.852Z,12.22
2017-12-24T12:26:35.854Z,12.25
2017-12-24T12:27:35.886Z,12.24
2017-12-24T12:28:35.878Z,12.27
2017-12-24T12:29:35.901Z,12.25
2017-12-24T12:30:35.912Z,12.27
2017-12-24T12:31:35.919Z,12.27
2017-12-24T12:32:35.933Z,12.27
2017-12-24T12:33:35.955Z,12.27
2017-12-24T12:34:35.957Z,12.29
2017-12-24T12:35:36.068Z,12.29
2017-12-24T12:36:35.979Z,12.35
2017-12-24T12:37:36.071Z,12.35
2017-12-24T12:38:36.007Z,12.35
2017-12-24T12:39:37.121Z,12.32
2017-12-24T12:40:36.032Z,12.35
2017-12-24T12:41:36.043Z,12.32
2017-12-24T12:42:36.108Z,12.32
2017-12-24T12:43:36.122Z,12.35
2017-12-24T12:44:36.122Z,12.39
2017-12-24T12:45:36.091Z,12.40
2017-12-24T12:46:36.268Z,12.43
2017-12-24T12:47:36.134Z,12.49
2017-12-24T12:48:36.146Z,12.64
2017-12-24T12:49:36.145Z,12.58
2017-12-24T12:50:36.265Z,12.55
2017-12-24T12:51:36.179Z,12.57
2017-12-24T12:52:36.195Z,12.54
2017-12-24T12:53:36.293Z,12.54
2017-12-24T12:54:36.210Z,12.53
2017-12-24T12:55:36.299Z,12.53
2017-12-24T12:56:36.239Z,12.53
2017-12-24T12:57:36.315Z,12.53
2017-12-24T12:58:36.253Z,12.53
2017-12-24T12:59:36.325Z,12.54
2017-12-24T13:00:36.303Z,12.54
2017-12-24T13:01:36.336Z,12.55
2017-12-24T13:02:36.309Z,12.57
2017-12-24T13:03:36.325Z,12.57
2017-12-24T13:04:36.358Z,12.57
2017-12-24T13:05:36.395Z,12.58
2017-12-24T13:06:36.362Z,12.58
2017-12-24T13:07:36.367Z,12.58
2017-12-24T13:08:36.512Z,12.60
2017-12-24T13:09:36.399Z,12.61
2017-12-24T13:10:36.500Z,12.61
2017-12-24T13:11:36.423Z,12.61
2017-12-24T13:12:36.447Z,12.62
2017-12-24T13:13:36.461Z,12.64
2017-12-24T13:14:36.458Z,12.64
2017-12-24T13:15:36.465Z,12.13
2017-12-24T13:16:38.593Z,10.16
2017-12-24T13:17:36.497Z,9.37
2017-12-24T13:18:36.517Z,9.11
2017-12-24T13:19:36.524Z,9.03
2017-12-24T13:20:36.533Z,9.04
2017-12-24T13:21:36.587Z,9.13
2017-12-24T13:22:36.570Z,9.19
2017-12-24T13:23:36.664Z,9.32
2017-12-24T13:24:36.635Z,9.65
2017-12-24T13:25:36.710Z,9.87
2017-12-24T13:26:36.664Z,10.05
2017-12-24T13:27:36.741Z,10.19
2017-12-24T13:28:36.632Z,10.30