createdAt,value
2022-09-12T00:00:26.736Z,100986.22
2022-09-12T00:02:58.789Z,100982.84
2022-09-12T00:05:31.637Z,100984.47
2022-09-12T00:08:11.658Z,100977.50
2022-09-12T00:10:40.304Z,100981.69
2022-09-12T00:13:14.147Z,100990.91
2022-09-12T00:15:44.583Z,100987.69
2022-09-12T00:18:22.043Z,100981.50
2022-09-12T00:21:15.517Z,100977.50
2022-09-12T00:23:51.437Z,100985.41
2022-09-12T00:26:33.073Z,100978.94
2022-09-12T00:29:03.752Z,100986.06
2022-09-12T00:31:40.123Z,100986.06
2022-09-12T00:34:10.929Z,100984.31
2022-09-12T00:36:48.042Z,100983.00
2022-09-12T00:39:24.062Z,100983.28
2022-09-12T00:41:54.987Z,100979.28
2022-09-12T00:44:28.896Z,100973.56
2022-09-12T00:46:59.745Z,100986.06
2022-09-12T00:49:52.690Z,100987.06
2022-09-12T00:52:26.916Z,100988.16
2022-09-12T00:55:10.050Z,100982.19
2022-09-12T00:58:07.497Z,100972.81
2022-09-12T01:00:42.121Z,100983.47
2022-09-12T01:03:19.807Z,100973.78
2022-09-12T01:06:02.498Z,100978.47
2022-09-12T01:08:35.555Z,100971.38
2022-09-12T01:11:14.648Z,100968.91
2022-09-12T01:13:47.028Z,100965.53
2022-09-12T01:16:23.076Z,100966.66
2022-09-12T01:19:01.752Z,100968.91
2022-09-12T01:21:44.799Z,100965.72
2022-09-12T01:27:22.489Z,100968.94
2022-09-12T01:30:04.675Z,100957.81
2022-09-12T01:32:49.393Z,100952.94
2022-09-12T01:38:38.210Z,100957.47
2022-09-12T01:41:18.156Z,100950.69
2022-09-12T01:44:01.392Z,100959.41
2022-09-12T01:46:35.984Z,100954.41
2022-09-12T01:49:23.812Z,100950.63
2022-09-12T01:51:57.125Z,100951.97
2022-09-12T01:54:26.900Z,100947.47
2022-09-12T01:56:59.881Z,100946.50
2022-09-12T01:59:39.898Z,100954.75
2022-09-12T02:02:20.660Z,100945.38
2022-09-12T02:04:54.198Z,100938.72
2022-09-12T02:10:22.198Z,100950.84
2022-09-12T02:12:56.510Z,100947.63
2022-09-12T02:15:38.626Z,100947.31
2022-09-12T02:18:10.129Z,100943.56
2022-09-12T02:20:48.996Z,100948.41
2022-09-12T02:23:29.320Z,100944.47
2022-09-12T02:29:02.415Z,100941.81
2022-09-12T02:31:47.034Z,100945.94
2022-09-12T02:34:46.617Z,100925.22
2022-09-12T02:37:29.657Z,100928.97
2022-09-12T02:40:01.330Z,100937.06
2022-09-12T02:42:33.855Z,100938.63
2022-09-12T02:45:08.312Z,100936.59
2022-09-12T02:47:53.504Z,100932.38
2022-09-12T02:50:23.985Z,100929.53
2022-09-12T02:53:05.925Z,100929.84
2022-09-12T02:55:41.515Z,100930.47
2022-09-12T02:58:22.422Z,100921.44
2022-09-12T03:01:02.825Z,100929.19
2022-09-12T03:03:46.279Z,100923.03
2022-09-12T03:06:36.789Z,100921.59
2022-09-12T03:09:15.762Z,100930.81
2022-09-12T03:11:57.915Z,100934.69
2022-09-12T03:14:50.031Z,100925.78
2022-09-12T03:17:21.235Z,100928.50
2022-09-12T03:20:00.569Z,100926.75
2022-09-12T03:22:31.127Z,100924.31
2022-09-12T03:25:08.503Z,100920.56
2022-09-12T03:27:41.621Z,100922.69
2022-09-12T03:30:14.933Z,100923.47
2022-09-12T03:33:03.732Z,100927.84
2022-09-12T03:35:34.778Z,100920.09
2022-09-12T03:38:08.326Z,100931.09
2022-09-12T03:40:54.069Z,100924.44
2022-09-12T03:43:26.008Z,100925.75
2022-09-12T03:45:54.598Z,100926.25
2022-09-12T03:48:24.951Z,100926.09
2022-09-12T03:51:03.987Z,100930.28
2022-09-12T03:53:37.760Z,100926.88
2022-09-12T03:56:13.708Z,100920.88
2022-09-12T03:58:49.185Z,100924.31
2022-09-12T04:01:25.868Z,100915.44
2022-09-12T04:03:56.351Z,100920.16
2022-09-12T04:06:33.781Z,100919.47
2022-09-12T04:09:08.258Z,100923.16
2022-09-12T04:11:41.090Z,100929.13
2022-09-12T04:14:38.876Z,100924.56
2022-09-12T04:17:12.280Z,100926.16
2022-09-12T04:20:08.282Z,100917.75
2022-09-12T04:22:38.347Z,100928.97
2022-09-12T04:25:17.537Z,100928.19
2022-09-12T04:27:55.642Z,100925.84
2022-09-12T04:30:39.186Z,100924.09
2022-09-12T04:33:11.276Z,100935.19
2022-09-12T04:35:43.405Z,100929.56
2022-09-12T04:38:14.054Z,100926.91
2022-09-12T04:40:45.363Z,100931.97
2022-09-12T04:43:22.994Z,100926.97
2022-09-12T04:45:58.234Z,100932.66
2022-09-12T04:48:56.502Z,100933.31
2022-09-12T04:51:33.833Z,100936.53
2022-09-12T04:54:19.030Z,100939.91
2022-09-12T04:56:50.809Z,100939.72
2022-09-12T04:59:24.669Z,100945.03
2022-09-12T05:02:01.007Z,100951.97
2022-09-12T05:04:36.633Z,100939.09
2022-09-12T05:07:09.549Z,100944.44
2022-09-12T05:09:39.549Z,100949.31
2022-09-12T05:12:12.524Z,100940.63
2022-09-12T05:14:46.702Z,100951.38
2022-09-12T05:17:22.593Z,100943.59
2022-09-12T05:19:57.236Z,100949.75
2022-09-12T05:22:28.305Z,100951.38
2022-09-12T05:24:58.641Z,100959.44
2022-09-12T05:27:29.813Z,100952.84
2022-09-12T05:30:05.176Z,100964.38
2022-09-12T05:32:37.875Z,100968.03
2022-09-12T05:35:08.626Z,100956.66
2022-09-12T05:37:41.359Z,100965.00
2022-09-12T05:40:17.846Z,100972.06
2022-09-12T05:42:57.987Z,100976.19
2022-09-12T05:45:48.805Z,100975.03
2022-09-12T05:48:31.349Z,100983.16
2022-09-12T05:51:01.455Z,100983.09
2022-09-12T05:53:33.049Z,100979.00
2022-09-12T05:56:09.820Z,100976.09
2022-09-12T05:58:49.521Z,100987.16
2022-09-12T06:01:27.239Z,100986.88
2022-09-12T06:03:58.881Z,100993.13
2022-09-12T06:06:27.949Z,100993.31
2022-09-12T06:09:01.729Z,100991.72
2022-09-12T06:11:34.748Z,100986.91
2022-09-12T06:14:02.960Z,100987.22
2022-09-12T06:16:37.249Z,100993.69
2022-09-12T06:19:07.121Z,100988.84
2022-09-12T06:21:48.255Z,100990.66
2022-09-12T06:24:16.660Z,100992.13
2022-09-12T06:26:44.868Z,100996.31
2022-09-12T06:29:16.676Z,100993.63
2022-09-12T06:31:44.434Z,100988.19
2022-09-12T06:34:14.272Z,100991.72
2022-09-12T06:36:48.907Z,100988.22
2022-09-12T06:39:23.455Z,100994.31
2022-09-12T06:41:51.792Z,100983.22
2022-09-12T06:44:38.076Z,100980.00
2022-09-12T06:49:35.968Z,100982.44
2022-09-12T06:52:04.117Z,100982.75
2022-09-12T06:54:34.387Z,100974.69
2022-09-12T06:57:02.640Z,100978.78
2022-09-12T06:59:36.054Z,100976.88
2022-09-12T07:02:12.849Z,100979.59
2022-09-12T07:04:45.934Z,100978.31
2022-09-12T07:07:19.662Z,100979.28
2022-09-12T07:09:50.579Z,100974.56
2022-09-12T07:12:24.060Z,100982.38
2022-09-12T07:15:14.250Z,100979.13
2022-09-12T07:17:41.896Z,100980.00
2022-09-12T07:20:15.440Z,100977.31
2022-09-12T07:22:43.991Z,100988.16
2022-09-12T07:25:12.102Z,100984.31
2022-09-12T07:27:39.721Z,100987.72
2022-09-12T07:30:14.701Z,100994.03
2022-09-12T07:32:48.003Z,100982.53
2022-09-12T07:35:21.301Z,100984.59
2022-09-12T07:37:51.654Z,100970.88
2022-09-12T07:40:19.342Z,100984.13
2022-09-12T07:42:52.075Z,100971.41
2022-09-12T07:45:22.453Z,100975.31
2022-09-12T07:47:53.396Z,100978.28
2022-09-12T07:50:24.286Z,100980.97
2022-09-12T07:52:58.585Z,100991.78
2022-09-12T07:55:26.716Z,100984.94
2022-09-12T07:58:12.027Z,100990.75
2022-09-12T08:00:42.823Z,100978.06
2022-09-12T08:03:19.326Z,100980.25
2022-09-12T08:05:49.115Z,100986.34
2022-09-12T08:08:38.800Z,100992.72
2022-09-12T08:11:07.825Z,100997.25
2022-09-12T08:13:42.040Z,100992.56
2022-09-12T08:16:13.589Z,101004.97
2022-09-12T08:18:48.395Z,100996.72
2022-09-12T08:21:25.938Z,101002.41
2022-09-12T08:26:52.415Z,100997.25
2022-09-12T08:29:24.644Z,100995.66
2022-09-12T08:31:57.098Z,100994.41
2022-09-12T08:34:28.312Z,100996.34
2022-09-12T08:37:01.577Z,100999.09
2022-09-12T08:39:29.504Z,101001.38
2022-09-12T08:42:04.512Z,101000.78
2022-09-12T08:44:41.095Z,100999.91
2022-09-12T08:47:08.773Z,101000.91
2022-09-12T08:49:38.225Z,100999.06
2022-09-12T08:52:18.656Z,101000.13
2022-09-12T08:54:47.877Z,100993.78
2022-09-12T08:57:19.592Z,101003.00
2022-09-12T08:59:50.997Z,100997.38
2022-09-12T09:02:23.185Z,101000.75
2022-09-12T09:04:59.975Z,101001.44
2022-09-12T09:07:32.076Z,100993.84
2022-09-12T09:10:16.131Z,100993.66
2022-09-12T09:12:53.754Z,100997.63
2022-09-12T09:15:24.973Z,101000.34
2022-09-12T09:18:00.909Z,101000.75
2022-09-12T09:23:22.628Z,100989.91
2022-09-12T09:25:56.183Z,100987.84
2022-09-12T09:28:34.038Z,100984.06
2022-09-12T09:31:03.594Z,100982.78
2022-09-12T09:33:34.049Z,100982.00
2022-09-12T09:36:20.554Z,100982.34
2022-09-12T09:38:54.147Z,100988.09
2022-09-12T09:41:38.655Z,100984.28
2022-09-12T09:44:09.394Z,100985.44
2022-09-12T09:47:00.559Z,100987.22
2022-09-12T09:49:40.378Z,100993.19
2022-09-12T09:52:11.743Z,100994.06
2022-09-12T09:54:43.804Z,100982.53
2022-09-12T09:57:33.609Z,100986.00
2022-09-12T10:00:22.390Z,100980.81
2022-09-12T10:03:12.763Z,100987.16
2022-09-12T10:05:45.863Z,100982.13
2022-09-12T10:08:24.527Z,100988.94
2022-09-12T10:10:59.288Z,100986.28
2022-09-12T10:13:41.153Z,100987.56
2022-09-12T10:16:19.787Z,100983.75
2022-09-12T10:18:50.316Z,100983.84
2022-09-12T10:21:26.927Z,100983.63
2022-09-12T10:24:00.292Z,100984.00
2022-09-12T10:26:40.962Z,100976.59
2022-09-12T10:29:13.358Z,100978.97
2022-09-12T10:31:52.742Z,100977.03
2022-09-12T10:34:31.378Z,100977.72
2022-09-12T10:37:06.429Z,100969.22
2022-09-12T10:39:36.240Z,100971.06
2022-09-12T10:42:14.004Z,100975.81
2022-09-12T10:44:48.015Z,100978.41
2022-09-12T10:47:28.717Z,100966.31
2022-09-12T10:50:26.496Z,100962.28
2022-09-12T10:53:36.647Z,100966.47
2022-09-12T10:56:16.307Z,100969.66
2022-09-12T10:59:06.192Z,100965.81
2022-09-12T11:01:47.838Z,100951.03
2022-09-12T11:04:42.080Z,100952.66
2022-09-12T11:07:18.432Z,100955.09
2022-09-12T11:10:04.201Z,100955.00
2022-09-12T11:12:50.192Z,100951.56
2022-09-12T11:15:59.528Z,100947.06
2022-09-12T11:18:43.643Z,100936.50
2022-09-12T11:21:14.438Z,100932.97
2022-09-12T11:23:52.875Z,100934.09
2022-09-12T11:26:44.846Z,100938.03
2022-09-12T11:29:26.869Z,100941.69
2022-09-12T11:32:13.916Z,100932.66
2022-09-12T11:35:00.291Z,100930.97
2022-09-12T11:37:42.065Z,100925.28
2022-09-12T11:40:29.056Z,100927.16
2022-09-12T11:42:59.751Z,100922.97
2022-09-12T11:45:31.227Z,100934.25
2022-09-12T11:48:09.749Z,100923.78
2022-09-12T11:50:49.181Z,100919.31
2022-09-12T11:53:34.098Z,100920.94
2022-09-12T11:56:15.986Z,100910.91
2022-09-12T11:58:44.339Z,100912.13
2022-09-12T12:01:23.697Z,100902.34
2022-09-12T12:03:53.888Z,100906.63
2022-09-12T12:06:22.584Z,100912.16
2022-09-12T12:08:56.053Z,100903.03
2022-09-12T12:11:27.964Z,100897.34
2022-09-12T12:14:06.204Z,100900.25
2022-09-12T12:16:34.255Z,100894.56
2022-09-12T12:19:03.609Z,100893.53
2022-09-12T12:21:36.717Z,100887.50
2022-09-12T12:24:28.319Z,100883.19
2022-09-12T12:26:57.659Z,100881.28
2022-09-12T12:29:35.237Z,100876.78
2022-09-12T12:32:04.189Z,100870.03
2022-09-12T12:34:32.447Z,100877.00
2022-09-12T12:37:07.385Z,100861.84
2022-09-12T12:39:41.135Z,100862.00
2022-09-12T12:42:17.062Z,100873.69
2022-09-12T12:44:53.550Z,100863.13
2022-09-12T12:47:29.114Z,100863.81
2022-09-12T12:50:03.737Z,100851.94
2022-09-12T12:52:45.889Z,100849.09
2022-09-12T12:55:22.801Z,100847.09
2022-09-12T12:57:58.040Z,100853.91
2022-09-12T13:00:28.817Z,100853.41
2022-09-12T13:03:07.106Z,100853.28
2022-09-12T13:05:42.074Z,100854.97
2022-09-12T13:08:10.592Z,100847.38
2022-09-12T13:10:41.177Z,100842.09
2022-09-12T13:13:22.180Z,100849.75
2022-09-12T13:15:52.804Z,100834.09
2022-09-12T13:18:23.355Z,100841.41
2022-09-12T13:20:55.154Z,100834.47
2022-09-12T13:23:30.299Z,100833.88
2022-09-12T13:26:01.024Z,100831.34
2022-09-12T13:28:34.636Z,100825.31
2022-09-12T13:34:24.583Z,100820.34
2022-09-12T13:37:11.146Z,100818.25
2022-09-12T13:39:46.336Z,100811.22
2022-09-12T13:42:24.208Z,100805.25
2022-09-12T13:45:29.876Z,100815.69
2022-09-12T13:48:25.725Z,100808.34
2022-09-12T13:51:43.658Z,100796.25
2022-09-12T13:54:40.300Z,100803.78
2022-09-12T13:57:30.183Z,100796.94
2022-09-12T14:00:02.688Z,100795.81
2022-09-12T14:02:35.436Z,100798.97
2022-09-12T14:05:13.366Z,100791.75
2022-09-12T14:07:44.981Z,100785.59
2022-09-12T14:10:16.813Z,100787.75
2022-09-12T14:12:50.828Z,100785.03
2022-09-12T14:15:28.531Z,100783.22
2022-09-12T14:18:02.085Z,100777.91
2022-09-12T14:20:36.359Z,100771.28
2022-09-12T14:23:07.857Z,100770.59
2022-09-12T14:25:45.253Z,100771.91
2022-09-12T14:28:13.041Z,100760.88
2022-09-12T14:30:40.899Z,100769.38
2022-09-12T14:33:11.487Z,100756.69
2022-09-12T14:35:43.523Z,100763.53
2022-09-12T14:38:20.097Z,100762.63
2022-09-12T14:40:51.400Z,100767.13
2022-09-12T14:43:25.510Z,100750.53
2022-09-12T14:46:13.269Z,100756.72
2022-09-12T14:48:59.127Z,100757.53
2022-09-12T14:51:34.430Z,100755.50
2022-09-12T14:54:05.818Z,100756.94
2022-09-12T14:56:46.557Z,100747.38
2022-09-12T14:59:44.778Z,100745.56
2022-09-12T15:02:24.287Z,100741.13
2022-09-12T15:07:53.980Z,100737.22
2022-09-12T15:10:31.164Z,100738.09
2022-09-12T15:13:15.992Z,100738.81
2022-09-12T15:15:50.482Z,100736.88
2022-09-12T15:18:21.545Z,100741.97
2022-09-12T15:20:58.860Z,100740.13
2022-09-12T15:23:43.014Z,100735.53
2022-09-12T15:26:14.654Z,100740.50
2022-09-12T15:28:45.308Z,100737.75
2022-09-12T15:31:17.290Z,100735.69
2022-09-12T15:33:45.175Z,100736.97
2022-09-12T15:36:16.798Z,100731.41
2022-09-12T15:38:47.858Z,100733.19
2022-09-12T15:41:44.806Z,100730.94
2022-09-12T15:44:13.215Z,100729.06
2022-09-12T15:46:49.133Z,100742.00
2022-09-12T15:49:17.265Z,100731.72
2022-09-12T15:51:45.012Z,100722.44
2022-09-12T15:54:19.192Z,100723.44
2022-09-12T15:56:49.810Z,100718.16
2022-09-12T15:59:25.173Z,100724.94
2022-09-12T16:01:55.932Z,100710.41
2022-09-12T16:04:24.648Z,100714.06
2022-09-12T16:06:59.889Z,100721.47
2022-09-12T16:09:30.073Z,100718.09
2022-09-12T16:12:00.679Z,100705.72
2022-09-12T16:14:30.842Z,100708.97
2022-09-12T16:17:01.424Z,100719.16
2022-09-12T16:19:36.755Z,100706.19
2022-09-12T16:22:09.668Z,100702.75
2022-09-12T16:24:38.018Z,100698.53
2022-09-12T16:27:10.745Z,100699.88
2022-09-12T16:30:07.314Z,100705.13
2022-09-12T16:32:37.454Z,100702.63
2022-09-12T16:35:10.600Z,100708.53
2022-09-12T16:37:41.799Z,100703.16
2022-09-12T16:40:12.157Z,100694.16
2022-09-12T16:42:43.828Z,100701.00
2022-09-12T16:45:12.244Z,100696.72
2022-09-12T16:47:42.249Z,100700.63
2022-09-12T16:50:14.963Z,100693.06
2022-09-12T16:52:46.413Z,100704.03
2022-09-12T16:55:19.186Z,100694.88
2022-09-12T16:57:49.771Z,100702.66
2022-09-12T17:00:19.741Z,100700.13
2022-09-12T17:02:48.157Z,100701.53
2022-09-12T17:05:18.166Z,100700.63
2022-09-12T17:07:46.334Z,100702.25
2022-09-12T17:10:19.723Z,100702.59
2022-09-12T17:12:47.379Z,100704.72
2022-09-12T17:15:15.174Z,100705.56
2022-09-12T17:17:48.793Z,100710.25
2022-09-12T17:20:17.006Z,100704.84
2022-09-12T17:22:52.249Z,100705.56
2022-09-12T17:25:21.139Z,100710.88
2022-09-12T17:27:55.141Z,100714.53
2022-09-12T17:30:25.626Z,100720.56
2022-09-12T17:33:02.218Z,100725.16
2022-09-12T17:35:35.542Z,100718.78
2022-09-12T17:38:03.371Z,100714.66
2022-09-12T17:40:58.880Z,100720.28
2022-09-12T17:43:28.116Z,100720.38
2022-09-12T17:46:04.777Z,100723.22
2022-09-12T17:48:39.150Z,100715.78
2022-09-12T17:51:17.260Z,100721.25
2022-09-12T17:53:56.220Z,100729.41
2022-09-12T17:56:49.830Z,100728.25
2022-09-12T17:59:25.063Z,100737.78
2022-09-12T18:05:05.829Z,100739.22
2022-09-12T18:07:38.935Z,100730.34
2022-09-12T18:10:12.438Z,100742.66
2022-09-12T18:12:50.672Z,100743.59
2022-09-12T18:15:21.990Z,100746.34
2022-09-12T18:17:54.924Z,100751.53
2022-09-12T18:20:25.289Z,100762.31
2022-09-12T18:23:04.947Z,100763.00
2022-09-12T18:25:40.481Z,100767.72
2022-09-12T18:28:14.232Z,100764.03
2022-09-12T18:30:47.192Z,100762.47
2022-09-12T18:33:24.020Z,100761.53
2022-09-12T18:36:01.004Z,100782.19
2022-09-12T18:38:49.548Z,100786.00
2022-09-12T18:41:24.080Z,100785.19
2022-09-12T18:44:02.348Z,100779.91
2022-09-12T18:46:37.439Z,100783.59
2022-09-12T18:49:10.339Z,100788.75
2022-09-12T18:51:42.001Z,100789.19
2022-09-12T18:54:18.805Z,100799.22
2022-09-12T18:56:51.253Z,100795.09
2022-09-12T18:59:21.652Z,100802.34
2022-09-12T19:01:54.223Z,100789.25
2022-09-12T19:04:44.690Z,100801.19
2022-09-12T19:07:17.731Z,100799.19
2022-09-12T19:09:49.076Z,100799.00
2022-09-12T19:12:19.773Z,100806.75
2022-09-12T19:14:47.732Z,100801.72
2022-09-12T19:17:15.291Z,100802.72
2022-09-12T19:19:46.154Z,100812.06
2022-09-12T19:22:15.860Z,100805.25
2022-09-12T19:24:44.285Z,100810.44
2022-09-12T19:27:17.182Z,100803.91
2022-09-12T19:29:45.861Z,100804.59
2022-09-12T19:32:13.409Z,100811.63
2022-09-12T19:34:44.058Z,100807.13
2022-09-12T19:37:12.213Z,100808.63
2022-09-12T19:39:46.086Z,100806.81
2022-09-12T19:42:13.723Z,100799.56
2022-09-12T19:44:59.381Z,100807.13
2022-09-12T19:47:26.985Z,100804.28
2022-09-12T19:49:54.821Z,100808.63
2022-09-12T19:52:22.487Z,100808.41
2022-09-12T19:54:53.075Z,100811.59
2022-09-12T19:57:26.536Z,100815.31
2022-09-12T20:00:01.514Z,100814.50
2022-09-12T20:02:30.133Z,100818.50
2022-09-12T20:04:57.790Z,100831.47
2022-09-12T20:07:28.333Z,100831.09
2022-09-12T20:09:58.904Z,100845.31
2022-09-12T20:12:30.253Z,100841.06
2022-09-12T20:14:58.775Z,100842.28
2022-09-12T20:17:26.553Z,100837.47
2022-09-12T20:19:54.520Z,100835.28
2022-09-12T20:22:28.355Z,100842.25
2022-09-12T20:24:55.839Z,100842.41
2022-09-12T20:27:28.041Z,100851.63
2022-09-12T20:29:58.419Z,100846.56
2022-09-12T20:32:29.062Z,100850.34
2022-09-12T20:35:00.729Z,100855.22
2022-09-12T20:37:33.786Z,100848.16
2022-09-12T20:40:09.923Z,100848.91
2022-09-12T20:42:39.687Z,100856.38
2022-09-12T20:45:10.212Z,100851.63
2022-09-12T20:47:41.648Z,100846.91
2022-09-12T20:50:09.685Z,100855.31
2022-09-12T20:52:37.190Z,100857.25
2022-09-12T20:55:06.898Z,100856.47
2022-09-12T20:57:34.378Z,100851.25
2022-09-12T21:00:02.015Z,100852.34
2022-09-12T21:02:34.750Z,100858.78
2022-09-12T21:05:10.814Z,100860.00
2022-09-12T21:07:41.225Z,100852.91
2022-09-12T21:10:13.890Z,100852.97
2022-09-12T21:12:46.942Z,100849.78
2022-09-12T21:15:17.258Z,100856.06
2022-09-12T21:17:53.079Z,100858.00
2022-09-12T21:20:23.451Z,100862.69
2022-09-12T21:22:53.699Z,100862.97
2022-09-12T21:25:26.009Z,100864.00
2022-09-12T21:27:57.519Z,100860.19
2022-09-12T21:30:29.935Z,100859.66
2022-09-12T21:33:01.473Z,100864.31
2022-09-12T21:35:40.864Z,100867.78
2022-09-12T21:38:16.813Z,100866.31
2022-09-12T21:40:45.382Z,100867.16
2022-09-12T21:43:13.970Z,100869.13
2022-09-12T21:48:31.839Z,100869.81
2022-09-12T21:51:01.727Z,100862.44
2022-09-12T21:53:32.179Z,100870.03
2022-09-12T21:56:07.819Z,100857.06
2022-09-12T21:58:39.406Z,100855.66
2022-09-12T22:01:12.716Z,100861.50
2022-09-12T22:03:44.348Z,100860.34
2022-09-12T22:06:15.025Z,100863.38
2022-09-12T22:08:45.001Z,100862.09
2022-09-12T22:11:13.335Z,100861.28
2022-09-12T22:13:46.183Z,100864.72
2022-09-12T22:16:18.692Z,100863.72
2022-09-12T22:18:54.628Z,100854.78
2022-09-12T22:21:28.472Z,100854.44
2022-09-12T22:24:20.609Z,100860.41
2022-09-12T22:26:51.365Z,100851.34
2022-09-12T22:29:25.086Z,100853.97
2022-09-12T22:31:57.934Z,100854.09
2022-09-12T22:34:31.703Z,100857.97
2022-09-12T22:37:05.830Z,100849.47
2022-09-12T22:39:36.363Z,100846.22
2022-09-12T22:42:06.240Z,100843.13
2022-09-12T22:44:39.443Z,100847.09
2022-09-12T22:47:07.005Z,100847.31
2022-09-12T22:49:37.392Z,100844.59
2022-09-12T22:52:07.478Z,100841.97
2022-09-12T22:54:42.544Z,100841.84
2022-09-12T22:57:11.318Z,100837.22
2022-09-12T22:59:39.778Z,100846.56
2022-09-12T23:02:07.170Z,100837.69
2022-09-12T23:04:34.432Z,100845.44
2022-09-12T23:07:04.075Z,100838.41
2022-09-12T23:09:35.231Z,100849.00
2022-09-12T23:12:05.579Z,100836.50
2022-09-12T23:14:32.861Z,100849.19
2022-09-12T23:17:00.194Z,100836.16
2022-09-12T23:19:28.383Z,100842.81
2022-09-12T23:21:58.009Z,100850.38
2022-09-12T23:24:25.589Z,100838.09
2022-09-12T23:26:52.792Z,100837.50
2022-09-12T23:29:20.035Z,100844.16
2022-09-12T23:31:48.117Z,100836.22
2022-09-12T23:34:17.967Z,100845.03
2022-09-12T23:36:45.867Z,100835.09
2022-09-12T23:39:13.313Z,100832.88
2022-09-12T23:41:42.999Z,100836.38
2022-09-12T23:44:12.616Z,100833.22
2022-09-12T23:46:42.221Z,100827.38
2022-09-12T23:49:09.549Z,100820.72
2022-09-12T23:51:36.843Z,100822.31
2022-09-12T23:54:04.492Z,100821.66
2022-09-12T23:56:36.520Z,100823.06
2022-09-12T23:59:03.863Z,100816.88
