createdAt,value
2023-04-07T06:39:02.863Z,7.40
2023-04-07T06:39:14.599Z,7.40
2023-04-07T06:39:24.129Z,7.30
2023-04-07T06:39:34.026Z,7.00
2023-04-07T06:39:44.320Z,6.80
2023-04-07T06:39:54.403Z,6.40
2023-04-07T06:40:04.559Z,6.40
2023-04-07T06:40:14.728Z,6.10
2023-04-07T06:40:24.860Z,6.00
2023-04-07T06:40:34.946Z,5.90
2023-04-07T06:40:44.958Z,5.70
2023-04-07T06:40:55.087Z,6.10
2023-04-07T06:41:05.409Z,6.20
2023-04-07T06:41:16.041Z,6.40
2023-04-07T06:41:25.567Z,6.60
2023-04-07T06:41:35.522Z,7.00
2023-04-07T06:41:45.697Z,7.20
2023-04-07T06:41:55.946Z,7.30
2023-04-07T06:42:06.229Z,7.20
2023-04-07T06:42:16.060Z,7.10
2023-04-07T06:42:26.307Z,6.90
2023-04-07T06:42:36.326Z,6.80
2023-04-07T06:42:46.516Z,7.00
2023-04-07T06:42:56.560Z,6.90
2023-04-07T06:43:06.704Z,7.10
2023-04-07T06:43:16.789Z,7.30
2023-04-07T06:43:26.899Z,7.30
2023-04-07T06:43:37.057Z,7.10
2023-04-07T06:43:47.452Z,6.60
2023-04-07T06:43:57.326Z,6.50
2023-04-07T06:44:09.398Z,6.20
2023-04-07T06:44:17.516Z,6.00
2023-04-07T06:44:27.691Z,6.50
2023-04-07T06:44:37.803Z,6.90
2023-04-07T06:44:47.958Z,7.20
2023-04-07T06:44:58.043Z,7.30
2023-04-07T06:45:08.203Z,7.20
2023-04-07T06:45:18.188Z,7.40
2023-04-07T06:45:28.378Z,7.00
2023-04-07T06:45:38.443Z,6.90
2023-04-07T06:45:48.672Z,6.90
2023-04-07T06:45:58.702Z,7.00
2023-04-07T06:46:08.923Z,7.30
2023-04-07T06:46:18.876Z,7.40
2023-04-07T06:46:29.108Z,7.40
2023-04-07T06:46:39.997Z,7.40
2023-04-07T06:46:49.261Z,7.30
2023-04-07T06:46:59.334Z,7.10
2023-04-07T06:47:09.528Z,6.90
2023-04-07T06:47:19.575Z,6.80
2023-04-07T06:47:29.731Z,6.60
2023-04-07T06:47:49.998Z,6.90
2023-04-07T06:47:59.967Z,7.10
2023-04-07T06:48:10.162Z,7.10
2023-04-07T06:48:20.191Z,7.20
2023-04-07T06:48:30.288Z,7.20
2023-04-07T06:48:40.349Z,7.30
2023-04-07T06:48:50.457Z,7.10
2023-04-07T06:49:00.462Z,6.90
2023-04-07T06:49:10.631Z,7.10
2023-04-07T06:49:20.620Z,7.10
2023-04-07T06:49:31.712Z,7.00
2023-04-07T06:49:41.006Z,7.00
2023-04-07T06:49:51.108Z,7.00
2023-04-07T06:50:01.187Z,7.20
2023-04-07T06:50:12.044Z,7.00
2023-04-07T06:50:21.470Z,6.80
2023-04-07T06:50:41.661Z,6.90
2023-04-07T06:50:51.756Z,6.90
2023-04-07T06:51:01.976Z,6.90
2023-04-07T06:51:12.050Z,7.00
2023-04-07T06:51:22.150Z,7.00
2023-04-07T06:51:32.438Z,7.10
2023-04-07T06:51:42.496Z,7.30
2023-04-07T06:51:52.592Z,7.40
2023-04-07T06:52:02.650Z,7.40
2023-04-07T06:52:12.807Z,7.40
2023-04-07T06:52:22.905Z,7.50
2023-04-07T06:52:33.086Z,7.30
2023-04-07T06:52:43.138Z,7.20
2023-04-07T06:52:53.245Z,7.10
2023-04-07T06:53:03.413Z,6.70
2023-04-07T06:53:13.665Z,7.00
2023-04-07T06:53:23.748Z,7.30
2023-04-07T06:53:33.767Z,7.20
2023-04-07T06:53:43.916Z,7.10
2023-04-07T06:53:54.065Z,7.30
2023-04-07T06:54:04.148Z,7.30
2023-04-07T06:54:14.468Z,6.90
2023-04-07T06:54:24.585Z,6.50
2023-04-07T06:54:34.607Z,6.30
2023-04-07T06:54:44.712Z,6.30
2023-04-07T06:54:54.916Z,6.00
2023-04-07T06:55:04.955Z,5.90
2023-04-07T06:55:15.053Z,5.80
2023-04-07T06:55:25.095Z,5.90
2023-04-07T06:55:35.423Z,6.00
2023-04-07T06:55:45.422Z,6.00
2023-04-07T06:55:55.614Z,6.20
2023-04-07T06:56:05.695Z,6.20
2023-04-07T06:56:16.110Z,6.50
2023-04-07T06:56:26.079Z,6.50
2023-04-07T06:56:36.105Z,6.50
2023-04-07T06:56:46.170Z,6.30
2023-04-07T06:56:56.384Z,6.40
2023-04-07T06:57:06.405Z,6.50
2023-04-07T06:57:16.613Z,6.00
2023-04-07T06:57:26.790Z,5.90
2023-04-07T06:57:36.936Z,6.00
2023-04-07T06:57:46.953Z,6.20
2023-04-07T06:57:57.184Z,6.00
2023-04-07T06:58:07.229Z,5.90
2023-04-07T06:58:17.280Z,6.00
2023-04-07T06:58:29.083Z,6.10
2023-04-07T06:58:37.512Z,5.80
2023-04-07T06:58:47.659Z,5.90
2023-04-07T06:58:57.941Z,6.00
2023-04-07T06:59:07.885Z,5.80
2023-04-07T06:59:18.174Z,5.40
2023-04-07T06:59:29.119Z,5.60
2023-04-07T06:59:38.336Z,5.80
2023-04-07T06:59:48.380Z,6.20
2023-04-07T06:59:58.610Z,6.00
2023-04-07T07:00:08.626Z,6.70
2023-04-07T07:00:18.851Z,7.00
2023-04-07T07:00:39.084Z,6.40
2023-04-07T07:00:49.235Z,6.00
2023-04-07T07:00:59.341Z,6.10
2023-04-07T07:01:09.416Z,6.00
2023-04-07T07:01:19.593Z,5.90
2023-04-07T07:01:29.677Z,6.00
2023-04-07T07:01:39.968Z,6.20
2023-04-07T07:01:50.001Z,6.10
2023-04-07T07:02:00.104Z,6.00
2023-04-07T07:02:10.340Z,6.20
2023-04-07T07:02:20.331Z,6.40
2023-04-07T07:02:30.465Z,6.30
2023-04-07T07:02:40.631Z,6.30
2023-04-07T07:02:50.677Z,6.40
2023-04-07T07:03:00.940Z,6.80
2023-04-07T07:03:10.926Z,6.50
2023-04-07T07:03:21.041Z,6.10
2023-04-07T07:03:31.190Z,6.50
2023-04-07T07:03:41.258Z,6.40
2023-04-07T07:03:51.719Z,6.20
2023-04-07T07:04:01.580Z,5.90
2023-04-07T07:04:11.817Z,6.00
2023-04-07T07:04:21.947Z,6.20
2023-04-07T07:04:31.842Z,6.10
2023-04-07T07:04:42.065Z,6.00
2023-04-07T07:04:52.073Z,6.30
2023-04-07T07:05:02.187Z,6.40
2023-04-07T07:05:12.690Z,6.30
2023-04-07T07:05:22.698Z,6.20
2023-04-07T07:05:34.187Z,6.30
2023-04-07T07:05:43.814Z,6.40
2023-04-07T07:05:53.753Z,6.40
2023-04-07T07:06:04.443Z,6.20
2023-04-07T07:06:13.087Z,6.50
2023-04-07T07:06:23.307Z,6.60
2023-04-07T07:06:43.589Z,6.50
2023-04-07T07:06:53.764Z,6.60
2023-04-07T07:07:03.894Z,6.50
2023-04-07T07:07:14.063Z,6.20
2023-04-07T07:07:24.153Z,6.30
2023-04-07T07:07:34.251Z,6.70
2023-04-07T07:07:44.519Z,6.80
2023-04-07T07:07:54.606Z,7.00
2023-04-07T07:08:04.637Z,7.10
2023-04-07T07:08:14.819Z,7.10
2023-04-07T07:08:25.787Z,7.20
2023-04-07T07:08:35.138Z,7.20
2023-04-07T07:08:45.496Z,6.90
2023-04-07T07:08:55.303Z,7.00
2023-04-07T07:09:05.411Z,7.00
2023-04-07T07:09:15.566Z,7.00
2023-04-07T07:09:25.857Z,7.10
2023-04-07T07:09:36.588Z,7.40
2023-04-07T07:09:45.977Z,7.50
2023-04-07T07:09:56.008Z,7.30
2023-04-07T07:10:06.078Z,7.10
2023-04-07T07:10:16.276Z,7.00
2023-04-07T07:10:27.140Z,6.70
2023-04-07T07:14:40.952Z,7.30
2023-04-07T07:14:52.676Z,7.30
2023-04-07T07:15:02.031Z,7.20
2023-04-07T07:15:12.089Z,7.40
2023-04-07T07:15:22.360Z,7.60
2023-04-07T07:15:32.408Z,8.00
2023-04-07T07:15:42.591Z,7.80
2023-04-07T07:15:52.786Z,7.80
2023-04-07T07:16:02.779Z,8.50
2023-04-07T07:16:12.875Z,8.40
2023-04-07T07:16:23.072Z,8.20
2023-04-07T07:16:33.190Z,8.00
2023-04-07T07:16:43.281Z,8.10
2023-04-07T07:16:53.411Z,8.10
2023-04-07T07:17:03.509Z,7.30
2023-04-07T07:17:13.664Z,7.20
2023-04-07T07:17:23.727Z,7.40
2023-04-07T07:17:33.788Z,7.30
2023-04-07T07:17:44.001Z,6.90
2023-04-07T07:17:54.151Z,6.90
2023-04-07T07:18:04.295Z,6.90
2023-04-07T07:18:14.346Z,6.90
2023-04-07T07:18:24.460Z,6.60
2023-04-07T07:18:34.537Z,7.10
2023-04-07T07:18:44.666Z,7.50
2023-04-07T07:18:54.835Z,7.50
2023-04-07T07:19:04.916Z,7.50
2023-04-07T07:19:14.996Z,7.30
2023-04-07T07:19:25.203Z,7.50
2023-04-07T07:19:35.386Z,6.70
2023-04-07T07:19:45.480Z,6.60
2023-04-07T07:19:55.594Z,6.80
2023-04-07T07:20:05.741Z,7.00
2023-04-07T07:20:15.720Z,7.00
2023-04-07T07:20:25.943Z,7.10
2023-04-07T07:23:21.782Z,8.60
2023-04-07T07:23:32.739Z,8.30
2023-04-07T07:23:43.721Z,8.00
2023-04-07T07:23:52.995Z,7.90
2023-04-07T07:24:03.099Z,7.00
2023-04-07T07:24:13.129Z,7.20
2023-04-07T07:24:23.315Z,7.40
2023-04-07T07:24:33.428Z,7.10
2023-04-07T07:24:53.730Z,7.40
2023-04-07T07:25:03.917Z,7.70
2023-04-07T07:25:14.040Z,7.20
2023-04-07T07:25:24.107Z,7.20
2023-04-07T07:25:34.190Z,7.40
2023-04-07T07:25:44.366Z,7.40
2023-04-07T07:25:54.517Z,8.40
2023-04-07T07:26:04.626Z,8.20
2023-04-07T07:26:14.676Z,8.30
2023-04-07T07:26:24.955Z,8.50
2023-04-07T07:26:34.923Z,8.60
2023-04-07T07:26:45.144Z,8.40
2023-04-07T07:26:55.287Z,7.60
2023-04-07T07:27:05.476Z,7.70
2023-04-07T07:27:15.495Z,7.60
2023-04-07T07:27:25.755Z,7.50
2023-04-07T07:27:35.757Z,7.30
2023-04-07T07:27:45.937Z,7.00
2023-04-07T07:27:56.001Z,6.90
2023-04-07T07:28:06.157Z,6.80
2023-04-07T07:28:16.187Z,7.10
2023-04-07T07:28:26.429Z,7.40
2023-04-07T07:28:36.444Z,7.30
2023-04-07T07:28:46.590Z,7.40
2023-04-07T07:28:56.740Z,7.60
2023-04-07T07:29:06.821Z,7.40
2023-04-07T07:29:16.974Z,7.30
2023-04-07T07:29:27.162Z,7.20
2023-04-07T07:29:37.326Z,7.50
2023-04-07T07:29:47.356Z,7.50
2023-04-07T07:29:57.515Z,7.50
2023-04-07T07:30:07.596Z,7.80
2023-04-07T07:30:17.702Z,7.80
2023-04-07T07:30:27.950Z,7.50
2023-04-07T07:30:38.093Z,7.20
2023-04-07T07:30:48.149Z,7.00
2023-04-07T07:30:58.213Z,7.10
2023-04-07T07:31:08.443Z,7.10
2023-04-07T07:31:18.629Z,7.10
2023-04-07T07:31:28.695Z,7.10
2023-04-07T07:31:38.688Z,7.30
2023-04-07T07:31:48.901Z,7.60
2023-04-07T07:31:58.958Z,7.40
2023-04-07T07:32:09.123Z,7.30
2023-04-07T07:32:19.202Z,7.50
2023-04-07T07:32:29.318Z,7.50
2023-04-07T07:32:39.408Z,7.40
2023-04-07T07:32:49.575Z,7.30
2023-04-07T07:32:59.746Z,7.40
2023-04-07T07:33:09.956Z,7.30
2023-04-07T07:33:19.986Z,7.10
2023-04-07T07:33:30.164Z,7.10
2023-04-07T07:33:40.232Z,7.60
2023-04-07T07:33:50.633Z,7.50
2023-04-07T07:34:00.504Z,7.40
2023-04-07T07:34:10.671Z,7.30
2023-04-07T07:34:20.763Z,8.00
2023-04-07T07:34:30.971Z,8.20
2023-04-07T07:34:40.920Z,7.60
2023-04-07T07:34:51.217Z,7.70
2023-04-07T07:35:01.412Z,7.50
2023-04-07T07:35:11.576Z,7.70
2023-04-07T07:35:21.535Z,7.10
2023-04-07T07:35:31.760Z,7.00
2023-04-07T07:35:41.870Z,7.10
2023-04-07T07:35:52.130Z,7.00
2023-04-07T07:36:02.041Z,6.90
2023-04-07T07:36:12.249Z,6.60
2023-04-07T07:36:22.474Z,6.40
2023-04-07T07:36:33.217Z,6.20
2023-04-07T07:36:42.619Z,6.30
2023-04-07T07:36:52.839Z,6.60
2023-04-07T07:37:02.845Z,6.70
2023-04-07T07:37:13.031Z,6.90
2023-04-07T07:37:23.137Z,6.80
2023-04-07T07:37:33.381Z,7.00
2023-04-07T07:37:43.515Z,6.60
2023-04-07T07:37:53.707Z,6.10
2023-04-07T07:38:03.899Z,6.20
2023-04-07T07:38:13.863Z,6.60
2023-04-07T07:38:23.966Z,7.20
2023-04-07T07:38:35.385Z,7.10
2023-04-07T07:38:44.224Z,6.90
2023-04-07T07:38:54.363Z,6.80
2023-04-07T07:39:04.469Z,6.70
2023-04-07T07:39:14.562Z,6.10
2023-04-07T07:39:24.720Z,5.90
2023-04-07T07:39:34.851Z,5.90
2023-04-07T07:39:44.913Z,6.20
2023-04-07T07:39:54.975Z,6.30
2023-04-07T07:40:05.154Z,6.20
2023-04-07T07:40:15.326Z,6.10
2023-04-07T07:40:25.489Z,6.10
2023-04-07T07:40:35.479Z,5.90
2023-04-07T07:40:45.575Z,5.90
2023-04-07T07:40:55.805Z,5.70
2023-04-07T07:41:05.909Z,5.90
2023-04-07T07:41:15.953Z,6.30
2023-04-07T07:41:26.059Z,6.30
2023-04-07T07:41:36.188Z,6.20
2023-04-07T07:41:46.281Z,6.30
2023-04-07T07:41:56.553Z,6.50
2023-04-07T07:42:06.652Z,6.50
2023-04-07T07:42:17.103Z,6.20
2023-04-07T07:42:26.823Z,6.20
2023-04-07T07:42:37.117Z,6.30
2023-04-07T07:42:47.127Z,6.30
2023-04-07T07:42:57.545Z,6.50
2023-04-07T07:43:07.442Z,6.30
2023-04-07T07:43:17.620Z,6.30
2023-04-07T07:43:27.724Z,6.30
2023-04-07T07:43:37.840Z,6.40
2023-04-07T07:43:48.021Z,6.40
2023-04-07T07:43:58.196Z,6.50
2023-04-07T07:44:08.173Z,6.90
2023-04-07T07:44:18.478Z,6.70
2023-04-07T07:44:29.309Z,6.70
2023-04-07T07:44:38.550Z,6.70
2023-04-07T07:44:48.786Z,6.70
2023-04-07T07:44:59.030Z,6.40
2023-04-07T07:45:09.002Z,6.50
2023-04-07T07:45:19.103Z,6.50
2023-04-07T07:45:31.091Z,6.50
2023-04-07T07:45:39.426Z,6.50
2023-04-07T07:45:49.623Z,6.50
2023-04-07T07:45:59.602Z,6.40
2023-04-07T07:46:10.485Z,6.20
2023-04-07T07:46:19.984Z,6.20
2023-04-07T07:46:40.184Z,5.70
2023-04-07T07:46:51.147Z,5.80
2023-04-07T07:47:00.428Z,5.90
2023-04-07T07:47:10.465Z,5.70
2023-04-07T07:47:20.543Z,5.90
2023-04-07T07:47:30.708Z,6.10
2023-04-07T07:47:40.779Z,6.30
2023-04-07T07:48:01.071Z,6.30
2023-04-07T07:48:11.065Z,6.40
2023-04-07T07:48:21.228Z,6.30
2023-04-07T07:48:31.310Z,6.00
2023-04-07T07:48:41.399Z,5.80
2023-04-07T07:48:51.462Z,5.90
2023-04-07T07:49:01.616Z,5.80
2023-04-07T07:49:11.662Z,5.70
2023-04-07T07:49:21.807Z,6.10
2023-04-07T07:49:31.928Z,6.50
2023-04-07T07:49:42.016Z,6.50
2023-04-07T07:49:52.192Z,6.30
2023-04-07T07:50:02.298Z,6.30
2023-04-07T07:50:12.482Z,6.30
2023-04-07T07:50:22.572Z,6.10
2023-04-07T07:50:32.671Z,5.80
2023-04-07T07:50:42.860Z,5.80
2023-04-07T07:50:52.957Z,6.10
2023-04-07T07:51:03.136Z,6.10
2023-04-07T07:51:13.268Z,6.20
2023-04-07T07:51:23.436Z,6.20
2023-04-07T07:51:34.246Z,6.60
2023-04-07T07:51:43.634Z,6.70
2023-04-07T07:51:53.632Z,6.60
2023-04-07T07:52:03.836Z,6.50
2023-04-07T07:52:13.981Z,7.20
2023-04-07T07:52:24.142Z,7.10
2023-04-07T07:52:44.384Z,7.10
2023-04-07T07:52:54.386Z,7.10
2023-04-07T07:53:04.705Z,7.40
2023-04-07T07:53:14.731Z,6.80
2023-04-07T07:53:24.969Z,7.10
