createdAt,value
2018-01-10T00:00:29.990Z,79.90
2018-01-10T00:02:57.455Z,79.80
2018-01-10T00:05:24.940Z,79.70
2018-01-10T00:07:52.418Z,79.90
2018-01-10T00:10:19.879Z,80.10
2018-01-10T00:12:48.135Z,80.30
2018-01-10T00:15:15.632Z,80.10
2018-01-10T00:17:43.156Z,80.20
2018-01-10T00:20:10.673Z,80.30
2018-01-10T00:22:38.169Z,80.50
2018-01-10T00:25:05.883Z,80.50
2018-01-10T00:27:33.363Z,80.80
2018-01-10T00:30:00.833Z,80.80
2018-01-10T00:32:28.323Z,81.10
2018-01-10T00:34:56.561Z,81.00
2018-01-10T00:37:24.052Z,81.00
2018-01-10T00:39:52.320Z,81.50
2018-01-10T00:42:19.846Z,81.40
2018-01-10T00:44:47.345Z,81.50
2018-01-10T00:47:15.580Z,81.60
2018-01-10T00:49:43.104Z,81.60
2018-01-10T00:52:10.592Z,81.70
2018-01-10T00:54:38.822Z,82.90
2018-01-10T00:57:06.285Z,82.80
2018-01-10T00:59:33.773Z,83.10
2018-01-10T01:02:01.385Z,83.50
2018-01-10T01:04:28.820Z,84.00
2018-01-10T01:06:57.042Z,84.80
2018-01-10T01:09:24.525Z,84.80
2018-01-10T01:11:51.994Z,84.90
2018-01-10T01:14:19.547Z,85.20
2018-01-10T01:16:47.011Z,85.30
2018-01-10T01:19:15.271Z,85.20
2018-01-10T01:21:42.730Z,85.20
2018-01-10T01:24:10.217Z,85.20
2018-01-10T01:26:38.455Z,85.10
2018-01-10T01:29:05.925Z,85.10
2018-01-10T01:31:33.406Z,85.00
2018-01-10T01:34:00.887Z,85.10
2018-01-10T01:36:28.387Z,84.90
2018-01-10T01:38:55.855Z,84.90
2018-01-10T01:41:24.090Z,84.70
2018-01-10T01:43:51.548Z,84.70
2018-01-10T01:46:19.032Z,84.80
2018-01-10T01:48:46.510Z,84.80
2018-01-10T01:51:14.755Z,85.10
2018-01-10T01:53:42.226Z,85.10
2018-01-10T01:56:10.454Z,84.90
2018-01-10T01:58:37.943Z,84.90
2018-01-10T02:01:05.419Z,85.80
2018-01-10T02:03:33.682Z,85.20
2018-01-10T02:06:01.967Z,85.10
2018-01-10T02:08:30.230Z,85.10
2018-01-10T02:10:57.690Z,85.00
2018-01-10T02:13:25.918Z,85.10
2018-01-10T02:15:53.398Z,85.10
2018-01-10T02:18:20.882Z,85.10
2018-01-10T02:20:49.180Z,84.60
2018-01-10T02:23:16.650Z,84.60
2018-01-10T02:25:44.181Z,84.50
2018-01-10T02:28:11.648Z,84.40
2018-01-10T02:30:39.130Z,84.50
2018-01-10T02:33:06.600Z,84.40
2018-01-10T02:35:34.226Z,84.20
2018-01-10T02:38:01.716Z,84.10
2018-01-10T02:40:29.186Z,84.00
2018-01-10T02:42:56.655Z,83.90
2018-01-10T02:45:24.905Z,83.60
2018-01-10T02:47:52.376Z,83.60
2018-01-10T02:50:19.838Z,83.50
2018-01-10T02:52:48.098Z,83.30
2018-01-10T02:55:15.560Z,83.30
2018-01-10T02:57:43.122Z,83.30
2018-01-10T03:00:10.589Z,82.60
2018-01-10T03:02:38.830Z,83.20
2018-01-10T03:05:06.364Z,83.20
2018-01-10T03:07:33.841Z,83.30
2018-01-10T03:10:01.308Z,83.40
2018-01-10T03:12:28.788Z,84.00
2018-01-10T03:14:57.014Z,84.60
2018-01-10T03:17:24.489Z,84.60
2018-01-10T03:19:51.946Z,84.80
2018-01-10T03:22:20.205Z,85.40
2018-01-10T03:24:47.658Z,86.00
2018-01-10T03:27:15.140Z,85.20
2018-01-10T03:29:42.604Z,85.30
2018-01-10T03:32:10.124Z,85.50
2018-01-10T03:34:37.583Z,85.60
2018-01-10T03:37:05.329Z,85.50
2018-01-10T03:39:32.795Z,85.30
2018-01-10T03:42:00.267Z,85.30
2018-01-10T03:44:27.749Z,85.10
2018-01-10T03:46:55.972Z,84.90
2018-01-10T03:49:23.445Z,84.90
2018-01-10T03:51:50.931Z,84.70
2018-01-10T03:54:19.178Z,84.60
2018-01-10T03:56:46.652Z,84.60
2018-01-10T03:59:14.125Z,84.30
2018-01-10T04:01:42.354Z,84.10
2018-01-10T04:04:09.839Z,84.10
2018-01-10T04:06:37.312Z,84.10
2018-01-10T04:09:04.774Z,84.20
2018-01-10T04:11:32.255Z,84.10
2018-01-10T04:13:59.729Z,84.00
2018-01-10T04:16:27.206Z,83.90
2018-01-10T04:18:54.671Z,84.10
2018-01-10T04:21:22.148Z,84.10
2018-01-10T04:23:50.372Z,84.30
2018-01-10T04:26:17.854Z,84.20
2018-01-10T04:28:45.311Z,84.20
2018-01-10T04:31:12.805Z,84.30
2018-01-10T04:33:40.269Z,83.90
2018-01-10T04:36:07.758Z,84.00
2018-01-10T04:38:35.218Z,84.10
2018-01-10T04:41:02.867Z,84.30
2018-01-10T04:43:30.351Z,84.30
2018-01-10T04:45:57.831Z,84.30
2018-01-10T04:48:26.082Z,84.60
2018-01-10T04:50:53.545Z,84.60
2018-01-10T04:53:21.870Z,84.30
2018-01-10T04:55:49.373Z,84.20
2018-01-10T04:58:16.943Z,84.00
2018-01-10T05:00:45.163Z,84.00
2018-01-10T05:03:12.642Z,84.00
2018-01-10T05:05:40.128Z,83.70
2018-01-10T05:08:08.385Z,83.80
2018-01-10T05:10:35.855Z,83.70
2018-01-10T05:13:04.087Z,83.80
2018-01-10T05:15:31.564Z,83.80
2018-01-10T05:17:59.029Z,83.70
2018-01-10T05:20:26.482Z,83.70
2018-01-10T05:22:53.954Z,83.70
2018-01-10T05:25:22.171Z,83.90
2018-01-10T05:27:49.644Z,83.80
2018-01-10T05:30:17.174Z,83.90
2018-01-10T05:32:44.682Z,84.00
2018-01-10T05:35:12.156Z,83.80
2018-01-10T05:37:40.380Z,83.90
2018-01-10T05:40:07.851Z,83.90
2018-01-10T05:42:35.360Z,84.10
2018-01-10T05:45:03.704Z,84.00
2018-01-10T05:47:31.232Z,83.90
2018-01-10T05:49:58.722Z,83.90
2018-01-10T05:52:26.184Z,84.00
2018-01-10T05:54:54.554Z,84.10
2018-01-10T05:57:22.784Z,84.00
2018-01-10T05:59:50.846Z,83.90
2018-01-10T06:02:18.270Z,84.00
2018-01-10T06:04:45.746Z,84.10
2018-01-10T06:07:13.231Z,84.30
2018-01-10T06:09:40.756Z,84.30
2018-01-10T06:12:08.214Z,84.00
2018-01-10T06:14:35.684Z,83.70
2018-01-10T06:17:03.172Z,83.90
2018-01-10T06:19:31.400Z,84.40
2018-01-10T06:21:58.880Z,83.80
2018-01-10T06:24:26.342Z,83.80
2018-01-10T06:26:53.913Z,83.90
2018-01-10T06:29:21.494Z,84.10
2018-01-10T06:31:49.732Z,84.00
2018-01-10T06:34:17.212Z,83.90
2018-01-10T06:36:44.683Z,83.90
2018-01-10T06:39:12.914Z,84.50
2018-01-10T06:41:40.375Z,84.40
2018-01-10T06:44:07.850Z,84.20
2018-01-10T06:46:36.136Z,84.60
2018-01-10T06:49:04.382Z,84.70
2018-01-10T06:51:31.854Z,84.60
2018-01-10T06:53:59.403Z,84.70
2018-01-10T06:56:26.887Z,86.10
2018-01-10T06:58:55.162Z,86.70
2018-01-10T07:01:23.372Z,86.70
2018-01-10T07:03:50.926Z,86.70
2018-01-10T07:06:18.403Z,86.80
2018-01-10T07:08:45.897Z,87.50
2018-01-10T07:11:14.145Z,88.40
2018-01-10T07:13:41.634Z,88.40
2018-01-10T07:16:09.224Z,87.70
2018-01-10T07:18:36.701Z,87.60
2018-01-10T07:21:04.202Z,88.40
2018-01-10T07:23:32.429Z,88.40
2018-01-10T07:25:59.926Z,88.40
2018-01-10T07:28:28.158Z,89.80
2018-01-10T07:30:55.633Z,90.10
2018-01-10T07:33:23.096Z,89.40
2018-01-10T07:35:50.585Z,89.30
2018-01-10T07:38:18.064Z,89.60
2018-01-10T07:40:45.549Z,89.60
2018-01-10T07:43:13.019Z,89.00
2018-01-10T07:45:40.483Z,89.50
2018-01-10T07:48:07.927Z,89.50
2018-01-10T07:50:35.419Z,89.20
2018-01-10T07:53:02.879Z,89.20
2018-01-10T07:55:30.354Z,89.20
2018-01-10T07:57:57.803Z,88.90
2018-01-10T08:00:25.295Z,88.80
2018-01-10T08:02:52.765Z,88.70
2018-01-10T08:05:20.246Z,88.30
2018-01-10T08:07:48.563Z,87.80
2018-01-10T08:10:16.054Z,87.80
2018-01-10T08:12:43.618Z,87.50
2018-01-10T08:15:11.848Z,87.70
2018-01-10T08:17:39.352Z,87.70
2018-01-10T08:20:06.881Z,87.60
2018-01-10T08:22:34.331Z,87.20
2018-01-10T08:25:01.832Z,87.00
2018-01-10T08:27:30.074Z,87.10
2018-01-10T08:29:57.552Z,87.00
2018-01-10T08:32:25.790Z,85.90
2018-01-10T08:34:53.255Z,86.40
2018-01-10T08:37:20.726Z,86.20
2018-01-10T08:39:48.225Z,86.00
2018-01-10T08:42:15.686Z,85.30
2018-01-10T08:44:43.189Z,85.50
2018-01-10T08:47:10.706Z,85.40
2018-01-10T08:49:38.166Z,84.60
2018-01-10T08:52:05.721Z,84.50
2018-01-10T08:54:33.226Z,84.50
2018-01-10T08:57:01.506Z,84.10
2018-01-10T08:59:29.732Z,84.10
2018-01-10T09:01:57.226Z,84.10
2018-01-10T09:04:24.688Z,83.10
2018-01-10T09:06:53.216Z,83.10
2018-01-10T09:09:20.674Z,83.10
2018-01-10T09:11:48.150Z,82.80
2018-01-10T09:14:15.644Z,83.00
2018-01-10T09:16:43.929Z,82.60
2018-01-10T09:19:12.153Z,83.00
2018-01-10T09:21:39.742Z,82.90
2018-01-10T09:24:07.196Z,82.90
2018-01-10T09:26:34.744Z,83.20
2018-01-10T09:29:02.216Z,83.60
2018-01-10T09:31:30.516Z,82.40
2018-01-10T09:33:58.891Z,82.30
2018-01-10T09:36:27.118Z,82.30
2018-01-10T09:38:54.595Z,82.20
2018-01-10T09:41:22.075Z,81.80
2018-01-10T09:43:49.656Z,81.70
2018-01-10T09:46:17.142Z,81.30
2018-01-10T09:48:44.666Z,80.30
2018-01-10T09:51:12.137Z,80.60
2018-01-10T09:53:39.600Z,81.10
2018-01-10T09:56:07.093Z,81.30
2018-01-10T09:58:34.673Z,80.60
2018-01-10T10:01:02.158Z,80.90
2018-01-10T10:03:29.622Z,80.30
2018-01-10T10:05:57.124Z,80.20
2018-01-10T10:08:24.571Z,80.60
2018-01-10T10:10:52.039Z,80.40
2018-01-10T10:13:20.300Z,80.70
2018-01-10T10:15:47.900Z,80.70
2018-01-10T10:18:15.391Z,80.90
2018-01-10T10:20:42.879Z,81.00
2018-01-10T10:23:11.150Z,82.40
2018-01-10T10:25:38.773Z,81.70
2018-01-10T10:28:06.310Z,81.10
2018-01-10T10:30:33.812Z,81.60
2018-01-10T10:33:01.510Z,81.10
2018-01-10T10:35:28.958Z,81.80
2018-01-10T10:37:57.176Z,81.20
2018-01-10T10:40:24.759Z,81.10
2018-01-10T10:42:52.239Z,80.80
2018-01-10T10:45:20.484Z,80.00
2018-01-10T10:47:47.984Z,80.00
2018-01-10T10:50:15.479Z,79.70
2018-01-10T10:52:42.966Z,79.50
2018-01-10T10:55:10.519Z,78.70
2018-01-10T10:57:38.021Z,78.30
2018-01-10T11:00:05.487Z,77.90
2018-01-10T11:02:32.978Z,77.80
2018-01-10T11:05:00.464Z,76.10
2018-01-10T11:07:28.684Z,75.90
2018-01-10T11:09:56.172Z,75.80
2018-01-10T11:12:23.631Z,74.00
2018-01-10T11:14:51.863Z,72.00
2018-01-10T11:17:19.363Z,72.30
2018-01-10T11:19:46.820Z,71.30
2018-01-10T11:22:15.058Z,69.70
2018-01-10T11:24:42.555Z,69.70
2018-01-10T11:27:10.865Z,69.60
2018-01-10T11:29:38.433Z,69.60
2018-01-10T11:32:05.895Z,69.10
2018-01-10T11:34:33.395Z,69.30
2018-01-10T11:37:01.659Z,68.30
2018-01-10T11:39:29.273Z,68.30
2018-01-10T11:41:56.745Z,68.30
2018-01-10T11:44:24.326Z,68.40
2018-01-10T11:46:51.830Z,68.10
2018-01-10T11:49:19.318Z,67.80
2018-01-10T11:51:46.800Z,68.20
2018-01-10T11:54:14.282Z,67.90
2018-01-10T11:56:42.503Z,67.20
2018-01-10T11:59:09.999Z,67.20
2018-01-10T12:01:37.490Z,67.00
2018-01-10T12:04:04.991Z,65.80
2018-01-10T12:06:32.511Z,65.90
2018-01-10T12:08:59.972Z,65.60
2018-01-10T12:11:27.450Z,66.30
2018-01-10T12:13:55.009Z,65.20
2018-01-10T12:16:22.471Z,65.30
2018-01-10T12:18:50.088Z,64.50
2018-01-10T12:21:17.563Z,64.70
2018-01-10T12:23:45.066Z,65.00
2018-01-10T12:26:12.542Z,65.60
2018-01-10T12:28:40.787Z,65.20
2018-01-10T12:31:08.318Z,65.20
2018-01-10T12:33:35.826Z,66.20
2018-01-10T12:36:03.466Z,65.60
2018-01-10T12:38:30.951Z,65.30
2018-01-10T12:40:58.432Z,65.20
2018-01-10T12:43:25.898Z,65.60
2018-01-10T12:45:53.395Z,65.00
2018-01-10T12:48:21.630Z,65.20
2018-01-10T12:50:49.113Z,65.20
2018-01-10T12:53:16.581Z,65.20
2018-01-10T12:55:44.825Z,65.20
2018-01-10T12:58:12.334Z,65.10
2018-01-10T13:00:39.821Z,64.60
2018-01-10T13:03:07.293Z,65.80
2018-01-10T13:05:34.769Z,65.90
2018-01-10T13:08:02.382Z,65.70
2018-01-10T13:10:29.863Z,65.90
2018-01-10T13:12:57.341Z,65.50
2018-01-10T13:15:24.905Z,65.30
2018-01-10T13:17:53.160Z,65.40
2018-01-10T13:20:20.629Z,65.40
2018-01-10T13:22:48.112Z,65.20
2018-01-10T13:25:15.589Z,65.60
2018-01-10T13:27:43.088Z,65.30
2018-01-10T13:30:10.562Z,64.90
2018-01-10T13:32:38.806Z,64.80
2018-01-10T13:35:06.295Z,64.80
2018-01-10T13:37:34.617Z,64.50
2018-01-10T13:40:02.573Z,64.30
2018-01-10T13:42:30.067Z,64.70
2018-01-10T13:44:57.918Z,64.70
2018-01-10T13:47:25.418Z,64.80
2018-01-10T13:49:53.754Z,64.20
2018-01-10T13:52:21.312Z,64.00
2018-01-10T13:54:48.968Z,63.40
2018-01-10T13:57:16.457Z,63.40
2018-01-10T13:59:43.956Z,63.00
2018-01-10T14:02:11.455Z,63.50
2018-01-10T14:04:38.957Z,62.50
2018-01-10T14:07:06.452Z,62.20
2018-01-10T14:09:33.929Z,62.10
2018-01-10T14:12:01.412Z,61.50
2018-01-10T14:14:29.658Z,61.20
2018-01-10T14:16:57.146Z,61.20
2018-01-10T14:19:24.635Z,61.00
2018-01-10T14:21:52.125Z,61.50
2018-01-10T14:24:19.710Z,62.00
2018-01-10T14:26:48.038Z,62.80
2018-01-10T14:29:15.910Z,62.70
2018-01-10T14:31:43.468Z,63.10
2018-01-10T14:34:10.951Z,63.70
2018-01-10T14:36:38.418Z,63.80
2018-01-10T14:39:06.662Z,63.70
2018-01-10T14:41:34.213Z,63.70
2018-01-10T14:44:01.639Z,63.60
2018-01-10T14:46:29.116Z,63.70
2018-01-10T14:48:56.596Z,64.00
2018-01-10T14:51:24.223Z,63.90
2018-01-10T14:53:51.674Z,64.80
2018-01-10T14:56:19.168Z,64.40
2018-01-10T14:58:46.631Z,64.60
2018-01-10T15:01:14.878Z,64.90
2018-01-10T15:03:42.356Z,64.90
2018-01-10T15:06:09.820Z,65.00
2018-01-10T15:08:38.079Z,65.10
2018-01-10T15:11:05.796Z,65.10
2018-01-10T15:13:33.291Z,64.90
2018-01-10T15:16:00.933Z,65.40
2018-01-10T15:18:28.452Z,65.10
2018-01-10T15:20:55.984Z,65.20
2018-01-10T15:23:23.419Z,66.60
2018-01-10T15:25:50.893Z,66.70
2018-01-10T15:28:19.204Z,66.90
2018-01-10T15:30:47.405Z,66.70
2018-01-10T15:33:14.879Z,65.60
2018-01-10T15:35:43.173Z,65.40
2018-01-10T15:38:10.601Z,66.50
2018-01-10T15:40:38.110Z,65.50
2018-01-10T15:43:05.583Z,65.50
2018-01-10T15:45:33.058Z,65.60
2018-01-10T15:48:00.553Z,65.80
2018-01-10T15:50:28.818Z,66.40
2018-01-10T15:52:56.278Z,65.80
2018-01-10T15:55:23.780Z,65.90
2018-01-10T15:57:51.258Z,66.00
2018-01-10T16:00:18.778Z,67.10
2018-01-10T16:02:46.327Z,67.60
2018-01-10T16:05:14.541Z,67.70
2018-01-10T16:07:42.047Z,67.70
2018-01-10T16:10:10.272Z,68.00
2018-01-10T16:12:37.749Z,68.00
2018-01-10T16:15:05.221Z,68.70
2018-01-10T16:17:33.464Z,68.50
2018-01-10T16:20:00.927Z,68.50
2018-01-10T16:22:28.394Z,68.50
2018-01-10T16:24:55.862Z,68.50
2018-01-10T16:27:24.115Z,68.40
2018-01-10T16:29:51.579Z,68.30
2018-01-10T16:32:19.053Z,68.30
2018-01-10T16:34:47.296Z,68.50
2018-01-10T16:37:14.804Z,68.50
2018-01-10T16:39:42.323Z,68.40
2018-01-10T16:42:09.875Z,68.50
2018-01-10T16:44:37.352Z,68.30
2018-01-10T16:47:05.579Z,68.10
2018-01-10T16:49:33.053Z,68.10
2018-01-10T16:52:00.526Z,68.10
2018-01-10T16:54:28.781Z,67.80
2018-01-10T16:56:56.320Z,67.80
2018-01-10T16:59:23.889Z,68.00
2018-01-10T17:01:51.366Z,68.00
2018-01-10T17:04:19.016Z,68.20
2018-01-10T17:06:46.539Z,68.50
2018-01-10T17:09:14.056Z,69.30
2018-01-10T17:11:42.302Z,68.90
2018-01-10T17:14:09.775Z,68.80
2018-01-10T17:16:37.284Z,68.90
2018-01-10T17:19:04.761Z,69.60
2018-01-10T17:21:32.245Z,69.10
2018-01-10T17:23:59.752Z,69.30
2018-01-10T17:26:27.339Z,69.20
2018-01-10T17:28:54.875Z,69.50
2018-01-10T17:31:22.348Z,69.40
2018-01-10T17:33:49.914Z,69.60
2018-01-10T17:36:17.716Z,69.70
2018-01-10T17:38:45.990Z,69.70
2018-01-10T17:41:14.222Z,69.70
2018-01-10T17:43:41.705Z,69.70
2018-01-10T17:46:09.945Z,69.70
2018-01-10T17:48:39.474Z,69.70
2018-01-10T17:51:07.702Z,69.40
2018-01-10T17:53:35.188Z,69.40
2018-01-10T17:56:02.690Z,69.70
2018-01-10T17:58:30.193Z,69.30
2018-01-10T18:00:57.718Z,69.30
2018-01-10T18:03:25.426Z,69.30
2018-01-10T18:05:53.180Z,69.40
2018-01-10T18:08:20.664Z,69.40
2018-01-10T18:10:48.919Z,69.40
2018-01-10T18:13:16.540Z,69.40
2018-01-10T18:15:44.072Z,69.30
2018-01-10T18:18:11.564Z,69.40
2018-01-10T18:20:39.030Z,69.50
2018-01-10T18:23:06.530Z,69.50
2018-01-10T18:25:34.790Z,69.90
2018-01-10T18:28:03.048Z,70.60
2018-01-10T18:30:30.538Z,70.60
2018-01-10T18:32:58.838Z,71.80
2018-01-10T18:35:26.350Z,71.60
2018-01-10T18:37:53.985Z,72.00
2018-01-10T18:40:21.620Z,71.90
2018-01-10T18:42:49.158Z,72.70
2018-01-10T18:45:16.830Z,72.90
2018-01-10T18:47:44.311Z,72.60
2018-01-10T18:50:11.799Z,73.30
2018-01-10T18:52:39.284Z,73.50
2018-01-10T18:55:06.748Z,73.30
2018-01-10T18:57:34.222Z,73.70
2018-01-10T19:00:01.699Z,73.50
2018-01-10T19:02:29.273Z,73.70
2018-01-10T19:04:56.754Z,73.80
2018-01-10T19:07:24.277Z,74.00
2018-01-10T19:09:51.788Z,74.20
2018-01-10T19:12:19.309Z,74.70
2018-01-10T19:14:46.801Z,74.80
2018-01-10T19:17:15.088Z,75.00
2018-01-10T19:19:42.563Z,74.90
2018-01-10T19:22:10.088Z,74.80
2018-01-10T19:24:37.686Z,74.90
2018-01-10T19:27:05.198Z,75.00
2018-01-10T19:29:32.707Z,75.10
2018-01-10T19:32:00.189Z,75.20
2018-01-10T19:34:28.426Z,75.30
2018-01-10T19:36:56.329Z,75.30
2018-01-10T19:39:24.572Z,75.60
2018-01-10T19:41:52.135Z,75.50
2018-01-10T19:44:19.676Z,75.80
2018-01-10T19:46:47.155Z,75.90
2018-01-10T19:49:14.624Z,75.90
2018-01-10T19:51:42.128Z,76.40
2018-01-10T19:54:09.626Z,77.60
2018-01-10T19:56:40.397Z,76.60
2018-01-10T19:59:07.856Z,76.30
2018-01-10T20:01:35.367Z,76.70
2018-01-10T20:04:02.941Z,77.30
2018-01-10T20:06:31.231Z,76.90
2018-01-10T20:08:58.918Z,76.90
2018-01-10T20:11:26.551Z,77.50
2018-01-10T20:13:54.828Z,77.40
2018-01-10T20:16:23.344Z,77.40
2018-01-10T20:18:50.826Z,76.90
2018-01-10T20:21:18.642Z,76.50
2018-01-10T20:23:46.412Z,76.70
2018-01-10T20:26:13.879Z,76.20
2018-01-10T20:28:41.366Z,76.20
2018-01-10T20:31:08.854Z,75.90
2018-01-10T20:33:37.177Z,75.60
2018-01-10T20:36:04.679Z,75.60
2018-01-10T20:38:32.928Z,75.70
2018-01-10T20:41:00.464Z,75.60
2018-01-10T20:43:27.917Z,75.80
2018-01-10T20:45:55.399Z,75.80
2018-01-10T20:48:22.926Z,75.30
2018-01-10T20:50:50.379Z,75.40
2018-01-10T20:53:18.012Z,74.80
2018-01-10T20:55:45.499Z,75.20
2018-01-10T20:58:12.992Z,75.20
2018-01-10T21:00:40.863Z,76.90
2018-01-10T21:03:08.378Z,75.30
2018-01-10T21:05:35.869Z,76.50
2018-01-10T21:08:03.379Z,76.50
2018-01-10T21:10:30.930Z,75.50
2018-01-10T21:12:58.465Z,76.90
2018-01-10T21:15:26.698Z,76.60
2018-01-10T21:17:54.274Z,76.50
2018-01-10T21:20:21.774Z,76.80
2018-01-10T21:22:49.252Z,76.60
2018-01-10T21:25:16.796Z,77.00
2018-01-10T21:27:44.321Z,77.00
2018-01-10T21:30:12.564Z,77.30
2018-01-10T21:32:40.090Z,77.20
2018-01-10T21:35:07.570Z,77.60
2018-01-10T21:37:35.063Z,77.40
2018-01-10T21:40:03.499Z,77.90
2018-01-10T21:42:30.963Z,77.90
2018-01-10T21:44:58.536Z,78.40
2018-01-10T21:47:26.041Z,78.30
2018-01-10T21:49:53.804Z,78.10
2018-01-10T21:52:21.427Z,79.50
2018-01-10T21:54:49.761Z,78.90
2018-01-10T21:57:17.648Z,78.90
2018-01-10T21:59:45.158Z,78.70
2018-01-10T22:02:12.635Z,79.10
2018-01-10T22:04:40.111Z,79.30
2018-01-10T22:07:07.596Z,79.40
2018-01-10T22:09:35.833Z,79.70
2018-01-10T22:12:03.417Z,79.60
2018-01-10T22:14:31.645Z,81.20
2018-01-10T22:16:59.122Z,81.20
2018-01-10T22:19:26.605Z,80.40
2018-01-10T22:21:54.837Z,80.50
2018-01-10T22:24:22.343Z,80.50
2018-01-10T22:26:50.592Z,82.30
2018-01-10T22:29:18.165Z,82.30
2018-01-10T22:31:46.396Z,82.60
2018-01-10T22:34:13.894Z,82.50
2018-01-10T22:36:42.137Z,82.40
2018-01-10T22:39:09.604Z,82.10
2018-01-10T22:41:37.087Z,83.80
2018-01-10T22:44:05.543Z,82.40
2018-01-10T22:46:32.996Z,82.40
2018-01-10T22:49:00.518Z,83.10
2018-01-10T22:51:28.007Z,83.90
2018-01-10T22:53:55.476Z,85.40
2018-01-10T22:56:23.746Z,86.40
2018-01-10T22:58:51.248Z,86.10
2018-01-10T23:01:18.731Z,84.90
2018-01-10T23:03:46.258Z,84.20
2018-01-10T23:06:13.762Z,84.30
2018-01-10T23:08:41.229Z,85.60
2018-01-10T23:11:08.716Z,86.10
2018-01-10T23:13:36.190Z,83.90
2018-01-10T23:16:03.688Z,84.70
2018-01-10T23:18:31.180Z,85.60
2018-01-10T23:20:58.655Z,85.40
2018-01-10T23:23:26.142Z,85.60
2018-01-10T23:25:53.625Z,85.80
2018-01-10T23:28:21.104Z,86.00
2018-01-10T23:30:48.569Z,86.70
2018-01-10T23:33:16.086Z,87.30
2018-01-10T23:35:43.561Z,88.60
2018-01-10T23:38:11.794Z,88.90
2018-01-10T23:40:39.289Z,88.90
2018-01-10T23:43:06.776Z,88.40
2018-01-10T23:45:34.276Z,87.40
2018-01-10T23:48:01.778Z,86.60
2018-01-10T23:50:29.248Z,87.20
2018-01-10T23:52:56.747Z,88.80
2018-01-10T23:55:24.220Z,88.60
2018-01-10T23:57:52.504Z,87.90
