createdAt,value
2023-04-17T00:00:27.164Z,19.10
2023-04-17T00:03:01.832Z,20.40
2023-04-17T00:05:33.902Z,18.40
2023-04-17T00:08:03.686Z,19.90
2023-04-17T00:10:33.560Z,18.93
2023-04-17T00:13:03.303Z,18.70
2023-04-17T00:15:33.205Z,20.50
2023-04-17T00:18:05.560Z,20.10
2023-04-17T00:20:35.631Z,19.77
2023-04-17T00:23:05.425Z,19.40
2023-04-17T00:25:35.168Z,20.87
2023-04-17T00:28:04.939Z,20.47
2023-04-17T00:30:35.006Z,19.77
2023-04-17T00:33:07.473Z,20.77
2023-04-17T00:35:37.256Z,19.87
2023-04-17T00:38:09.339Z,20.90
2023-04-17T00:40:39.525Z,19.33
2023-04-17T00:43:09.812Z,20.50
2023-04-17T00:45:39.719Z,19.40
2023-04-17T00:48:13.675Z,19.57
2023-04-17T00:50:44.682Z,20.07
2023-04-17T00:53:15.258Z,19.43
2023-04-17T00:55:47.469Z,19.10
2023-04-17T00:58:18.290Z,19.37
2023-04-17T01:00:48.219Z,19.87
2023-04-17T01:03:20.819Z,19.73
2023-04-17T01:05:53.412Z,18.07
2023-04-17T01:08:23.257Z,19.60
2023-04-17T01:10:53.246Z,18.80
2023-04-17T01:13:23.446Z,19.33
2023-04-17T01:15:54.482Z,19.53
2023-04-17T01:18:26.922Z,18.17
2023-04-17T01:20:56.724Z,19.73
2023-04-17T01:23:26.496Z,18.20
2023-04-17T01:25:58.818Z,18.43
2023-04-17T01:28:28.908Z,18.70
2023-04-17T01:30:58.693Z,17.73
2023-04-17T01:33:28.533Z,18.23
2023-04-17T01:35:59.686Z,17.97
2023-04-17T01:38:29.516Z,17.97
2023-04-17T01:41:09.656Z,18.20
2023-04-17T01:43:41.526Z,18.20
2023-04-17T01:46:12.202Z,18.07
2023-04-17T01:48:42.194Z,18.43
2023-04-17T01:51:12.013Z,19.10
2023-04-17T01:53:42.605Z,17.77
2023-04-17T01:56:15.042Z,18.27
2023-04-17T01:58:45.537Z,19.20
2023-04-17T02:01:15.407Z,17.80
2023-04-17T02:03:45.856Z,18.87
2023-04-17T02:06:15.881Z,18.50
2023-04-17T02:08:47.479Z,17.27
2023-04-17T02:11:19.912Z,18.27
2023-04-17T02:13:53.738Z,19.60
2023-04-17T02:16:24.405Z,19.10
2023-04-17T02:18:54.728Z,18.90
2023-04-17T02:21:24.502Z,17.83
2023-04-17T02:23:54.251Z,18.00
2023-04-17T02:26:26.579Z,18.30
2023-04-17T02:28:56.328Z,18.80
2023-04-17T02:31:27.364Z,17.93
2023-04-17T02:33:57.245Z,18.60
2023-04-17T02:36:27.379Z,18.37
2023-04-17T02:38:57.263Z,18.60
2023-04-17T02:41:29.626Z,18.30
2023-04-17T02:44:01.005Z,18.17
2023-04-17T02:46:30.843Z,18.93
2023-04-17T02:49:00.640Z,18.63
2023-04-17T02:51:31.093Z,18.30
2023-04-17T02:54:00.954Z,17.77
2023-04-17T02:56:33.432Z,18.53
2023-04-17T02:59:03.215Z,18.17
2023-04-17T03:01:34.284Z,17.13
2023-04-17T03:04:04.316Z,17.60
2023-04-17T03:06:34.146Z,18.70
2023-04-17T03:09:05.200Z,17.50
2023-04-17T03:11:37.682Z,17.10
2023-04-17T03:14:07.670Z,19.27
2023-04-17T03:16:37.565Z,17.40
2023-04-17T03:19:07.450Z,17.90
2023-04-17T03:21:37.487Z,18.00
2023-04-17T03:24:07.954Z,18.30
2023-04-17T03:26:40.782Z,17.60
2023-04-17T03:29:17.110Z,20.23
2023-04-17T03:31:46.886Z,19.90
2023-04-17T03:34:16.734Z,19.30
2023-04-17T03:36:46.735Z,18.30
2023-04-17T03:39:16.832Z,17.60
2023-04-17T03:41:49.522Z,18.00
2023-04-17T03:44:19.748Z,18.20
2023-04-17T03:46:49.576Z,17.80
2023-04-17T03:49:19.688Z,17.97
2023-04-17T03:51:49.493Z,17.60
2023-04-17T03:54:22.998Z,17.10
2023-04-17T03:56:57.991Z,17.80
2023-04-17T03:59:28.277Z,18.20
2023-04-17T04:01:58.748Z,18.07
2023-04-17T04:04:30.805Z,17.90
2023-04-17T04:07:08.874Z,18.00
2023-04-17T04:09:39.491Z,17.93
2023-04-17T04:12:13.143Z,18.07
2023-04-17T04:14:46.294Z,17.83
2023-04-17T04:17:17.674Z,18.37
2023-04-17T04:19:48.153Z,17.30
2023-04-17T04:22:18.732Z,17.30
2023-04-17T04:24:54.043Z,16.57
2023-04-17T04:27:33.059Z,16.63
2023-04-17T04:30:04.885Z,16.73
2023-04-17T04:32:38.923Z,17.33
2023-04-17T04:35:10.510Z,17.37
2023-04-17T04:37:43.134Z,18.43
2023-04-17T04:40:14.957Z,17.30
2023-04-17T04:42:49.617Z,18.60
2023-04-17T04:45:24.424Z,17.90
2023-04-17T04:47:54.274Z,17.40
2023-04-17T04:50:24.166Z,17.40
2023-04-17T04:52:53.961Z,17.80
2023-04-17T04:55:35.505Z,18.50
2023-04-17T04:58:07.954Z,18.53
2023-04-17T05:00:38.897Z,19.10
2023-04-17T05:03:09.677Z,16.40
2023-04-17T05:05:41.211Z,17.10
2023-04-17T05:08:12.644Z,17.70
2023-04-17T05:10:42.498Z,16.63
2023-04-17T05:13:14.982Z,17.40
2023-04-17T05:15:44.990Z,18.00
2023-04-17T05:18:15.581Z,16.90
2023-04-17T05:20:46.427Z,16.70
2023-04-17T05:23:16.396Z,16.83
2023-04-17T05:25:46.361Z,18.13
2023-04-17T05:28:19.586Z,19.33
2023-04-17T05:30:49.464Z,18.70
2023-04-17T05:33:29.461Z,18.13
2023-04-17T05:36:03.441Z,18.70
2023-04-17T05:38:37.186Z,17.10
2023-04-17T05:41:10.449Z,18.00
2023-04-17T05:43:43.303Z,18.60
2023-04-17T05:46:13.058Z,19.03
2023-04-17T05:48:46.120Z,19.20
2023-04-17T05:51:16.441Z,19.80
2023-04-17T05:53:46.466Z,18.90
2023-04-17T05:56:16.368Z,19.33
2023-04-17T05:58:49.335Z,18.47
2023-04-17T06:01:20.812Z,21.00
2023-04-17T06:03:53.631Z,20.10
2023-04-17T06:06:27.709Z,21.10
2023-04-17T06:08:57.757Z,21.30
2023-04-17T06:11:27.593Z,22.43
2023-04-17T06:13:59.971Z,22.00
2023-04-17T06:16:30.157Z,20.10
2023-04-17T06:19:00.065Z,22.07
2023-04-17T06:21:31.658Z,20.63
2023-04-17T06:24:03.793Z,19.20
2023-04-17T06:26:33.586Z,20.80
2023-04-17T06:29:05.958Z,19.10
2023-04-17T06:31:37.258Z,20.10
2023-04-17T06:34:07.447Z,18.57
2023-04-17T06:36:42.293Z,19.00
2023-04-17T06:39:12.327Z,18.00
2023-04-17T06:41:42.328Z,17.03
2023-04-17T06:44:14.632Z,17.47
2023-04-17T06:46:48.899Z,18.20
2023-04-17T06:49:18.744Z,19.00
2023-04-17T06:51:49.783Z,17.53
2023-04-17T06:54:19.623Z,17.80
2023-04-17T06:56:49.401Z,17.83
2023-04-17T06:59:21.762Z,17.43
2023-04-17T07:01:51.650Z,17.10
2023-04-17T07:04:21.741Z,17.73
2023-04-17T07:06:51.758Z,17.83
2023-04-17T07:09:21.483Z,17.30
2023-04-17T07:11:51.304Z,16.60
2023-04-17T07:14:23.809Z,17.17
2023-04-17T07:16:53.589Z,16.77
2023-04-17T07:19:23.392Z,16.70
2023-04-17T07:21:53.387Z,15.50
2023-04-17T07:24:23.140Z,15.07
2023-04-17T07:26:52.953Z,16.07
2023-04-17T07:29:25.327Z,15.63
2023-04-17T07:31:55.186Z,14.63
2023-04-17T07:34:25.302Z,14.67
2023-04-17T07:36:55.546Z,14.63
2023-04-17T07:39:27.030Z,15.50
2023-04-17T07:41:56.950Z,14.60
2023-04-17T07:44:29.245Z,13.43
2023-04-17T07:46:59.005Z,14.50
2023-04-17T07:49:28.802Z,14.00
2023-04-17T07:51:58.822Z,14.37
2023-04-17T07:54:28.686Z,14.00
2023-04-17T07:57:03.111Z,14.70
2023-04-17T07:59:37.005Z,14.50
2023-04-17T08:02:06.871Z,13.30
2023-04-17T08:04:37.812Z,13.97
2023-04-17T08:07:10.692Z,13.67
2023-04-17T08:09:41.956Z,14.27
2023-04-17T08:12:13.600Z,14.50
2023-04-17T08:14:45.917Z,13.37
2023-04-17T08:17:18.192Z,12.93
2023-04-17T08:19:47.923Z,13.20
2023-04-17T08:22:19.777Z,13.60
2023-04-17T08:24:49.602Z,12.93
2023-04-17T08:27:19.501Z,13.37
2023-04-17T08:29:51.839Z,12.63
2023-04-17T08:32:21.910Z,13.70
2023-04-17T08:34:51.724Z,13.60
2023-04-17T08:37:21.582Z,12.53
2023-04-17T08:39:52.791Z,11.73
2023-04-17T08:42:22.517Z,12.40
2023-04-17T08:44:54.846Z,13.17
2023-04-17T08:47:24.671Z,11.93
2023-04-17T08:49:56.198Z,13.23
2023-04-17T08:52:25.950Z,11.53
2023-04-17T08:54:55.733Z,11.80
2023-04-17T08:57:25.480Z,12.17
2023-04-17T08:59:57.819Z,11.37
2023-04-17T09:02:27.914Z,11.80
2023-04-17T09:04:57.903Z,12.07
2023-04-17T09:07:32.551Z,11.30
2023-04-17T09:10:02.323Z,12.43
2023-04-17T09:12:32.083Z,11.50
2023-04-17T09:15:18.237Z,11.53
2023-04-17T09:17:48.067Z,11.43
2023-04-17T09:20:17.919Z,12.70
2023-04-17T09:22:47.917Z,11.87
2023-04-17T09:25:23.337Z,11.13
2023-04-17T09:27:53.234Z,11.23
2023-04-17T09:30:27.952Z,11.83
2023-04-17T09:33:07.345Z,11.17
2023-04-17T09:35:40.048Z,9.90
2023-04-17T09:38:10.778Z,11.13
2023-04-17T09:40:42.226Z,10.13
2023-04-17T09:43:13.021Z,10.90
2023-04-17T09:45:45.943Z,11.50
2023-04-17T09:48:16.262Z,10.17
2023-04-17T09:50:47.192Z,10.23
2023-04-17T09:53:18.063Z,11.43
2023-04-17T09:55:49.467Z,10.80
2023-04-17T09:58:20.915Z,11.53
2023-04-17T10:00:53.488Z,11.50
2023-04-17T10:03:23.674Z,10.97
2023-04-17T10:05:54.335Z,10.60
2023-04-17T10:08:25.168Z,10.57
2023-04-17T10:10:55.026Z,11.10
2023-04-17T10:13:30.997Z,12.00
2023-04-17T10:16:04.008Z,11.50
2023-04-17T10:18:33.876Z,10.70
2023-04-17T10:21:23.133Z,12.20
2023-04-17T10:23:53.109Z,11.13
2023-04-17T10:26:43.263Z,11.40
2023-04-17T10:29:13.480Z,10.93
2023-04-17T10:32:28.985Z,11.00
2023-04-17T10:35:04.194Z,12.17
2023-04-17T10:38:05.340Z,13.17
2023-04-17T10:40:37.002Z,11.33
2023-04-17T10:43:11.243Z,10.20
2023-04-17T10:45:58.588Z,10.83
2023-04-17T10:48:35.908Z,11.17
2023-04-17T10:51:43.341Z,11.17
2023-04-17T10:54:15.861Z,10.23
2023-04-17T10:56:48.937Z,10.03
2023-04-17T10:59:19.627Z,10.13
2023-04-17T11:02:01.651Z,10.67
2023-04-17T11:04:34.110Z,9.90
2023-04-17T11:07:07.414Z,10.63
2023-04-17T11:09:37.424Z,9.90
2023-04-17T11:12:07.634Z,11.80
2023-04-17T11:14:37.622Z,10.57
2023-04-17T11:17:07.394Z,11.70
2023-04-17T11:19:37.163Z,13.23
2023-04-17T11:22:10.103Z,12.27
2023-04-17T11:24:39.762Z,12.20
2023-04-17T11:27:09.973Z,11.63
2023-04-17T11:29:39.708Z,11.67
2023-04-17T11:32:13.771Z,11.40
2023-04-17T11:34:44.186Z,12.47
2023-04-17T11:37:17.006Z,12.07
2023-04-17T11:39:46.732Z,10.73
2023-04-17T11:42:16.552Z,9.83
2023-04-17T11:44:46.807Z,11.27
2023-04-17T11:47:16.797Z,12.90
2023-04-17T11:49:46.515Z,10.90
2023-04-17T11:52:18.887Z,10.20
2023-04-17T11:54:48.546Z,10.27
2023-04-17T11:57:18.515Z,9.77
2023-04-17T11:59:48.277Z,10.00
2023-04-17T12:02:18.100Z,9.43
2023-04-17T12:04:48.020Z,9.83
2023-04-17T12:07:27.115Z,10.43
2023-04-17T12:10:00.383Z,12.40
2023-04-17T12:12:31.249Z,12.23
2023-04-17T12:15:01.381Z,12.13
2023-04-17T12:17:31.121Z,12.70
2023-04-17T12:20:03.477Z,12.50
2023-04-17T12:22:36.073Z,12.50
2023-04-17T12:25:06.044Z,11.73
2023-04-17T12:27:38.912Z,11.70
2023-04-17T12:30:10.083Z,10.60
2023-04-17T12:32:40.266Z,11.10
2023-04-17T12:35:10.762Z,10.10
2023-04-17T12:37:43.154Z,9.60
2023-04-17T12:40:13.115Z,11.60
2023-04-17T12:42:49.237Z,11.00
2023-04-17T12:45:20.249Z,11.83
2023-04-17T12:47:50.206Z,14.43
2023-04-17T12:50:20.006Z,20.43
2023-04-17T12:52:52.250Z,12.87
2023-04-17T12:55:22.067Z,9.27
2023-04-17T12:57:51.781Z,9.80
2023-04-17T13:00:23.146Z,8.60
2023-04-17T13:02:53.127Z,8.73
2023-04-17T13:05:23.167Z,10.10
2023-04-17T13:07:55.611Z,8.77
2023-04-17T13:10:25.648Z,9.10
2023-04-17T13:12:55.713Z,9.47
2023-04-17T13:15:25.558Z,9.10
2023-04-17T13:17:55.296Z,9.03
2023-04-17T13:20:25.281Z,7.93
2023-04-17T13:22:58.992Z,7.80
2023-04-17T13:25:28.968Z,7.40
2023-04-17T13:27:58.898Z,7.00
2023-04-17T13:30:29.110Z,6.63
2023-04-17T13:32:58.867Z,7.07
2023-04-17T13:35:28.650Z,7.20
2023-04-17T13:38:03.270Z,6.97
2023-04-17T13:40:33.333Z,6.17
2023-04-17T13:43:03.170Z,7.13
2023-04-17T13:45:32.923Z,6.80
2023-04-17T13:48:02.785Z,8.47
2023-04-17T13:50:32.676Z,8.20
2023-04-17T13:53:05.058Z,8.57
2023-04-17T13:55:37.686Z,7.80
2023-04-17T13:58:07.503Z,9.37
2023-04-17T14:00:37.242Z,8.67
2023-04-17T14:03:07.920Z,8.03
2023-04-17T14:05:38.406Z,8.47
2023-04-17T14:08:10.819Z,8.17
2023-04-17T14:10:40.737Z,7.93
2023-04-17T14:13:10.631Z,8.70
2023-04-17T14:15:40.492Z,8.90
2023-04-17T14:18:10.442Z,8.57
2023-04-17T14:20:41.401Z,9.00
2023-04-17T14:23:13.784Z,8.17
2023-04-17T14:25:43.629Z,7.50
2023-04-17T14:28:13.873Z,9.20
2023-04-17T14:30:43.636Z,9.10
2023-04-17T14:33:13.397Z,9.80
2023-04-17T14:35:43.203Z,9.47
2023-04-17T14:38:15.759Z,9.10
2023-04-17T14:40:45.990Z,9.53
2023-04-17T14:43:16.168Z,10.90
2023-04-17T14:45:45.993Z,10.40
2023-04-17T14:48:16.503Z,9.40
2023-04-17T14:50:46.313Z,8.73
2023-04-17T14:53:21.228Z,9.67
2023-04-17T14:55:51.810Z,7.93
2023-04-17T14:58:21.717Z,8.50
2023-04-17T15:00:51.562Z,8.87
2023-04-17T15:03:21.589Z,7.80
2023-04-17T15:05:52.463Z,8.33
2023-04-17T15:08:24.844Z,7.90
2023-04-17T15:10:55.027Z,7.50
2023-04-17T15:13:24.755Z,7.03
2023-04-17T15:15:55.319Z,7.80
2023-04-17T15:18:25.347Z,7.23
2023-04-17T15:20:55.072Z,12.13
2023-04-17T15:23:29.849Z,9.23
2023-04-17T15:26:01.525Z,6.83
2023-04-17T15:28:31.329Z,6.80
2023-04-17T15:31:02.451Z,8.43
2023-04-17T15:33:32.291Z,6.80
2023-04-17T15:36:02.987Z,7.43
2023-04-17T15:38:35.308Z,7.40
2023-04-17T15:41:05.936Z,7.90
2023-04-17T15:43:35.855Z,8.87
2023-04-17T15:46:06.368Z,7.20
2023-04-17T15:48:36.146Z,6.97
2023-04-17T15:51:06.348Z,7.20
2023-04-17T15:53:38.645Z,7.67
2023-04-17T15:56:09.663Z,7.33
2023-04-17T15:58:39.387Z,7.40
2023-04-17T16:01:10.851Z,7.47
2023-04-17T16:03:41.326Z,7.37
2023-04-17T16:06:11.363Z,7.60
2023-04-17T16:08:43.793Z,8.30
2023-04-17T16:11:13.556Z,7.37
2023-04-17T16:13:43.330Z,7.40
2023-04-17T16:16:13.170Z,6.63
2023-04-17T16:18:43.058Z,6.00
2023-04-17T16:21:13.470Z,6.23
2023-04-17T16:23:46.028Z,5.77
2023-04-17T16:26:16.598Z,5.00
2023-04-17T16:28:46.639Z,5.57
2023-04-17T16:31:17.409Z,5.40
2023-04-17T16:33:47.303Z,5.63
2023-04-17T16:36:17.126Z,5.80
2023-04-17T16:38:49.462Z,6.20
2023-04-17T16:41:19.424Z,5.90
2023-04-17T16:43:49.160Z,6.00
2023-04-17T16:46:24.802Z,6.80
2023-04-17T16:49:01.630Z,6.03
2023-04-17T16:51:31.877Z,6.80
2023-04-17T16:54:04.234Z,6.20
2023-04-17T16:56:34.061Z,6.53
2023-04-17T16:59:04.422Z,6.77
2023-04-17T17:01:34.594Z,6.23
2023-04-17T17:04:04.535Z,6.20
2023-04-17T17:06:34.354Z,6.00
2023-04-17T17:09:06.917Z,6.83
2023-04-17T17:11:36.722Z,6.37
2023-04-17T17:14:06.496Z,6.20
2023-04-17T17:16:36.971Z,6.80
2023-04-17T17:19:07.077Z,6.07
2023-04-17T17:21:36.765Z,6.93
2023-04-17T17:24:09.563Z,5.87
2023-04-17T17:26:39.344Z,6.30
2023-04-17T17:29:09.194Z,6.03
2023-04-17T17:31:38.986Z,5.57
2023-04-17T17:36:46.256Z,5.20
2023-04-17T17:39:18.619Z,5.63
2023-04-17T17:41:48.412Z,5.43
2023-04-17T17:44:18.265Z,4.70
2023-04-17T17:46:48.034Z,5.30
2023-04-17T17:49:17.841Z,5.53
2023-04-17T17:51:47.653Z,4.00
2023-04-17T17:54:19.965Z,4.60
2023-04-17T17:56:49.876Z,4.80
2023-04-17T17:59:19.798Z,4.90
2023-04-17T18:01:49.690Z,4.97
2023-04-17T18:04:20.211Z,5.50
2023-04-17T18:06:50.431Z,5.10
2023-04-17T18:09:23.005Z,5.30
2023-04-17T18:11:52.888Z,5.60
2023-04-17T18:14:22.678Z,4.77
2023-04-17T18:16:52.424Z,5.93
2023-04-17T18:19:22.151Z,5.50
2023-04-17T18:21:51.956Z,4.80
2023-04-17T18:24:24.304Z,4.40
2023-04-17T18:26:54.420Z,5.20
2023-04-17T18:29:24.158Z,4.80
2023-04-17T18:31:54.676Z,5.50
2023-04-17T18:34:24.690Z,5.70
2023-04-17T18:36:54.855Z,4.70
2023-04-17T18:39:27.187Z,5.00
2023-04-17T18:41:57.205Z,5.10
2023-04-17T18:44:27.262Z,4.97
2023-04-17T18:46:57.006Z,4.73
2023-04-17T18:49:27.675Z,4.90
2023-04-17T18:51:57.417Z,4.60
2023-04-17T18:54:29.748Z,5.37
2023-04-17T18:56:59.520Z,4.93
2023-04-17T18:59:29.277Z,5.40
2023-04-17T19:01:59.062Z,5.53
2023-04-17T19:04:30.550Z,5.37
2023-04-17T19:07:02.758Z,5.90
2023-04-17T19:09:35.134Z,4.70
2023-04-17T19:12:04.890Z,6.60
2023-04-17T19:14:35.106Z,6.20
2023-04-17T19:17:04.883Z,6.50
2023-04-17T19:19:34.681Z,7.10
2023-04-17T19:22:04.477Z,6.57
2023-04-17T19:24:36.873Z,6.10
2023-04-17T19:27:06.800Z,6.30
2023-04-17T19:29:37.033Z,6.93
2023-04-17T19:32:07.331Z,6.00
2023-04-17T19:34:37.210Z,5.30
2023-04-17T19:37:07.035Z,5.60
2023-04-17T19:39:39.449Z,5.87
2023-04-17T19:42:09.217Z,5.70
2023-04-17T19:44:38.979Z,5.37
2023-04-17T19:47:09.114Z,4.93
2023-04-17T19:49:39.050Z,5.73
2023-04-17T19:52:08.839Z,5.30
2023-04-17T19:54:43.844Z,5.60
2023-04-17T19:57:13.736Z,5.50
2023-04-17T19:59:43.477Z,4.80
2023-04-17T20:02:14.204Z,4.50
2023-04-17T20:04:45.564Z,4.23
2023-04-17T20:07:15.381Z,4.20
2023-04-17T20:09:47.990Z,4.63
2023-04-17T20:12:17.832Z,3.30
2023-04-17T20:14:48.033Z,3.20
2023-04-17T20:17:18.856Z,3.50
2023-04-17T20:19:48.966Z,3.70
2023-04-17T20:22:18.701Z,4.23
2023-04-17T20:24:51.364Z,3.43
2023-04-17T20:27:21.131Z,3.60
2023-04-17T20:29:50.954Z,3.50
2023-04-17T20:32:20.823Z,3.77
2023-04-17T20:34:50.614Z,3.43
2023-04-17T20:37:22.445Z,4.30
2023-04-17T20:39:56.065Z,4.20
2023-04-17T20:42:25.802Z,4.00
2023-04-17T20:44:55.658Z,5.30
2023-04-17T20:47:25.466Z,4.63
2023-04-17T20:49:55.226Z,4.87
2023-04-17T20:52:24.979Z,4.87
2023-04-17T20:54:57.311Z,4.83
2023-04-17T20:57:27.323Z,5.07
2023-04-17T20:59:57.082Z,5.20
2023-04-17T21:02:26.966Z,5.50
2023-04-17T21:04:56.758Z,5.00
2023-04-17T21:07:26.577Z,8.57
2023-04-17T21:09:59.034Z,14.47
2023-04-17T21:12:28.952Z,17.50
2023-04-17T21:14:58.722Z,18.80
2023-04-17T21:17:28.585Z,12.83
2023-04-17T21:19:58.450Z,7.43
2023-04-17T21:22:28.257Z,6.90
2023-04-17T21:25:00.594Z,7.93
2023-04-17T21:27:30.860Z,12.00
2023-04-17T21:30:00.629Z,6.27
2023-04-17T21:32:30.426Z,5.23
2023-04-17T21:35:00.252Z,5.50
2023-04-17T21:37:29.948Z,5.50
2023-04-17T21:40:02.293Z,4.80
2023-04-17T21:42:32.129Z,5.50
2023-04-17T21:45:01.901Z,5.43
2023-04-17T21:47:31.665Z,4.47
2023-04-17T21:50:02.103Z,4.77
2023-04-17T21:52:31.816Z,5.07
2023-04-17T21:55:07.802Z,4.90
2023-04-17T21:57:37.800Z,4.53
2023-04-17T22:00:11.669Z,4.40
2023-04-17T22:02:41.561Z,5.97
2023-04-17T22:05:11.758Z,5.10
2023-04-17T22:07:51.731Z,5.00
2023-04-17T22:10:27.336Z,4.57
2023-04-17T22:12:57.130Z,3.67
2023-04-17T22:15:26.958Z,4.43
2023-04-17T22:17:56.725Z,5.00
2023-04-17T22:20:26.493Z,4.20
2023-04-17T22:22:56.517Z,3.60
2023-04-17T22:25:28.870Z,4.30
2023-04-17T22:27:58.565Z,4.00
2023-04-17T22:30:28.433Z,4.00
2023-04-17T22:32:58.726Z,4.80
2023-04-17T22:35:28.535Z,3.20
2023-04-17T22:37:58.447Z,4.10
2023-04-17T22:40:30.947Z,3.80
2023-04-17T22:43:00.854Z,3.43
2023-04-17T22:45:30.638Z,4.00
2023-04-17T22:48:00.417Z,3.60
2023-04-17T22:50:30.681Z,3.47
2023-04-17T22:53:00.406Z,3.50
2023-04-17T22:55:32.748Z,3.87
2023-04-17T22:58:05.047Z,4.87
2023-04-17T23:00:34.813Z,3.87
2023-04-17T23:03:04.650Z,4.43
2023-04-17T23:05:34.505Z,3.90
2023-04-17T23:08:04.235Z,4.47
2023-04-17T23:10:36.604Z,3.90
2023-04-17T23:13:06.323Z,4.47
2023-04-17T23:15:36.149Z,4.17
2023-04-17T23:18:06.003Z,4.07
2023-04-17T23:20:35.856Z,4.17
2023-04-17T23:23:05.706Z,5.40
2023-04-17T23:25:38.065Z,4.50
2023-04-17T23:28:07.876Z,4.63
2023-04-17T23:30:37.674Z,4.70
2023-04-17T23:33:07.450Z,4.90
2023-04-17T23:35:37.196Z,4.60
2023-04-17T23:38:07.555Z,4.83
2023-04-17T23:40:39.862Z,4.30
2023-04-17T23:43:09.890Z,5.20
2023-04-17T23:45:39.658Z,5.10
2023-04-17T23:48:09.623Z,4.93
2023-04-17T23:50:39.395Z,5.27
2023-04-17T23:53:10.182Z,4.77
2023-04-17T23:55:42.513Z,5.47
2023-04-17T23:58:12.364Z,4.27
