createdAt,value
2023-01-21T00:01:54.015Z,13.79
2023-01-21T00:04:20.631Z,13.78
2023-01-21T00:06:47.181Z,13.77
2023-01-21T00:09:13.845Z,13.77
2023-01-21T00:11:40.539Z,13.76
2023-01-21T00:14:07.125Z,13.76
2023-01-21T00:16:33.643Z,13.75
2023-01-21T00:19:00.158Z,13.74
2023-01-21T00:21:26.666Z,13.74
2023-01-21T00:23:53.153Z,13.74
2023-01-21T00:26:19.622Z,13.74
2023-01-21T00:28:46.663Z,13.75
2023-01-21T00:31:13.697Z,13.74
2023-01-21T00:33:40.256Z,13.75
2023-01-21T00:36:11.739Z,13.74
2023-01-21T00:38:38.462Z,13.76
2023-01-21T00:41:07.482Z,13.74
2023-01-21T00:43:34.552Z,13.75
2023-01-21T00:46:01.154Z,13.74
2023-01-21T00:48:28.582Z,13.74
2023-01-21T00:50:58.989Z,13.75
2023-01-21T00:53:26.108Z,13.74
2023-01-21T00:55:52.805Z,13.74
2023-01-21T00:58:19.513Z,13.74
2023-01-21T01:00:46.231Z,13.74
2023-01-21T01:03:12.751Z,13.73
2023-01-21T01:05:39.258Z,13.72
2023-01-21T01:08:05.831Z,13.73
2023-01-21T01:10:32.415Z,13.71
2023-01-21T01:13:01.084Z,13.71
2023-01-21T01:15:27.580Z,13.70
2023-01-21T01:17:54.125Z,13.70
2023-01-21T01:20:20.667Z,13.68
2023-01-21T01:22:47.234Z,13.68
2023-01-21T01:25:13.805Z,13.68
2023-01-21T01:27:40.340Z,13.68
2023-01-21T01:30:07.705Z,13.67
2023-01-21T01:32:34.613Z,13.68
2023-01-21T01:35:01.153Z,13.68
2023-01-21T01:37:27.651Z,13.69
2023-01-21T01:39:54.174Z,13.68
2023-01-21T01:42:21.191Z,13.69
2023-01-21T01:45:06.103Z,13.67
2023-01-21T01:47:42.507Z,13.70
2023-01-21T01:50:14.942Z,13.71
2023-01-21T01:52:43.047Z,13.70
2023-01-21T01:55:11.500Z,13.70
2023-01-21T01:57:46.697Z,13.70
2023-01-21T02:00:14.417Z,13.71
2023-01-21T02:02:43.113Z,13.70
2023-01-21T02:05:11.140Z,13.68
2023-01-21T02:07:42.536Z,13.68
2023-01-21T02:10:12.606Z,13.67
2023-01-21T02:12:42.156Z,13.67
2023-01-21T02:15:09.594Z,13.67
2023-01-21T02:17:58.271Z,13.65
2023-01-21T02:20:40.544Z,13.63
2023-01-21T02:23:10.040Z,13.65
2023-01-21T02:26:04.569Z,13.61
2023-01-21T02:29:09.095Z,13.60
2023-01-21T02:31:41.413Z,13.62
2023-01-21T02:34:16.942Z,13.62
2023-01-21T02:37:10.844Z,13.59
2023-01-21T02:39:54.984Z,13.58
2023-01-21T02:42:33.460Z,13.60
2023-01-21T02:45:16.245Z,13.64
2023-01-21T02:48:06.441Z,13.61
2023-01-21T02:50:52.432Z,13.62
2023-01-21T02:53:26.470Z,13.62
2023-01-21T02:55:53.669Z,13.63
2023-01-21T02:58:29.128Z,13.62
2023-01-21T03:01:24.618Z,13.62
2023-01-21T03:04:42.270Z,13.62
2023-01-21T03:07:11.523Z,13.62
2023-01-21T03:09:38.094Z,13.61
2023-01-21T03:12:16.365Z,13.60
2023-01-21T03:15:26.040Z,13.58
2023-01-21T03:18:01.086Z,13.60
2023-01-21T03:20:34.261Z,13.59
2023-01-21T03:23:09.149Z,13.59
2023-01-21T03:25:38.027Z,13.60
2023-01-21T03:28:09.124Z,13.59
2023-01-21T03:30:40.221Z,13.58
2023-01-21T03:33:09.226Z,13.60
2023-01-21T03:35:42.103Z,13.59
2023-01-21T03:38:26.769Z,13.57
2023-01-21T03:41:02.513Z,13.58
2023-01-21T03:43:29.253Z,13.60
2023-01-21T03:46:04.262Z,13.59
2023-01-21T03:48:57.265Z,13.58
2023-01-21T03:51:30.497Z,13.60
2023-01-21T03:53:59.326Z,13.59
2023-01-21T03:56:27.057Z,13.60
2023-01-21T03:58:53.731Z,13.58
2023-01-21T04:01:20.411Z,13.59
2023-01-21T04:03:46.979Z,13.59
2023-01-21T04:06:15.173Z,13.58
2023-01-21T04:08:41.825Z,13.57
2023-01-21T04:11:08.362Z,13.57
2023-01-21T04:13:35.056Z,13.59
2023-01-21T04:16:01.586Z,13.56
2023-01-21T04:18:28.090Z,13.56
2023-01-21T04:20:54.687Z,13.56
2023-01-21T04:23:21.401Z,13.54
2023-01-21T04:25:48.865Z,13.55
2023-01-21T04:28:15.542Z,13.54
2023-01-21T04:30:42.116Z,13.55
2023-01-21T04:33:08.674Z,13.54
2023-01-21T04:35:36.496Z,13.54
2023-01-21T04:38:05.041Z,13.54
2023-01-21T04:40:31.873Z,13.54
2023-01-21T04:42:58.446Z,13.55
2023-01-21T04:45:25.008Z,13.56
2023-01-21T04:47:51.489Z,13.54
2023-01-21T04:50:18.986Z,13.56
2023-01-21T04:52:45.657Z,13.56
2023-01-21T04:55:12.205Z,13.56
2023-01-21T04:57:38.768Z,13.57
2023-01-21T05:00:07.601Z,13.57
2023-01-21T05:02:34.575Z,13.56
2023-01-21T05:05:01.288Z,13.57
2023-01-21T05:07:27.835Z,13.56
2023-01-21T05:09:54.325Z,13.56
2023-01-21T05:12:21.038Z,13.55
2023-01-21T05:14:47.589Z,13.54
2023-01-21T05:17:14.442Z,13.54
2023-01-21T05:19:40.914Z,13.55
2023-01-21T05:22:07.591Z,13.54
2023-01-21T05:24:34.368Z,13.54
2023-01-21T05:27:01.325Z,13.52
2023-01-21T05:29:27.823Z,13.52
2023-01-21T05:31:54.365Z,13.51
2023-01-21T05:34:20.923Z,13.51
2023-01-21T05:36:47.478Z,13.50
2023-01-21T05:39:14.006Z,13.50
2023-01-21T05:41:40.541Z,13.51
2023-01-21T05:44:09.009Z,13.51
2023-01-21T05:46:35.726Z,13.50
2023-01-21T05:49:02.259Z,13.50
2023-01-21T05:51:28.741Z,13.49
2023-01-21T05:53:55.626Z,13.51
2023-01-21T05:56:22.162Z,13.52
2023-01-21T05:58:48.700Z,13.51
2023-01-21T06:01:15.249Z,13.52
2023-01-21T06:03:41.768Z,13.52
2023-01-21T06:06:08.450Z,13.52
2023-01-21T06:08:34.947Z,13.52
2023-01-21T06:11:01.489Z,13.52
2023-01-21T06:13:28.067Z,13.52
2023-01-21T06:15:58.571Z,13.51
2023-01-21T06:18:25.248Z,13.51
2023-01-21T06:20:51.783Z,13.49
2023-01-21T06:23:18.589Z,13.49
2023-01-21T06:25:45.402Z,13.49
2023-01-21T06:28:12.376Z,13.47
2023-01-21T06:30:39.229Z,13.47
2023-01-21T06:33:05.727Z,13.48
2023-01-21T06:35:32.341Z,13.47
2023-01-21T06:37:59.077Z,13.46
2023-01-21T06:40:25.797Z,13.47
2023-01-21T06:42:53.810Z,13.45
2023-01-21T06:45:20.600Z,13.45
2023-01-21T06:47:47.193Z,13.45
2023-01-21T06:50:16.094Z,13.45
2023-01-21T06:52:44.445Z,13.47
2023-01-21T06:55:11.434Z,13.46
2023-01-21T06:57:38.837Z,13.47
2023-01-21T07:00:06.990Z,13.48
2023-01-21T07:02:33.548Z,13.48
2023-01-21T07:05:00.283Z,13.49
2023-01-21T07:07:27.299Z,13.49
2023-01-21T07:09:53.846Z,13.50
2023-01-21T07:12:20.342Z,13.48
2023-01-21T07:14:46.832Z,13.46
2023-01-21T07:17:13.661Z,13.48
2023-01-21T07:19:40.159Z,13.47
2023-01-21T07:22:06.824Z,13.46
2023-01-21T07:24:33.354Z,13.45
2023-01-21T07:27:00.193Z,13.45
2023-01-21T07:29:27.991Z,13.44
2023-01-21T07:31:54.505Z,13.43
2023-01-21T07:34:21.003Z,13.42
2023-01-21T07:36:47.544Z,13.41
2023-01-21T07:39:14.397Z,13.40
2023-01-21T07:41:40.880Z,13.40
2023-01-21T07:44:08.563Z,13.39
2023-01-21T07:46:36.116Z,13.39
2023-01-21T07:49:02.657Z,13.37
2023-01-21T07:51:29.243Z,13.36
2023-01-21T07:53:56.764Z,13.37
2023-01-21T07:56:25.071Z,13.36
2023-01-21T07:58:51.667Z,13.36
2023-01-21T08:01:18.245Z,13.36
2023-01-21T08:03:44.798Z,13.34
2023-01-21T08:06:11.283Z,13.36
2023-01-21T08:08:37.847Z,13.34
2023-01-21T08:11:04.416Z,13.35
2023-01-21T08:13:30.975Z,13.34
2023-01-21T08:15:57.681Z,13.34
2023-01-21T08:18:25.032Z,13.33
2023-01-21T08:20:56.334Z,13.32
2023-01-21T08:23:23.212Z,13.33
2023-01-21T08:25:50.094Z,13.32
2023-01-21T08:28:17.122Z,13.33
2023-01-21T08:30:43.989Z,13.33
2023-01-21T08:33:10.675Z,13.34
2023-01-21T08:35:37.218Z,13.35
2023-01-21T08:38:03.740Z,13.36
2023-01-21T08:40:30.282Z,13.36
2023-01-21T08:43:04.051Z,13.39
2023-01-21T08:45:31.187Z,13.34
2023-01-21T08:47:57.760Z,13.41
2023-01-21T08:50:24.796Z,13.39
2023-01-21T08:52:55.803Z,13.36
2023-01-21T08:55:27.118Z,13.36
2023-01-21T08:57:58.377Z,13.36
2023-01-21T09:00:25.645Z,13.35
2023-01-21T09:02:52.385Z,13.34
2023-01-21T09:05:19.828Z,13.33
2023-01-21T09:07:46.957Z,13.33
2023-01-21T09:10:33.958Z,13.33
2023-01-21T09:13:04.661Z,13.32
2023-01-21T09:15:31.214Z,13.32
2023-01-21T09:17:57.753Z,13.33
2023-01-21T09:20:24.305Z,13.33
2023-01-21T09:22:50.817Z,13.33
2023-01-21T09:25:17.464Z,13.33
2023-01-21T09:27:44.571Z,13.34
2023-01-21T09:30:11.310Z,13.34
2023-01-21T09:32:37.848Z,13.34
2023-01-21T09:35:04.808Z,13.37
2023-01-21T09:37:34.710Z,13.36
2023-01-21T09:40:01.818Z,13.37
2023-01-21T09:42:32.209Z,13.39
2023-01-21T09:45:01.639Z,13.37
2023-01-21T09:47:36.145Z,13.39
2023-01-21T09:50:14.108Z,13.41
2023-01-21T09:52:43.449Z,13.43
2023-01-21T09:55:34.308Z,13.43
2023-01-21T09:58:26.856Z,13.44
2023-01-21T10:01:16.810Z,13.46
2023-01-21T10:03:59.262Z,13.48
2023-01-21T10:06:30.765Z,13.49
2023-01-21T10:09:11.524Z,13.50
2023-01-21T10:12:15.465Z,13.50
2023-01-21T10:15:15.047Z,13.52
2023-01-21T10:18:03.494Z,13.53
2023-01-21T10:20:46.020Z,13.55
2023-01-21T10:23:31.796Z,13.56
2023-01-21T10:26:01.709Z,13.60
2023-01-21T10:28:33.166Z,13.60
2023-01-21T10:31:20.885Z,13.59
2023-01-21T10:33:47.556Z,13.61
2023-01-21T10:36:19.961Z,13.60
2023-01-21T10:39:13.457Z,13.61
2023-01-21T10:42:07.505Z,13.62
2023-01-21T10:44:45.204Z,13.62
2023-01-21T10:47:39.441Z,13.63
2023-01-21T10:50:37.069Z,13.64
2023-01-21T10:53:22.192Z,13.65
2023-01-21T10:55:54.375Z,13.64
2023-01-21T10:58:37.204Z,13.65
2023-01-21T11:01:07.912Z,13.65
2023-01-21T11:03:42.290Z,13.66
2023-01-21T11:06:12.502Z,13.67
2023-01-21T11:08:41.206Z,13.68
2023-01-21T11:11:08.604Z,13.69
2023-01-21T11:13:35.596Z,13.70
2023-01-21T11:16:04.411Z,13.70
2023-01-21T11:18:32.875Z,13.72
2023-01-21T11:21:02.991Z,13.73
2023-01-21T11:23:31.197Z,13.75
2023-01-21T11:26:10.226Z,13.76
2023-01-21T11:28:36.953Z,13.79
2023-01-21T11:31:23.290Z,13.79
2023-01-21T11:33:50.049Z,13.82
2023-01-21T11:36:18.951Z,13.83
2023-01-21T11:38:57.661Z,13.86
2023-01-21T11:41:25.077Z,13.88
2023-01-21T11:44:07.011Z,13.90
2023-01-21T11:46:38.683Z,13.89
2023-01-21T11:49:08.115Z,13.90
2023-01-21T11:51:35.138Z,13.90
2023-01-21T11:54:21.193Z,13.89
2023-01-21T11:57:02.052Z,13.90
2023-01-21T11:59:35.581Z,13.90
2023-01-21T12:02:16.128Z,13.92
2023-01-21T12:04:49.122Z,13.93
2023-01-21T12:07:29.855Z,13.91
2023-01-21T12:10:12.390Z,13.93
2023-01-21T12:13:00.501Z,13.94
2023-01-21T12:15:58.013Z,13.95
2023-01-21T12:18:58.568Z,13.95
2023-01-21T12:21:50.967Z,13.98
2023-01-21T12:24:42.374Z,13.98
2023-01-21T12:27:27.546Z,14.00
2023-01-21T12:30:02.839Z,14.03
2023-01-21T12:32:56.740Z,14.05
2023-01-21T12:35:49.042Z,14.06
2023-01-21T12:38:27.809Z,14.07
2023-01-21T12:41:03.316Z,14.08
2023-01-21T12:43:34.547Z,14.09
2023-01-21T12:46:10.791Z,14.10
2023-01-21T12:49:12.427Z,14.10
2023-01-21T12:51:42.577Z,14.13
2023-01-21T12:54:41.629Z,14.11
2023-01-21T12:57:39.472Z,14.11
2023-01-21T13:00:14.591Z,14.12
2023-01-21T13:02:52.329Z,14.11
2023-01-21T13:05:47.696Z,14.10
2023-01-21T13:08:41.977Z,14.12
2023-01-21T13:11:20.679Z,14.11
2023-01-21T13:14:14.123Z,14.10
2023-01-21T13:16:50.247Z,14.12
2023-01-21T13:19:16.893Z,14.12
2023-01-21T13:21:58.414Z,14.11
2023-01-21T13:24:33.376Z,14.11
2023-01-21T13:27:22.402Z,14.11
2023-01-21T13:30:19.356Z,14.11
2023-01-21T13:32:57.580Z,14.11
2023-01-21T13:35:38.698Z,14.11
2023-01-21T13:38:24.687Z,14.10
2023-01-21T13:41:15.390Z,14.11
2023-01-21T13:43:54.477Z,14.12
2023-01-21T13:46:39.156Z,14.11
2023-01-21T13:49:20.483Z,14.12
2023-01-21T13:52:12.746Z,14.12
2023-01-21T13:54:55.443Z,14.13
2023-01-21T13:57:27.666Z,14.14
2023-01-21T14:00:12.777Z,14.14
2023-01-21T14:02:52.632Z,14.15
2023-01-21T14:05:26.454Z,14.16
2023-01-21T14:08:13.121Z,14.15
2023-01-21T14:10:48.076Z,14.16
2023-01-21T14:13:46.153Z,14.15
2023-01-21T14:16:43.464Z,14.15
2023-01-21T14:19:16.218Z,14.16
2023-01-21T14:22:13.393Z,14.14
2023-01-21T14:24:52.704Z,14.13
2023-01-21T14:27:31.264Z,14.12
2023-01-21T14:30:04.804Z,14.10
2023-01-21T14:32:39.981Z,14.09
2023-01-21T14:35:15.919Z,14.08
2023-01-21T14:37:57.668Z,14.07
2023-01-21T14:40:33.368Z,14.07
2023-01-21T14:43:00.474Z,14.07
2023-01-21T14:45:53.619Z,14.04
2023-01-21T14:48:39.794Z,14.04
2023-01-21T14:51:06.312Z,14.08
2023-01-21T14:53:43.385Z,14.05
2023-01-21T14:56:19.258Z,14.06
2023-01-21T14:58:58.506Z,14.06
2023-01-21T15:01:28.179Z,14.06
2023-01-21T15:03:56.605Z,14.06
2023-01-21T15:06:25.707Z,14.06
2023-01-21T15:08:57.652Z,14.06
2023-01-21T15:11:44.047Z,14.04
2023-01-21T15:14:33.248Z,14.05
2023-01-21T15:17:00.045Z,14.07
2023-01-21T15:19:34.571Z,14.06
2023-01-21T15:22:18.537Z,14.05
2023-01-21T15:25:01.488Z,14.04
2023-01-21T15:27:28.172Z,14.04
2023-01-21T15:29:54.736Z,14.04
2023-01-21T15:32:26.876Z,14.03
2023-01-21T15:35:11.975Z,14.01
2023-01-21T15:37:43.884Z,14.01
2023-01-21T15:40:24.539Z,13.99
2023-01-21T15:42:55.060Z,14.00
2023-01-21T15:45:27.473Z,13.98
2023-01-21T15:48:06.503Z,13.97
2023-01-21T15:51:02.286Z,13.98
2023-01-21T15:53:50.469Z,13.97
2023-01-21T15:56:39.322Z,13.97
2023-01-21T15:59:35.357Z,13.98
2023-01-21T16:02:15.604Z,13.99
2023-01-21T16:05:00.978Z,13.97
2023-01-21T16:07:38.252Z,14.00
2023-01-21T16:10:27.313Z,13.99
2023-01-21T16:13:06.063Z,13.99
2023-01-21T16:16:02.298Z,13.98
2023-01-21T16:18:38.151Z,13.98
2023-01-21T16:21:04.878Z,13.99
2023-01-21T16:23:39.565Z,13.98
2023-01-21T16:26:06.126Z,13.98
2023-01-21T16:28:49.660Z,13.96
2023-01-21T16:31:16.562Z,13.97
2023-01-21T16:33:43.368Z,13.96
2023-01-21T16:36:14.133Z,13.94
2023-01-21T16:38:42.871Z,13.95
2023-01-21T16:41:12.513Z,13.93
2023-01-21T16:43:49.056Z,13.93
2023-01-21T16:46:18.589Z,13.94
2023-01-21T16:48:53.624Z,13.93
2023-01-21T16:51:28.595Z,13.92
2023-01-21T16:54:19.925Z,13.91
2023-01-21T16:56:53.173Z,13.93
2023-01-21T16:59:40.694Z,13.91
2023-01-21T17:02:25.232Z,13.91
2023-01-21T17:04:52.151Z,13.91
2023-01-21T17:07:30.470Z,13.91
2023-01-21T17:10:02.345Z,13.91
2023-01-21T17:12:30.707Z,13.92
2023-01-21T17:15:01.537Z,13.92
2023-01-21T17:17:32.874Z,13.92
2023-01-21T17:20:00.222Z,13.92
2023-01-21T17:22:33.169Z,13.92
2023-01-21T17:25:05.179Z,13.92
2023-01-21T17:27:33.251Z,13.93
2023-01-21T17:30:24.892Z,13.89
2023-01-21T17:32:57.051Z,13.92
2023-01-21T17:35:25.489Z,13.90
2023-01-21T17:37:56.336Z,13.89
2023-01-21T17:40:45.557Z,13.89
2023-01-21T17:43:25.833Z,13.88
2023-01-21T17:45:54.925Z,13.88
2023-01-21T17:48:30.965Z,13.88
2023-01-21T17:51:11.710Z,13.88
2023-01-21T17:53:46.301Z,13.88
2023-01-21T17:56:13.370Z,13.89
2023-01-21T17:58:52.736Z,13.89
2023-01-21T18:01:21.099Z,13.90
2023-01-21T18:03:47.716Z,13.91
2023-01-21T18:06:20.425Z,13.91
2023-01-21T18:08:47.026Z,13.92
2023-01-21T18:11:16.089Z,13.93
2023-01-21T18:13:42.826Z,13.92
2023-01-21T18:16:10.054Z,13.94
2023-01-21T18:18:38.497Z,13.93
2023-01-21T18:21:05.612Z,13.93
2023-01-21T18:23:32.665Z,13.93
2023-01-21T18:25:59.253Z,13.91
2023-01-21T18:28:28.688Z,13.90
2023-01-21T18:30:57.775Z,13.91
2023-01-21T18:33:25.069Z,13.90
2023-01-21T18:35:52.547Z,13.89
2023-01-21T18:38:22.307Z,13.88
2023-01-21T18:40:48.832Z,13.87
2023-01-21T18:43:15.394Z,13.86
2023-01-21T18:45:41.913Z,13.86
2023-01-21T18:48:14.870Z,13.85
2023-01-21T18:50:41.933Z,13.85
2023-01-21T18:53:09.183Z,13.86
2023-01-21T18:55:35.896Z,13.86
2023-01-21T18:58:04.514Z,13.85
2023-01-21T19:00:33.964Z,13.83
2023-01-21T19:03:01.625Z,13.83
2023-01-21T19:05:34.017Z,13.83
2023-01-21T19:08:01.692Z,13.82
2023-01-21T19:10:28.630Z,13.84
2023-01-21T19:12:55.302Z,13.82
2023-01-21T19:15:25.364Z,13.82
2023-01-21T19:17:52.627Z,13.82
2023-01-21T19:20:20.685Z,13.81
2023-01-21T19:22:48.247Z,13.80
2023-01-21T19:25:15.463Z,13.81
2023-01-21T19:27:44.108Z,13.81
2023-01-21T19:30:31.485Z,13.80
2023-01-21T19:33:00.755Z,13.79
2023-01-21T19:35:36.516Z,13.79
2023-01-21T19:38:09.890Z,13.79
2023-01-21T19:40:36.724Z,13.79
2023-01-21T19:43:03.663Z,13.79
2023-01-21T19:45:30.678Z,13.77
2023-01-21T19:47:57.268Z,13.78
2023-01-21T19:50:26.681Z,13.78
2023-01-21T19:52:54.250Z,13.78
2023-01-21T19:55:23.414Z,13.77
2023-01-21T19:57:59.535Z,13.75
2023-01-21T20:00:29.559Z,13.76
2023-01-21T20:02:56.128Z,13.76
2023-01-21T20:05:24.123Z,13.76
2023-01-21T20:07:51.029Z,13.75
2023-01-21T20:10:20.870Z,13.76
2023-01-21T20:12:48.475Z,13.76
2023-01-21T20:15:17.426Z,13.76
2023-01-21T20:17:47.031Z,13.74
2023-01-21T20:20:19.092Z,13.75
2023-01-21T20:22:46.181Z,13.74
2023-01-21T20:25:25.344Z,13.73
2023-01-21T20:28:00.429Z,13.74
2023-01-21T20:30:30.488Z,13.75
2023-01-21T20:32:58.160Z,13.74
2023-01-21T20:35:27.019Z,13.74
2023-01-21T20:37:55.615Z,13.74
2023-01-21T20:40:25.657Z,13.74
2023-01-21T20:42:53.696Z,13.74
2023-01-21T20:45:24.745Z,13.73
2023-01-21T20:47:54.591Z,13.73
2023-01-21T20:50:22.480Z,13.73
2023-01-21T20:52:50.331Z,13.72
2023-01-21T20:55:20.911Z,13.72
2023-01-21T20:57:47.761Z,13.72
2023-01-21T21:00:16.895Z,13.71
2023-01-21T21:02:43.595Z,13.72
2023-01-21T21:05:10.145Z,13.71
2023-01-21T21:07:36.671Z,13.71
2023-01-21T21:10:04.728Z,13.70
2023-01-21T21:12:31.285Z,13.71
2023-01-21T21:14:57.833Z,13.70
2023-01-21T21:17:24.359Z,13.70
2023-01-21T21:19:50.878Z,13.71
2023-01-21T21:22:17.726Z,13.71
2023-01-21T21:24:44.246Z,13.71
2023-01-21T21:27:12.430Z,13.70
2023-01-21T21:29:38.979Z,13.71
2023-01-21T21:32:06.764Z,13.72
2023-01-21T21:34:34.969Z,13.71
2023-01-21T21:37:01.559Z,13.72
2023-01-21T21:39:28.158Z,13.73
2023-01-21T21:42:15.826Z,13.73
2023-01-21T21:44:43.590Z,13.75
2023-01-21T21:47:29.717Z,13.75
2023-01-21T21:49:56.311Z,13.75
2023-01-21T21:52:24.223Z,13.74
2023-01-21T21:54:51.137Z,13.74
2023-01-21T21:57:17.982Z,13.74
2023-01-21T21:59:44.492Z,13.73
2023-01-21T22:02:11.963Z,13.73
2023-01-21T22:04:38.614Z,13.72
2023-01-21T22:07:05.162Z,13.73
2023-01-21T22:09:33.997Z,13.71
2023-01-21T22:12:01.198Z,13.71
2023-01-21T22:14:27.940Z,13.71
2023-01-21T22:16:54.634Z,13.71
2023-01-21T22:19:21.173Z,13.68
2023-01-21T22:21:47.725Z,13.67
2023-01-21T22:24:15.671Z,13.67
2023-01-21T22:26:42.319Z,13.67
2023-01-21T22:29:08.924Z,13.67
2023-01-21T22:31:35.733Z,13.66
2023-01-21T22:34:02.452Z,13.64
2023-01-21T22:36:30.187Z,13.64
2023-01-21T22:38:57.028Z,13.64
2023-01-21T22:41:24.533Z,13.64
2023-01-21T22:43:52.301Z,13.62
2023-01-21T22:46:22.356Z,13.63
2023-01-21T22:48:49.212Z,13.63
2023-01-21T22:51:18.618Z,13.62
2023-01-21T22:53:45.650Z,13.62
2023-01-21T22:56:14.367Z,13.62
2023-01-21T22:58:41.226Z,13.62
2023-01-21T23:01:08.348Z,13.62
2023-01-21T23:03:34.977Z,13.63
2023-01-21T23:06:06.380Z,13.61
2023-01-21T23:08:33.334Z,13.61
2023-01-21T23:11:02.397Z,13.61
2023-01-21T23:13:29.380Z,13.59
2023-01-21T23:15:56.355Z,13.60
2023-01-21T23:18:23.003Z,13.58
2023-01-21T23:20:49.599Z,13.58
2023-01-21T23:23:16.171Z,13.57
2023-01-21T23:25:44.223Z,13.56
2023-01-21T23:28:14.502Z,13.54
2023-01-21T23:30:41.478Z,13.54
2023-01-21T23:33:08.402Z,13.54
2023-01-21T23:35:35.234Z,13.52
2023-01-21T23:38:03.175Z,13.52
2023-01-21T23:40:29.719Z,13.52
2023-01-21T23:42:56.248Z,13.52
2023-01-21T23:45:22.759Z,13.51
2023-01-21T23:47:49.317Z,13.50
2023-01-21T23:50:16.428Z,13.50
2023-01-21T23:52:43.277Z,13.49
2023-01-21T23:55:10.684Z,13.50
2023-01-21T23:57:37.607Z,13.51
