createdAt,value
2019-01-28T00:00:56.734Z,2.02
2019-01-28T00:03:28.379Z,2.03
2019-01-28T00:05:59.941Z,2.04
2019-01-28T00:08:31.472Z,2.04
2019-01-28T00:11:03.120Z,2.07
2019-01-28T00:13:34.691Z,2.08
2019-01-28T00:16:06.452Z,2.07
2019-01-28T00:18:37.954Z,2.08
2019-01-28T00:21:09.676Z,2.15
2019-01-28T00:23:41.176Z,2.13
2019-01-28T00:26:12.624Z,2.17
2019-01-28T00:28:44.126Z,2.17
2019-01-28T00:31:15.649Z,2.17
2019-01-28T00:33:47.224Z,2.16
2019-01-28T00:36:18.901Z,2.11
2019-01-28T00:38:50.399Z,2.16
2019-01-28T00:41:23.189Z,2.24
2019-01-28T00:43:54.681Z,2.17
2019-01-28T00:46:26.181Z,2.18
2019-01-28T00:48:57.772Z,2.17
2019-01-28T00:51:29.372Z,2.26
2019-01-28T00:54:01.052Z,2.29
2019-01-28T00:56:32.687Z,2.21
2019-01-28T00:59:04.151Z,2.24
2019-01-28T01:01:35.795Z,2.23
2019-01-28T01:04:07.395Z,2.20
2019-01-28T01:06:39.131Z,2.23
2019-01-28T01:09:10.919Z,2.24
2019-01-28T01:11:42.630Z,2.30
2019-01-28T01:14:14.135Z,2.29
2019-01-28T01:16:45.711Z,2.28
2019-01-28T01:19:17.256Z,2.34
2019-01-28T01:21:48.872Z,2.31
2019-01-28T01:24:20.438Z,2.34
2019-01-28T01:26:51.921Z,2.36
2019-01-28T01:29:23.556Z,2.33
2019-01-28T01:31:55.110Z,2.36
2019-01-28T01:34:26.651Z,2.31
2019-01-28T01:36:58.211Z,2.32
2019-01-28T01:39:29.651Z,2.38
2019-01-28T01:42:01.302Z,2.36
2019-01-28T01:44:32.939Z,2.36
2019-01-28T01:47:04.553Z,2.38
2019-01-28T01:49:36.125Z,2.44
2019-01-28T01:52:07.863Z,2.43
2019-01-28T01:54:39.503Z,2.44
2019-01-28T01:57:11.201Z,2.44
2019-01-28T01:59:42.672Z,2.47
2019-01-28T02:02:14.136Z,2.51
2019-01-28T02:04:45.782Z,2.57
2019-01-28T02:07:17.293Z,2.58
2019-01-28T02:09:48.821Z,2.54
2019-01-28T02:12:20.409Z,2.50
2019-01-28T02:14:51.995Z,2.52
2019-01-28T02:17:23.553Z,2.56
2019-01-28T02:19:55.039Z,2.55
2019-01-28T02:22:26.632Z,2.55
2019-01-28T02:24:58.164Z,2.57
2019-01-28T02:27:29.599Z,2.58
2019-01-28T02:30:01.084Z,2.60
2019-01-28T02:32:32.735Z,2.60
2019-01-28T02:35:04.279Z,2.62
2019-01-28T02:37:36.069Z,2.70
2019-01-28T02:40:10.519Z,2.66
2019-01-28T02:42:42.181Z,2.67
2019-01-28T02:45:14.578Z,2.67
2019-01-28T02:47:46.084Z,2.70
2019-01-28T02:50:19.113Z,2.71
2019-01-28T02:52:50.734Z,2.69
2019-01-28T02:55:22.312Z,2.73
2019-01-28T02:57:53.803Z,2.73
2019-01-28T03:00:25.591Z,2.73
2019-01-28T03:02:57.227Z,2.74
2019-01-28T03:05:28.802Z,2.73
2019-01-28T03:08:00.394Z,2.76
2019-01-28T03:10:32.031Z,2.74
2019-01-28T03:13:03.470Z,2.63
2019-01-28T03:15:35.042Z,2.82
2019-01-28T03:18:07.527Z,2.78
2019-01-28T03:20:39.009Z,2.78
2019-01-28T03:23:11.800Z,2.77
2019-01-28T03:25:43.307Z,2.76
2019-01-28T03:28:14.813Z,2.83
2019-01-28T03:30:46.352Z,2.81
2019-01-28T03:33:18.586Z,2.80
2019-01-28T03:35:50.112Z,2.80
2019-01-28T03:38:21.676Z,2.82
2019-01-28T03:40:53.230Z,2.85
2019-01-28T03:43:25.911Z,2.89
2019-01-28T03:45:57.438Z,2.86
2019-01-28T03:48:28.914Z,2.85
2019-01-28T03:51:00.411Z,2.84
2019-01-28T03:53:32.133Z,2.83
2019-01-28T03:56:03.794Z,2.84
2019-01-28T03:58:35.281Z,2.83
2019-01-28T04:01:07.042Z,2.83
2019-01-28T04:03:38.628Z,2.87
2019-01-28T04:06:10.152Z,2.89
2019-01-28T04:08:41.706Z,2.94
2019-01-28T04:11:13.240Z,2.91
2019-01-28T04:13:44.701Z,2.90
2019-01-28T04:16:16.191Z,2.89
2019-01-28T04:18:47.861Z,2.90
2019-01-28T04:21:19.426Z,2.89
2019-01-28T04:23:51.000Z,2.89
2019-01-28T04:26:23.662Z,2.91
2019-01-28T04:28:55.165Z,2.91
2019-01-28T04:31:28.178Z,2.90
2019-01-28T04:34:00.124Z,2.93
2019-01-28T04:36:31.762Z,2.91
2019-01-28T04:39:03.877Z,2.92
2019-01-28T04:41:35.433Z,2.88
2019-01-28T04:44:07.107Z,2.91
2019-01-28T04:46:38.761Z,2.89
2019-01-28T04:49:10.314Z,2.92
2019-01-28T04:51:41.793Z,2.88
2019-01-28T04:54:13.387Z,2.91
2019-01-28T04:56:45.009Z,2.87
2019-01-28T04:59:16.548Z,2.88
2019-01-28T05:01:48.134Z,2.92
2019-01-28T05:04:19.757Z,2.92
2019-01-28T05:06:51.420Z,2.96
2019-01-28T05:09:22.871Z,2.93
2019-01-28T05:11:54.409Z,2.90
2019-01-28T05:14:25.912Z,2.90
2019-01-28T05:16:57.613Z,2.91
2019-01-28T05:19:30.735Z,2.91
2019-01-28T05:22:02.477Z,2.91
2019-01-28T05:24:33.987Z,2.95
2019-01-28T05:27:05.443Z,2.96
2019-01-28T05:29:36.983Z,2.95
2019-01-28T05:32:08.582Z,2.93
2019-01-28T05:34:40.122Z,2.91
2019-01-28T05:37:12.651Z,2.89
2019-01-28T05:39:44.179Z,2.86
2019-01-28T05:42:15.914Z,2.91
2019-01-28T05:44:47.475Z,2.88
2019-01-28T05:47:18.990Z,2.93
2019-01-28T05:49:50.589Z,2.92
2019-01-28T05:52:22.194Z,2.90
2019-01-28T05:54:53.896Z,2.94
2019-01-28T05:57:25.356Z,2.93
2019-01-28T05:59:59.385Z,2.95
2019-01-28T06:02:30.931Z,2.94
2019-01-28T06:05:03.580Z,2.97
2019-01-28T06:07:35.133Z,2.97
2019-01-28T06:10:07.791Z,2.97
2019-01-28T06:12:39.320Z,2.96
2019-01-28T06:15:13.734Z,3.00
2019-01-28T06:17:45.393Z,2.98
2019-01-28T06:20:19.511Z,3.00
2019-01-28T06:22:51.139Z,3.01
2019-01-28T06:25:22.791Z,3.04
2019-01-28T06:27:54.298Z,3.06
2019-01-28T06:30:28.142Z,3.10
2019-01-28T06:32:59.806Z,3.06
2019-01-28T06:35:31.477Z,3.04
2019-01-28T06:38:03.089Z,3.05
2019-01-28T06:40:36.451Z,3.07
2019-01-28T06:43:08.111Z,3.10
2019-01-28T06:45:39.637Z,3.16
2019-01-28T06:48:12.351Z,3.20
2019-01-28T06:50:43.909Z,3.17
2019-01-28T06:53:15.495Z,3.21
2019-01-28T06:55:46.893Z,3.25
2019-01-28T06:58:18.400Z,3.20
2019-01-28T07:00:49.823Z,3.27
2019-01-28T07:03:21.334Z,3.32
2019-01-28T07:05:52.854Z,3.32
2019-01-28T07:08:25.652Z,3.29
2019-01-28T07:10:57.267Z,3.33
2019-01-28T07:13:28.870Z,3.36
2019-01-28T07:16:01.951Z,3.36
2019-01-28T07:18:33.434Z,3.40
2019-01-28T07:21:04.989Z,3.42
2019-01-28T07:23:36.383Z,3.45
2019-01-28T07:26:08.029Z,3.52
2019-01-28T07:28:39.579Z,3.53
2019-01-28T07:31:11.028Z,3.54
2019-01-28T07:33:42.394Z,3.57
2019-01-28T07:36:14.013Z,3.64
2019-01-28T07:38:45.481Z,3.62
2019-01-28T07:41:17.101Z,3.67
2019-01-28T07:43:48.630Z,3.71
2019-01-28T07:46:20.152Z,3.74
2019-01-28T07:48:51.643Z,3.77
2019-01-28T07:51:23.116Z,3.79
2019-01-28T07:53:54.693Z,3.81
2019-01-28T07:56:26.359Z,3.81
2019-01-28T07:58:57.810Z,3.77
2019-01-28T08:01:29.383Z,3.78
2019-01-28T08:04:00.912Z,3.78
2019-01-28T08:06:32.494Z,3.84
2019-01-28T08:09:05.993Z,3.85
2019-01-28T08:11:37.640Z,3.86
2019-01-28T08:14:09.234Z,3.92
2019-01-28T08:16:41.928Z,3.88
2019-01-28T08:19:13.592Z,3.86
2019-01-28T08:21:45.243Z,3.89
2019-01-28T08:24:16.839Z,3.89
2019-01-28T08:26:48.422Z,3.96
2019-01-28T08:29:20.081Z,3.97
2019-01-28T08:31:51.783Z,3.96
2019-01-28T08:34:23.299Z,3.98
2019-01-28T08:36:54.907Z,3.98
2019-01-28T08:39:26.462Z,3.96
2019-01-28T08:41:58.034Z,3.94
2019-01-28T08:44:29.457Z,3.99
2019-01-28T08:47:01.068Z,4.02
2019-01-28T08:49:32.572Z,4.02
2019-01-28T08:52:04.547Z,4.01
2019-01-28T08:54:37.772Z,3.99
2019-01-28T08:57:09.211Z,4.00
2019-01-28T08:59:40.799Z,3.98
2019-01-28T09:02:12.670Z,3.93
2019-01-28T09:04:44.272Z,4.05
2019-01-28T09:07:17.112Z,4.11
2019-01-28T09:09:50.976Z,4.15
2019-01-28T09:12:22.506Z,4.24
2019-01-28T09:14:54.186Z,4.23
2019-01-28T09:17:25.778Z,4.29
2019-01-28T09:19:58.974Z,4.31
2019-01-28T09:22:30.676Z,4.34
2019-01-28T09:25:02.555Z,4.37
2019-01-28T09:27:34.191Z,4.39
2019-01-28T09:30:07.475Z,4.37
2019-01-28T09:32:39.222Z,4.36
2019-01-28T09:35:11.017Z,4.35
2019-01-28T09:37:42.547Z,4.38
2019-01-28T09:40:16.021Z,4.31
2019-01-28T09:42:47.640Z,4.34
2019-01-28T09:45:21.865Z,4.33
2019-01-28T09:47:53.453Z,4.29
2019-01-28T09:50:25.702Z,4.36
2019-01-28T09:53:00.420Z,4.35
2019-01-28T09:55:32.098Z,4.38
2019-01-28T09:58:03.517Z,4.46
2019-01-28T10:00:43.935Z,4.45
2019-01-28T10:03:19.488Z,4.49
2019-01-28T10:05:53.043Z,4.53
2019-01-28T10:08:24.642Z,4.49
2019-01-28T10:10:56.255Z,4.52
2019-01-28T10:13:27.792Z,4.59
2019-01-28T10:15:59.474Z,4.57
2019-01-28T10:18:31.032Z,4.57
2019-01-28T10:21:03.545Z,4.49
2019-01-28T10:23:35.035Z,4.47
2019-01-28T10:26:06.713Z,4.51
2019-01-28T10:28:38.292Z,4.52
2019-01-28T10:31:09.959Z,4.57
2019-01-28T10:33:41.446Z,4.58
2019-01-28T10:36:13.221Z,4.64
2019-01-28T10:38:44.804Z,4.68
2019-01-28T10:41:16.385Z,4.69
2019-01-28T10:43:47.978Z,4.73
2019-01-28T10:46:20.840Z,4.77
2019-01-28T10:48:52.541Z,4.79
2019-01-28T10:51:25.201Z,4.81
2019-01-28T10:53:56.936Z,4.74
2019-01-28T10:56:28.520Z,4.66
2019-01-28T10:58:59.992Z,4.71
2019-01-28T11:01:31.524Z,4.70
2019-01-28T11:04:03.055Z,4.69
2019-01-28T11:06:34.649Z,4.71
2019-01-28T11:09:08.978Z,4.77
2019-01-28T11:11:42.416Z,4.73
2019-01-28T11:14:14.332Z,4.76
2019-01-28T11:16:46.510Z,4.79
2019-01-28T11:19:18.610Z,4.81
2019-01-28T11:21:51.165Z,4.84
2019-01-28T11:24:22.729Z,4.90
2019-01-28T11:26:56.361Z,4.96
2019-01-28T11:29:29.066Z,4.98
2019-01-28T11:32:00.702Z,4.96
2019-01-28T11:34:32.836Z,4.99
2019-01-28T11:37:04.531Z,5.00
2019-01-28T11:39:36.915Z,5.05
2019-01-28T11:42:11.110Z,5.02
2019-01-28T11:44:42.621Z,5.10
2019-01-28T11:47:14.357Z,5.15
2019-01-28T11:49:46.107Z,5.14
2019-01-28T11:52:17.641Z,5.15
2019-01-28T11:54:49.423Z,5.22
2019-01-28T11:57:20.942Z,5.23
2019-01-28T11:59:53.562Z,5.20
2019-01-28T12:02:25.001Z,5.17
2019-01-28T12:04:56.558Z,5.21
2019-01-28T12:07:28.178Z,5.17
2019-01-28T12:09:59.680Z,5.11
2019-01-28T12:12:31.708Z,5.17
2019-01-28T12:15:03.356Z,5.21
2019-01-28T12:17:34.826Z,5.32
2019-01-28T12:20:07.902Z,5.34
2019-01-28T12:22:40.989Z,5.31
2019-01-28T12:25:14.288Z,5.38
2019-01-28T12:27:45.936Z,5.38
2019-01-28T12:30:25.739Z,5.43
2019-01-28T12:32:57.517Z,5.36
2019-01-28T12:35:29.205Z,5.40
2019-01-28T12:38:00.790Z,5.49
2019-01-28T12:40:32.406Z,5.57
2019-01-28T12:43:04.026Z,5.63
2019-01-28T12:45:35.507Z,5.65
2019-01-28T12:48:07.135Z,5.61
2019-01-28T12:50:39.778Z,5.60
2019-01-28T12:53:11.381Z,5.59
2019-01-28T12:55:43.182Z,5.62
2019-01-28T12:58:14.815Z,5.71
2019-01-28T13:00:51.142Z,5.77
2019-01-28T13:03:22.751Z,5.84
2019-01-28T13:05:54.353Z,5.87
2019-01-28T13:08:27.725Z,5.91
2019-01-28T13:11:00.189Z,5.85
2019-01-28T13:13:31.818Z,5.79
2019-01-28T13:16:03.431Z,5.80
2019-01-28T13:18:35.668Z,5.80
2019-01-28T13:21:10.292Z,5.74
2019-01-28T13:23:42.998Z,5.74
2019-01-28T13:26:17.421Z,5.80
2019-01-28T13:28:51.305Z,5.80
2019-01-28T13:31:25.460Z,5.73
2019-01-28T13:33:56.943Z,5.72
2019-01-28T13:36:29.559Z,5.71
2019-01-28T13:39:01.102Z,5.78
2019-01-28T13:41:34.136Z,5.78
2019-01-28T13:44:05.584Z,5.81
2019-01-28T13:46:37.134Z,5.82
2019-01-28T13:49:08.831Z,5.79
2019-01-28T13:51:43.707Z,5.70
2019-01-28T13:54:15.704Z,5.68
2019-01-28T13:56:47.310Z,5.68
2019-01-28T13:59:18.921Z,5.58
2019-01-28T14:01:50.489Z,5.57
2019-01-28T14:04:21.943Z,5.57
2019-01-28T14:06:55.773Z,5.60
2019-01-28T14:09:27.331Z,5.57
2019-01-28T14:11:58.952Z,5.53
2019-01-28T14:14:32.873Z,5.48
2019-01-28T14:17:04.499Z,5.43
2019-01-28T14:19:37.129Z,5.40
2019-01-28T14:22:09.001Z,5.41
2019-01-28T14:24:41.711Z,5.35
2019-01-28T14:27:13.237Z,5.32
2019-01-28T14:29:44.712Z,5.28
2019-01-28T14:32:16.321Z,5.25
2019-01-28T14:34:47.754Z,5.21
2019-01-28T14:37:19.405Z,5.23
2019-01-28T14:39:50.980Z,5.26
2019-01-28T14:42:22.769Z,5.28
2019-01-28T14:44:54.412Z,5.31
2019-01-28T14:47:25.991Z,5.32
2019-01-28T14:49:59.986Z,5.26
2019-01-28T14:52:31.973Z,5.25
2019-01-28T14:55:03.828Z,5.24
2019-01-28T14:57:35.950Z,5.22
2019-01-28T15:00:09.983Z,5.19
2019-01-28T15:02:41.553Z,5.23
2019-01-28T15:05:13.943Z,5.21
2019-01-28T15:07:45.853Z,5.23
2019-01-28T15:10:18.595Z,5.23
2019-01-28T15:12:51.463Z,5.23
2019-01-28T15:15:29.740Z,5.20
2019-01-28T15:18:03.777Z,5.20
2019-01-28T15:20:36.520Z,5.21
2019-01-28T15:23:08.135Z,5.14
2019-01-28T15:25:40.410Z,5.14
2019-01-28T15:28:12.539Z,5.14
2019-01-28T15:30:46.308Z,5.13
2019-01-28T15:33:18.637Z,5.15
2019-01-28T15:35:50.453Z,5.20
2019-01-28T15:38:21.927Z,5.24
2019-01-28T15:40:54.377Z,5.27
2019-01-28T15:43:28.361Z,5.36
2019-01-28T15:46:00.071Z,5.41
2019-01-28T15:48:31.531Z,5.47
2019-01-28T15:51:03.417Z,5.48
2019-01-28T15:53:34.947Z,5.49
2019-01-28T15:56:06.889Z,5.54
2019-01-28T15:58:40.770Z,5.60
2019-01-28T16:01:12.392Z,5.66
2019-01-28T16:03:45.652Z,5.74
2019-01-28T16:06:17.147Z,5.83
2019-01-28T16:08:48.851Z,5.89
2019-01-28T16:11:21.422Z,6.01
2019-01-28T16:13:52.946Z,6.06
2019-01-28T16:16:24.623Z,6.11
2019-01-28T16:18:58.901Z,6.14
2019-01-28T16:21:30.492Z,6.18
2019-01-28T16:24:03.685Z,6.20
2019-01-28T16:26:35.349Z,6.16
2019-01-28T16:29:06.962Z,6.14
2019-01-28T16:31:38.545Z,6.12
2019-01-28T16:34:10.038Z,6.12
2019-01-28T16:36:41.591Z,6.06
2019-01-28T16:39:13.269Z,6.05
2019-01-28T16:41:44.730Z,6.02
2019-01-28T16:44:16.614Z,6.00
2019-01-28T16:46:48.281Z,6.06
2019-01-28T16:49:19.835Z,6.16
2019-01-28T16:51:52.140Z,6.24
2019-01-28T16:54:23.679Z,6.30
2019-01-28T16:56:55.174Z,6.26
2019-01-28T16:59:26.830Z,6.28
2019-01-28T17:02:00.607Z,6.28
2019-01-28T17:04:32.251Z,6.29
2019-01-28T17:07:03.868Z,6.25
2019-01-28T17:09:35.399Z,6.23
2019-01-28T17:12:07.107Z,6.22
2019-01-28T17:14:38.662Z,6.25
2019-01-28T17:17:10.225Z,6.36
2019-01-28T17:19:41.800Z,6.45
2019-01-28T17:22:13.327Z,6.52
2019-01-28T17:24:46.048Z,6.63
2019-01-28T17:27:17.768Z,6.66
2019-01-28T17:29:49.324Z,6.73
2019-01-28T17:32:21.075Z,6.74
2019-01-28T17:34:52.634Z,6.79
2019-01-28T17:37:24.203Z,6.79
2019-01-28T17:39:55.823Z,6.86
2019-01-28T17:42:27.317Z,6.88
2019-01-28T17:44:58.952Z,6.85
2019-01-28T17:47:30.446Z,6.80
2019-01-28T17:50:02.139Z,6.89
2019-01-28T17:52:33.650Z,6.94
2019-01-28T17:55:06.016Z,7.02
2019-01-28T17:57:37.669Z,7.13
2019-01-28T18:00:16.451Z,7.18
2019-01-28T18:02:48.025Z,7.23
2019-01-28T18:05:19.644Z,7.22
2019-01-28T18:07:51.272Z,7.19
2019-01-28T18:10:22.786Z,7.10
2019-01-28T18:12:54.585Z,6.95
2019-01-28T18:15:26.237Z,6.90
2019-01-28T18:17:57.853Z,6.80
2019-01-28T18:20:29.525Z,6.72
2019-01-28T18:23:04.732Z,6.66
2019-01-28T18:25:36.382Z,6.62
2019-01-28T18:28:08.472Z,6.50
2019-01-28T18:30:45.485Z,6.45
2019-01-28T18:33:17.815Z,6.47
2019-01-28T18:35:52.772Z,6.50
2019-01-28T18:38:25.013Z,6.57
2019-01-28T18:40:59.984Z,6.63
2019-01-28T18:43:31.752Z,6.67
2019-01-28T18:46:03.943Z,6.70
2019-01-28T18:48:35.630Z,6.74
2019-01-28T18:51:07.513Z,6.84
2019-01-28T18:53:41.177Z,6.99
2019-01-28T18:56:12.803Z,7.07
2019-01-28T18:58:44.310Z,7.08
2019-01-28T19:01:16.002Z,7.12
2019-01-28T19:03:47.573Z,7.08
2019-01-28T19:06:40.961Z,7.04
2019-01-28T19:09:20.172Z,6.94
2019-01-28T19:12:22.702Z,6.94
2019-01-28T19:15:05.610Z,6.99
2019-01-28T19:17:48.390Z,6.99
2019-01-28T19:20:24.969Z,7.03
2019-01-28T19:22:56.503Z,7.05
2019-01-28T19:25:28.026Z,7.07
2019-01-28T19:27:59.466Z,7.11
2019-01-28T19:30:31.106Z,7.18
2019-01-28T19:33:02.737Z,7.22
2019-01-28T19:35:34.422Z,7.21
2019-01-28T19:38:06.010Z,7.19
2019-01-28T19:40:37.605Z,7.20
2019-01-28T19:43:12.129Z,7.21
2019-01-28T19:45:43.807Z,7.20
2019-01-28T19:48:15.234Z,7.15
2019-01-28T19:50:46.744Z,7.13
2019-01-28T19:53:18.925Z,6.99
2019-01-28T19:55:50.550Z,6.94
2019-01-28T19:58:22.102Z,6.91
2019-01-28T20:00:53.612Z,6.88
2019-01-28T20:03:26.583Z,6.80
2019-01-28T20:05:58.167Z,6.82
2019-01-28T20:08:29.655Z,6.78
2019-01-28T20:11:01.267Z,6.80
2019-01-28T20:13:32.920Z,6.79
2019-01-28T20:16:04.470Z,6.75
2019-01-28T20:18:36.042Z,6.76
2019-01-28T20:21:07.655Z,6.86
2019-01-28T20:23:39.248Z,6.93
2019-01-28T20:26:10.830Z,7.03
2019-01-28T20:28:42.355Z,7.05
2019-01-28T20:31:14.123Z,7.11
2019-01-28T20:33:45.619Z,7.14
2019-01-28T20:36:17.166Z,7.17
2019-01-28T20:38:48.908Z,7.11
2019-01-28T20:41:20.589Z,7.22
2019-01-28T20:43:52.194Z,7.21
2019-01-28T20:46:23.928Z,7.20
2019-01-28T20:48:55.482Z,7.13
2019-01-28T20:51:32.101Z,7.09
2019-01-28T20:54:00.493Z,7.03
2019-01-28T20:56:32.148Z,6.98
2019-01-28T20:59:03.692Z,6.89
2019-01-28T21:01:35.486Z,6.80
2019-01-28T21:04:07.068Z,6.92
2019-01-28T21:06:38.691Z,7.00
2019-01-28T21:09:10.722Z,7.08
2019-01-28T21:11:42.340Z,7.19
2019-01-28T21:14:14.030Z,7.31
2019-01-28T21:16:45.723Z,7.36
2019-01-28T21:19:17.337Z,7.37
2019-01-28T21:21:48.962Z,7.36
2019-01-28T21:24:20.549Z,7.32
2019-01-28T21:26:52.066Z,7.33
2019-01-28T21:29:23.697Z,7.28
2019-01-28T21:31:55.220Z,7.23
2019-01-28T21:34:26.782Z,7.21
2019-01-28T21:37:30.834Z,7.20
2019-01-28T21:40:03.752Z,7.20
2019-01-28T21:42:36.305Z,7.21
2019-01-28T21:45:10.751Z,7.22
2019-01-28T21:47:55.182Z,7.22
2019-01-28T21:50:28.034Z,7.25
2019-01-28T21:53:03.315Z,7.27
2019-01-28T21:55:36.934Z,7.25
2019-01-28T21:58:08.684Z,7.26
2019-01-28T22:00:40.357Z,7.32
2019-01-28T22:03:11.921Z,7.26
2019-01-28T22:05:44.645Z,7.23
2019-01-28T22:08:16.164Z,7.27
2019-01-28T22:10:47.791Z,7.25
2019-01-28T22:13:21.984Z,7.27
2019-01-28T22:15:54.798Z,7.27
2019-01-28T22:18:27.201Z,7.26
2019-01-28T22:20:58.992Z,7.24
2019-01-28T22:23:32.102Z,7.21
2019-01-28T22:26:05.027Z,7.21
2019-01-28T22:28:36.482Z,7.20
2019-01-28T22:31:07.995Z,7.24
2019-01-28T22:33:40.684Z,7.25
2019-01-28T22:36:12.233Z,7.22
2019-01-28T22:38:46.475Z,7.23
2019-01-28T22:41:18.877Z,7.25
2019-01-28T22:43:50.425Z,7.23
2019-01-28T22:46:22.665Z,7.24
2019-01-28T22:48:55.164Z,7.21
2019-01-28T22:51:27.827Z,7.15
2019-01-28T22:53:59.500Z,7.15
2019-01-28T22:56:32.261Z,7.18
2019-01-28T22:59:03.736Z,7.13
2019-01-28T23:01:41.243Z,7.15
2019-01-28T23:04:14.166Z,7.14
2019-01-28T23:06:45.743Z,7.13
2019-01-28T23:09:18.507Z,7.15
2019-01-28T23:11:50.416Z,7.10
2019-01-28T23:14:21.977Z,7.07
2019-01-28T23:16:57.575Z,7.05
2019-01-28T23:19:29.195Z,7.03
2019-01-28T23:22:00.710Z,7.02
2019-01-28T23:24:32.358Z,7.01
2019-01-28T23:27:04.114Z,7.02
2019-01-28T23:29:37.657Z,7.03
2019-01-28T23:32:12.413Z,7.04
2019-01-28T23:34:44.029Z,7.01
2019-01-28T23:37:17.366Z,7.02
2019-01-28T23:39:49.299Z,7.11
2019-01-28T23:42:20.987Z,7.14
2019-01-28T23:44:53.444Z,7.16
2019-01-28T23:47:25.146Z,7.19
2019-01-28T23:49:56.817Z,7.15
2019-01-28T23:52:30.240Z,7.23
2019-01-28T23:55:01.767Z,7.20
2019-01-28T23:57:33.323Z,7.25
