createdAt,value
2019-02-12T00:01:00.423Z,100789.16
2019-02-12T00:03:26.961Z,100791.58
2019-02-12T00:05:53.524Z,100798.30
2019-02-12T00:08:20.070Z,100796.24
2019-02-12T00:10:46.638Z,100791.67
2019-02-12T00:13:16.010Z,100806.55
2019-02-12T00:15:42.586Z,100802.63
2019-02-12T00:18:09.128Z,100804.41
2019-02-12T00:20:35.708Z,100809.48
2019-02-12T00:23:02.244Z,100813.23
2019-02-12T00:25:28.806Z,100816.58
2019-02-12T00:27:55.339Z,100816.17
2019-02-12T00:30:21.915Z,100820.87
2019-02-12T00:32:48.471Z,100820.44
2019-02-12T00:35:15.040Z,100822.56
2019-02-12T00:37:41.585Z,100819.66
2019-02-12T00:40:08.987Z,100818.18
2019-02-12T00:42:35.542Z,100822.59
2019-02-12T00:45:02.115Z,100818.71
2019-02-12T00:47:28.678Z,100825.00
2019-02-12T00:49:55.212Z,100818.16
2019-02-12T00:52:21.774Z,100822.56
2019-02-12T00:54:48.342Z,100823.50
2019-02-12T00:57:14.896Z,100821.31
2019-02-12T00:59:41.433Z,100834.98
2019-02-12T01:02:07.985Z,100837.77
2019-02-12T01:04:34.544Z,100830.41
2019-02-12T01:07:01.085Z,100834.92
2019-02-12T01:09:27.641Z,100840.70
2019-02-12T01:11:54.212Z,100840.95
2019-02-12T01:14:20.754Z,100839.48
2019-02-12T01:16:47.317Z,100837.95
2019-02-12T01:19:13.849Z,100846.59
2019-02-12T01:21:40.416Z,100844.08
2019-02-12T01:24:06.953Z,100853.56
2019-02-12T01:26:33.517Z,100857.41
2019-02-12T01:29:00.065Z,100861.69
2019-02-12T01:31:26.638Z,100860.87
2019-02-12T01:33:53.174Z,100861.38
2019-02-12T01:36:19.753Z,100852.98
2019-02-12T01:38:46.290Z,100847.83
2019-02-12T01:41:12.853Z,100850.77
2019-02-12T01:43:39.395Z,100819.70
2019-02-12T01:46:05.961Z,100829.87
2019-02-12T01:48:32.504Z,100813.77
2019-02-12T01:50:59.086Z,100839.12
2019-02-12T01:53:25.628Z,100838.40
2019-02-12T01:55:52.190Z,100847.25
2019-02-12T01:58:18.722Z,100836.15
2019-02-12T02:00:45.291Z,100856.52
2019-02-12T02:03:11.833Z,100853.52
2019-02-12T02:05:38.395Z,100851.45
2019-02-12T02:08:04.937Z,100851.45
2019-02-12T02:10:31.496Z,100856.17
2019-02-12T02:12:58.049Z,100856.50
2019-02-12T02:15:24.594Z,100865.88
2019-02-12T02:17:51.168Z,100870.34
2019-02-12T02:20:17.805Z,100853.77
2019-02-12T02:22:44.377Z,100854.78
2019-02-12T02:25:10.954Z,100857.44
2019-02-12T02:27:37.514Z,100860.96
2019-02-12T02:30:04.354Z,100863.58
2019-02-12T02:32:31.058Z,100882.02
2019-02-12T02:34:57.736Z,100884.77
2019-02-12T02:37:24.514Z,100887.09
2019-02-12T02:39:51.086Z,100880.63
2019-02-12T02:42:17.661Z,100878.06
2019-02-12T02:44:44.221Z,100877.77
2019-02-12T02:47:10.795Z,100864.89
2019-02-12T02:49:37.406Z,100879.46
2019-02-12T02:52:03.970Z,100885.87
2019-02-12T02:54:30.528Z,100876.55
2019-02-12T02:56:57.092Z,100885.02
2019-02-12T02:59:23.660Z,100887.09
2019-02-12T03:01:50.228Z,100893.14
2019-02-12T03:04:16.845Z,100884.47
2019-02-12T03:06:43.393Z,100894.61
2019-02-12T03:09:12.254Z,100889.40
2019-02-12T03:11:38.814Z,100877.16
2019-02-12T03:14:05.393Z,100878.67
2019-02-12T03:16:31.947Z,100885.69
2019-02-12T03:18:58.513Z,100881.00
2019-02-12T03:21:25.068Z,100879.28
2019-02-12T03:23:51.655Z,100887.16
2019-02-12T03:26:18.190Z,100892.11
2019-02-12T03:28:44.776Z,100889.84
2019-02-12T03:31:11.601Z,100889.96
2019-02-12T03:33:38.182Z,100880.58
2019-02-12T03:36:04.713Z,100894.84
2019-02-12T03:38:31.286Z,100884.85
2019-02-12T03:40:57.839Z,100898.81
2019-02-12T03:43:25.490Z,100901.20
2019-02-12T03:45:52.045Z,100888.06
2019-02-12T03:48:18.620Z,100898.81
2019-02-12T03:50:45.168Z,100893.08
2019-02-12T03:53:11.725Z,100891.73
2019-02-12T03:55:38.272Z,100908.89
2019-02-12T03:58:04.841Z,100913.58
2019-02-12T04:00:31.706Z,100917.73
2019-02-12T04:03:06.030Z,100925.19
2019-02-12T04:05:33.020Z,100931.35
2019-02-12T04:07:59.645Z,100935.44
2019-02-12T04:10:26.197Z,100945.23
2019-02-12T04:12:52.782Z,100946.95
2019-02-12T04:15:19.333Z,100953.12
2019-02-12T04:17:45.897Z,100958.16
2019-02-12T04:20:12.457Z,100963.55
2019-02-12T04:22:40.118Z,100953.17
2019-02-12T04:25:06.695Z,100955.14
2019-02-12T04:27:33.229Z,100961.30
2019-02-12T04:29:59.804Z,100958.38
2019-02-12T04:32:26.361Z,100951.05
2019-02-12T04:34:52.916Z,100940.96
2019-02-12T04:37:19.483Z,100949.27
2019-02-12T04:39:46.057Z,100952.52
2019-02-12T04:42:12.610Z,100949.88
2019-02-12T04:44:39.178Z,100941.09
2019-02-12T04:47:05.724Z,100945.59
2019-02-12T04:49:32.305Z,100951.25
2019-02-12T04:51:58.857Z,100944.84
2019-02-12T04:54:25.440Z,100943.21
2019-02-12T04:56:51.985Z,100949.97
2019-02-12T04:59:18.556Z,100954.90
2019-02-12T05:01:45.107Z,100960.61
2019-02-12T05:04:11.680Z,100964.45
2019-02-12T05:06:38.242Z,100964.34
2019-02-12T05:09:16.306Z,100968.78
2019-02-12T05:11:46.086Z,100967.02
2019-02-12T05:14:12.667Z,100973.84
2019-02-12T05:16:39.222Z,100976.80
2019-02-12T05:19:05.770Z,100976.77
2019-02-12T05:21:32.374Z,100970.75
2019-02-12T05:23:59.221Z,100964.84
2019-02-12T05:26:25.840Z,100960.61
2019-02-12T05:28:52.397Z,100974.11
2019-02-12T05:31:18.976Z,100973.69
2019-02-12T05:33:45.542Z,100970.55
2019-02-12T05:36:12.115Z,100980.31
2019-02-12T05:38:38.657Z,100972.42
2019-02-12T05:41:05.231Z,100974.13
2019-02-12T05:43:32.988Z,100981.61
2019-02-12T05:45:59.871Z,100987.31
2019-02-12T05:48:26.437Z,100997.29
2019-02-12T05:50:52.985Z,101002.51
2019-02-12T05:53:19.537Z,100989.78
2019-02-12T05:55:46.113Z,101005.38
2019-02-12T05:58:12.666Z,101008.91
2019-02-12T06:00:40.481Z,101007.04
2019-02-12T06:03:08.314Z,101011.62
2019-02-12T06:05:34.898Z,101012.52
2019-02-12T06:08:01.453Z,101007.89
2019-02-12T06:10:28.060Z,100997.27
2019-02-12T06:12:54.642Z,101005.28
2019-02-12T06:15:21.195Z,101003.77
2019-02-12T06:17:47.751Z,101005.11
2019-02-12T06:20:14.330Z,101009.79
2019-02-12T06:22:40.885Z,101013.12
2019-02-12T06:25:08.425Z,101016.09
2019-02-12T06:27:35.099Z,101022.39
2019-02-12T06:30:01.719Z,101033.42
2019-02-12T06:32:28.271Z,101031.52
2019-02-12T06:34:54.818Z,101032.42
2019-02-12T06:37:21.415Z,101037.11
2019-02-12T06:39:48.103Z,101031.80
2019-02-12T06:42:14.647Z,101022.84
2019-02-12T06:44:41.185Z,101025.86
2019-02-12T06:47:07.786Z,101036.69
2019-02-12T06:49:34.306Z,101045.27
2019-02-12T06:52:00.880Z,101029.34
2019-02-12T06:54:27.425Z,101042.56
2019-02-12T06:56:53.991Z,101029.98
2019-02-12T06:59:20.545Z,101044.77
2019-02-12T07:01:47.166Z,101047.21
2019-02-12T07:04:19.886Z,101039.53
2019-02-12T07:07:31.907Z,101044.97
2019-02-12T07:10:20.325Z,101055.50
2019-02-12T07:13:27.752Z,101061.78
2019-02-12T07:16:29.516Z,101051.34
2019-02-12T07:19:13.269Z,101064.41
2019-02-12T07:22:11.630Z,101068.67
2019-02-12T07:25:29.366Z,101072.02
2019-02-12T07:28:50.151Z,101075.34
2019-02-12T07:31:54.562Z,101078.91
2019-02-12T07:34:47.352Z,101079.56
2019-02-12T07:37:29.260Z,101086.28
2019-02-12T07:40:23.790Z,101088.58
2019-02-12T07:43:33.760Z,101094.98
2019-02-12T07:46:41.716Z,101101.33
2019-02-12T07:49:31.075Z,101100.31
2019-02-12T07:52:32.655Z,101113.39
2019-02-12T07:55:41.618Z,101116.28
2019-02-12T07:58:39.253Z,101109.40
2019-02-12T08:01:13.779Z,101111.63
2019-02-12T08:04:25.662Z,101115.47
2019-02-12T08:07:17.510Z,101125.41
2019-02-12T08:10:15.362Z,101119.00
2019-02-12T08:13:14.332Z,101131.87
2019-02-12T08:15:53.083Z,101133.52
2019-02-12T08:18:47.293Z,101137.52
2019-02-12T08:21:37.663Z,101145.31
2019-02-12T08:24:32.567Z,101146.27
2019-02-12T08:28:02.189Z,101153.95
2019-02-12T08:30:55.863Z,101163.09
2019-02-12T08:33:52.985Z,101161.21
2019-02-12T08:36:49.170Z,101165.49
2019-02-12T08:39:49.089Z,101167.19
2019-02-12T08:42:58.948Z,101170.06
2019-02-12T08:46:01.863Z,101170.34
2019-02-12T08:49:09.988Z,101169.05
2019-02-12T08:52:23.418Z,101182.89
2019-02-12T08:54:59.953Z,101187.32
2019-02-12T08:58:00.768Z,101183.16
2019-02-12T09:00:48.258Z,101187.75
2019-02-12T09:03:56.659Z,101193.61
2019-02-12T09:06:32.663Z,101195.22
2019-02-12T09:09:37.236Z,101192.75
2019-02-12T09:12:38.519Z,101199.42
2019-02-12T09:15:23.223Z,101197.86
2019-02-12T09:18:50.349Z,101200.97
2019-02-12T09:21:41.648Z,101202.05
2019-02-12T09:24:22.403Z,101205.42
2019-02-12T09:26:55.988Z,101205.23
2019-02-12T09:30:03.655Z,101200.27
2019-02-12T09:33:11.040Z,101203.52
2019-02-12T09:36:04.677Z,101203.47
2019-02-12T09:39:12.927Z,101208.69
2019-02-12T09:41:52.234Z,101208.75
2019-02-12T09:44:54.314Z,101213.94
2019-02-12T09:47:40.700Z,101202.90
2019-02-12T09:50:20.156Z,101198.12
2019-02-12T09:53:43.964Z,101201.48
2019-02-12T09:56:28.788Z,101220.50
2019-02-12T09:59:23.820Z,101226.55
2019-02-12T10:02:13.692Z,101231.69
2019-02-12T10:04:50.051Z,101236.53
2019-02-12T10:07:47.889Z,101238.88
2019-02-12T10:10:45.545Z,101232.80
2019-02-12T10:13:27.897Z,101233.64
2019-02-12T10:16:31.445Z,101233.45
2019-02-12T10:19:10.400Z,101243.47
2019-02-12T10:22:13.918Z,101233.81
2019-02-12T10:25:34.731Z,101235.92
2019-02-12T10:28:48.665Z,101239.78
2019-02-12T10:31:16.128Z,101245.48
2019-02-12T10:33:42.670Z,101253.19
2019-02-12T10:36:09.257Z,101253.38
2019-02-12T10:38:35.805Z,101251.05
2019-02-12T10:41:02.357Z,101247.23
2019-02-12T10:43:29.254Z,101244.58
2019-02-12T10:45:55.813Z,101242.55
2019-02-12T10:48:22.356Z,101247.77
2019-02-12T10:50:48.929Z,101245.12
2019-02-12T10:53:15.463Z,101240.14
2019-02-12T10:55:42.024Z,101246.89
2019-02-12T10:58:08.680Z,101254.36
2019-02-12T11:00:35.218Z,101245.92
2019-02-12T11:03:01.761Z,101249.44
2019-02-12T11:05:28.313Z,101246.95
2019-02-12T11:07:54.868Z,101253.91
2019-02-12T11:10:21.400Z,101250.97
2019-02-12T11:12:47.971Z,101243.16
2019-02-12T11:15:14.570Z,101247.13
2019-02-12T11:17:41.124Z,101241.09
2019-02-12T11:20:07.695Z,101257.28
2019-02-12T11:22:34.245Z,101254.14
2019-02-12T11:25:00.803Z,101249.12
2019-02-12T11:27:27.345Z,101243.26
2019-02-12T11:29:53.909Z,101238.66
2019-02-12T11:32:20.455Z,101260.19
2019-02-12T11:34:47.027Z,101259.16
2019-02-12T11:37:13.563Z,101254.13
2019-02-12T11:39:40.114Z,101253.19
2019-02-12T11:42:06.693Z,101253.19
2019-02-12T11:44:33.235Z,101264.14
2019-02-12T11:46:59.810Z,101256.38
2019-02-12T11:49:26.363Z,101253.70
2019-02-12T11:51:52.920Z,101254.97
2019-02-12T11:54:19.464Z,101260.69
2019-02-12T11:56:46.027Z,101261.82
2019-02-12T11:59:12.583Z,101255.22
2019-02-12T12:01:39.146Z,101258.95
2019-02-12T12:04:05.699Z,101250.86
2019-02-12T12:06:32.268Z,101265.70
2019-02-12T12:08:58.804Z,101267.78
2019-02-12T12:11:25.370Z,101255.36
2019-02-12T12:13:51.941Z,101258.01
2019-02-12T12:16:18.532Z,101256.58
2019-02-12T12:18:45.077Z,101257.23
2019-02-12T12:21:11.639Z,101260.28
2019-02-12T12:23:38.178Z,101256.76
2019-02-12T12:26:04.747Z,101257.91
2019-02-12T12:28:31.293Z,101248.14
2019-02-12T12:30:57.860Z,101261.44
2019-02-12T12:33:24.399Z,101244.70
2019-02-12T12:35:51.032Z,101249.66
2019-02-12T12:38:17.612Z,101259.39
2019-02-12T12:40:44.110Z,101253.92
2019-02-12T12:43:10.670Z,101259.32
2019-02-12T12:45:37.232Z,101257.66
2019-02-12T12:48:03.804Z,101253.69
2019-02-12T12:50:30.349Z,101250.77
2019-02-12T12:52:56.905Z,101250.66
2019-02-12T12:55:23.466Z,101234.44
2019-02-12T12:57:51.527Z,101245.88
2019-02-12T13:00:18.054Z,101247.92
2019-02-12T13:02:44.609Z,101244.44
2019-02-12T13:05:11.309Z,101245.95
2019-02-12T13:07:37.836Z,101203.10
2019-02-12T13:10:06.223Z,101240.02
2019-02-12T13:12:32.798Z,101241.59
2019-02-12T13:14:59.322Z,101237.18
2019-02-12T13:17:25.868Z,101248.27
2019-02-12T13:19:52.496Z,101244.41
2019-02-12T13:22:19.062Z,101248.96
2019-02-12T13:24:45.628Z,101250.14
2019-02-12T13:27:12.176Z,101252.02
2019-02-12T13:29:38.706Z,101246.67
2019-02-12T13:32:05.273Z,101268.48
2019-02-12T13:34:31.828Z,101261.91
2019-02-12T13:36:58.377Z,101272.74
2019-02-12T13:39:24.905Z,101273.06
2019-02-12T13:41:51.456Z,101280.75
2019-02-12T13:44:18.008Z,101274.09
2019-02-12T13:46:44.568Z,101286.39
2019-02-12T13:49:11.101Z,101279.15
2019-02-12T13:51:37.656Z,101280.11
2019-02-12T13:54:04.849Z,101278.27
2019-02-12T13:56:31.457Z,101283.94
2019-02-12T13:58:58.001Z,101288.99
2019-02-12T14:01:24.532Z,101289.10
2019-02-12T14:03:51.166Z,101304.19
2019-02-12T14:06:17.848Z,101306.08
2019-02-12T14:08:44.427Z,101308.95
2019-02-12T14:11:10.971Z,101302.73
2019-02-12T14:13:37.569Z,101308.00
2019-02-12T14:16:04.113Z,101308.00
2019-02-12T14:18:30.671Z,101312.30
2019-02-12T14:20:57.202Z,101304.84
2019-02-12T14:23:23.776Z,101312.38
2019-02-12T14:25:50.345Z,101311.96
2019-02-12T14:28:16.889Z,101312.66
2019-02-12T14:30:43.455Z,101309.95
2019-02-12T14:33:10.015Z,101316.30
2019-02-12T14:35:36.556Z,101317.02
2019-02-12T14:38:03.109Z,101322.25
2019-02-12T14:40:29.677Z,101313.67
2019-02-12T14:42:56.258Z,101312.25
2019-02-12T14:45:22.825Z,101320.68
2019-02-12T14:47:49.387Z,101317.11
2019-02-12T14:50:15.935Z,101307.23
2019-02-12T14:52:42.472Z,101311.17
2019-02-12T14:55:09.042Z,101311.52
2019-02-12T14:57:35.600Z,101303.30
2019-02-12T15:00:02.220Z,101297.82
2019-02-12T15:02:28.759Z,101293.64
2019-02-12T15:05:00.428Z,101298.77
2019-02-12T15:07:23.752Z,101295.34
2019-02-12T15:09:50.320Z,101289.73
2019-02-12T15:12:16.846Z,101299.56
2019-02-12T15:14:43.426Z,101299.05
2019-02-12T15:17:09.972Z,101294.09
2019-02-12T15:19:36.523Z,101297.28
2019-02-12T15:22:03.063Z,101302.22
2019-02-12T15:24:29.628Z,101295.78
2019-02-12T15:26:56.181Z,101298.63
2019-02-12T15:29:22.737Z,101295.70
2019-02-12T15:31:49.273Z,101279.59
2019-02-12T15:34:15.830Z,101295.14
2019-02-12T15:36:42.404Z,101290.89
2019-02-12T15:39:08.951Z,101293.00
2019-02-12T15:41:35.513Z,101288.83
2019-02-12T15:44:02.320Z,101294.33
2019-02-12T15:46:28.885Z,101301.62
2019-02-12T15:48:55.465Z,101298.78
2019-02-12T15:51:22.024Z,101303.69
2019-02-12T15:53:48.600Z,101299.77
2019-02-12T15:56:15.148Z,101310.41
2019-02-12T15:58:41.722Z,101307.71
2019-02-12T16:01:08.257Z,101301.81
2019-02-12T16:03:37.735Z,101313.70
2019-02-12T16:06:03.289Z,101311.92
2019-02-12T16:08:30.466Z,101315.39
2019-02-12T16:10:58.990Z,101313.32
2019-02-12T16:13:25.551Z,101303.53
2019-02-12T16:15:52.121Z,101307.88
2019-02-12T16:18:20.669Z,101314.20
2019-02-12T16:20:47.147Z,101322.14
2019-02-12T16:23:15.978Z,101318.56
2019-02-12T16:25:42.556Z,101318.56
2019-02-12T16:28:09.090Z,101324.16
2019-02-12T16:30:35.673Z,101326.70
2019-02-12T16:33:02.211Z,101332.22
2019-02-12T16:35:28.774Z,101331.87
2019-02-12T16:37:55.306Z,101338.80
2019-02-12T16:40:23.332Z,101338.72
2019-02-12T16:42:50.002Z,101335.46
2019-02-12T16:45:22.703Z,101346.44
2019-02-12T16:47:49.247Z,101348.60
2019-02-12T16:50:15.815Z,101356.09
2019-02-12T16:52:42.364Z,101356.09
2019-02-12T16:55:09.446Z,101354.38
2019-02-12T16:57:35.994Z,101349.16
2019-02-12T17:00:04.979Z,101349.16
2019-02-12T17:02:31.514Z,101348.66
2019-02-12T17:04:58.073Z,101349.34
2019-02-12T17:07:24.653Z,101350.39
2019-02-12T17:09:52.551Z,101350.92
2019-02-12T17:12:19.580Z,101367.23
2019-02-12T17:14:46.156Z,101370.78
2019-02-12T17:17:12.700Z,101376.19
2019-02-12T17:19:39.271Z,101375.25
2019-02-12T17:22:05.805Z,101377.71
2019-02-12T17:24:32.372Z,101376.57
2019-02-12T17:26:59.039Z,101380.91
2019-02-12T17:29:25.604Z,101373.94
2019-02-12T17:31:52.173Z,101379.82
2019-02-12T17:34:18.724Z,101385.95
2019-02-12T17:36:45.286Z,101380.02
2019-02-12T17:39:11.831Z,101392.20
2019-02-12T17:41:38.392Z,101381.67
2019-02-12T17:44:04.955Z,101382.55
2019-02-12T17:46:32.364Z,101392.09
2019-02-12T17:48:58.923Z,101394.29
2019-02-12T17:51:25.490Z,101392.21
2019-02-12T17:53:52.189Z,101393.85
2019-02-12T17:56:24.785Z,101392.95
2019-02-12T17:58:47.213Z,101400.61
2019-02-12T18:01:13.821Z,101396.98
2019-02-12T18:03:40.379Z,101399.67
2019-02-12T18:06:06.913Z,101396.69
2019-02-12T18:08:33.513Z,101402.57
2019-02-12T18:11:00.066Z,101406.48
2019-02-12T18:13:26.626Z,101397.55
2019-02-12T18:15:53.198Z,101402.30
2019-02-12T18:18:19.761Z,101398.58
2019-02-12T18:20:46.319Z,101408.98
2019-02-12T18:23:12.887Z,101403.05
2019-02-12T18:25:39.428Z,101409.34
2019-02-12T18:28:05.999Z,101407.02
2019-02-12T18:30:32.557Z,101400.72
2019-02-12T18:32:59.095Z,101402.97
2019-02-12T18:35:25.656Z,101403.16
2019-02-12T18:37:52.208Z,101393.23
2019-02-12T18:40:18.760Z,101394.16
2019-02-12T18:42:45.350Z,101386.61
2019-02-12T18:45:12.948Z,101386.91
2019-02-12T18:47:39.504Z,101393.93
2019-02-12T18:50:06.702Z,101387.09
2019-02-12T18:52:33.260Z,101385.97
2019-02-12T18:54:59.796Z,101375.53
2019-02-12T18:57:26.362Z,101385.48
2019-02-12T18:59:52.925Z,101385.23
2019-02-12T19:02:19.457Z,101382.78
2019-02-12T19:04:46.026Z,101382.09
2019-02-12T19:07:12.581Z,101393.89
2019-02-12T19:09:39.144Z,101385.65
2019-02-12T19:12:05.703Z,101389.57
2019-02-12T19:14:32.256Z,101383.58
2019-02-12T19:16:58.813Z,101385.94
2019-02-12T19:19:25.349Z,101388.66
2019-02-12T19:21:51.904Z,101368.72
2019-02-12T19:24:18.455Z,101386.63
2019-02-12T19:26:49.873Z,101390.97
2019-02-12T19:29:13.460Z,101391.44
2019-02-12T19:31:40.012Z,101384.43
2019-02-12T19:34:06.576Z,101392.45
2019-02-12T19:36:33.139Z,101401.70
2019-02-12T19:38:59.716Z,101405.50
2019-02-12T19:41:26.265Z,101400.47
2019-02-12T19:43:52.870Z,101399.03
2019-02-12T19:46:19.417Z,101398.02
2019-02-12T19:48:45.980Z,101407.05
2019-02-12T19:51:12.522Z,101409.45
2019-02-12T19:53:39.085Z,101408.33
2019-02-12T19:56:05.631Z,101402.17
2019-02-12T19:58:32.197Z,101405.23
2019-02-12T20:00:58.772Z,101446.28
2019-02-12T20:03:25.315Z,101416.96
2019-02-12T20:05:51.889Z,101411.03
2019-02-12T20:08:18.448Z,101412.74
2019-02-12T20:10:44.984Z,101424.67
2019-02-12T20:13:11.568Z,101421.38
2019-02-12T20:15:38.128Z,101419.64
2019-02-12T20:18:04.988Z,101427.24
2019-02-12T20:20:31.520Z,101419.31
2019-02-12T20:22:58.091Z,101426.11
2019-02-12T20:25:24.632Z,101437.17
2019-02-12T20:27:51.183Z,101438.11
2019-02-12T20:30:17.756Z,101440.94
2019-02-12T20:32:44.292Z,101432.14
2019-02-12T20:35:11.389Z,101429.53
2019-02-12T20:37:37.962Z,101427.16
2019-02-12T20:40:05.723Z,101431.66
2019-02-12T20:42:32.273Z,101428.05
2019-02-12T20:44:58.850Z,101424.69
2019-02-12T20:47:25.410Z,101420.42
2019-02-12T20:49:51.977Z,101415.29
2019-02-12T20:52:18.520Z,101423.92
2019-02-12T20:54:45.084Z,101423.20
2019-02-12T20:57:15.188Z,101428.15
2019-02-12T20:59:40.118Z,101425.62
2019-02-12T21:02:06.653Z,101432.27
2019-02-12T21:04:33.222Z,101424.78
2019-02-12T21:06:59.761Z,101421.16
2019-02-12T21:09:26.324Z,101418.48
2019-02-12T21:11:52.884Z,101417.59
2019-02-12T21:14:19.468Z,101411.75
2019-02-12T21:16:46.014Z,101405.30
2019-02-12T21:19:12.586Z,101407.08
2019-02-12T21:21:39.133Z,101408.70
2019-02-12T21:24:05.713Z,101418.61
2019-02-12T21:26:32.258Z,101416.79
2019-02-12T21:28:58.823Z,101415.03
2019-02-12T21:31:25.368Z,101420.72
2019-02-12T21:33:51.922Z,101421.10
2019-02-12T21:36:18.479Z,101413.59
2019-02-12T21:38:45.018Z,101422.30
2019-02-12T21:41:11.586Z,101424.39
2019-02-12T21:43:38.142Z,101429.63
2019-02-12T21:46:04.712Z,101429.68
2019-02-12T21:48:31.257Z,101435.84
2019-02-12T21:50:57.817Z,101436.77
2019-02-12T21:53:24.360Z,101444.50
2019-02-12T21:55:50.931Z,101443.43
2019-02-12T21:58:17.491Z,101435.06
2019-02-12T22:00:44.073Z,101446.37
2019-02-12T22:03:10.610Z,101437.64
2019-02-12T22:05:37.179Z,101439.77
2019-02-12T22:08:03.727Z,101439.57
2019-02-12T22:10:30.276Z,101434.56
2019-02-12T22:12:56.836Z,101435.97
2019-02-12T22:15:23.390Z,101424.12
2019-02-12T22:17:49.933Z,101436.94
2019-02-12T22:20:16.488Z,101441.77
2019-02-12T22:22:43.028Z,101437.78
2019-02-12T22:25:09.595Z,101441.34
2019-02-12T22:27:40.408Z,101443.82
2019-02-12T22:30:08.496Z,101447.63
2019-02-12T22:32:35.046Z,101446.00
2019-02-12T22:35:01.605Z,101453.59
2019-02-12T22:37:28.165Z,101451.05
2019-02-12T22:39:54.695Z,101448.52
2019-02-12T22:42:21.270Z,101446.06
2019-02-12T22:44:47.815Z,101449.84
2019-02-12T22:47:14.373Z,101451.42
2019-02-12T22:49:40.927Z,101449.33
2019-02-12T22:52:07.487Z,101455.13
2019-02-12T22:54:34.026Z,101465.10
2019-02-12T22:57:00.587Z,101461.16
2019-02-12T22:59:27.122Z,101459.45
2019-02-12T23:01:53.694Z,101464.23
2019-02-12T23:04:20.239Z,101472.51
2019-02-12T23:06:46.798Z,101470.28
2019-02-12T23:09:15.924Z,101469.98
2019-02-12T23:11:42.498Z,101464.63
2019-02-12T23:14:09.055Z,101468.48
2019-02-12T23:16:35.616Z,101471.68
2019-02-12T23:19:02.167Z,101475.22
2019-02-12T23:21:28.728Z,101480.47
2019-02-12T23:23:55.273Z,101481.70
2019-02-12T23:26:21.839Z,101466.91
2019-02-12T23:28:48.404Z,101463.92
2019-02-12T23:31:14.973Z,101469.38
2019-02-12T23:33:41.510Z,101471.77
2019-02-12T23:36:08.073Z,101470.02
2019-02-12T23:38:34.621Z,101465.62
2019-02-12T23:41:01.190Z,101466.63
2019-02-12T23:43:27.731Z,101466.92
2019-02-12T23:45:54.313Z,101466.75
2019-02-12T23:48:20.857Z,101449.63
2019-02-12T23:50:47.609Z,101465.09
2019-02-12T23:53:14.172Z,101447.54
2019-02-12T23:55:40.715Z,101442.02
2019-02-12T23:58:07.283Z,101437.36
