createdAt,value
2022-08-29T00:00:37.870Z,15.90
2022-08-29T00:03:08.486Z,15.90
2022-08-29T00:05:37.811Z,16.00
2022-08-29T00:08:07.016Z,16.00
2022-08-29T00:10:35.236Z,16.00
2022-08-29T00:13:02.324Z,15.90
2022-08-29T00:15:29.343Z,15.90
2022-08-29T00:17:56.158Z,15.90
2022-08-29T00:20:29.127Z,15.90
2022-08-29T00:23:02.257Z,15.70
2022-08-29T00:25:29.123Z,15.60
2022-08-29T00:27:55.820Z,15.60
2022-08-29T00:30:23.339Z,15.70
2022-08-29T00:32:50.917Z,15.70
2022-08-29T00:35:24.717Z,15.70
2022-08-29T00:37:52.466Z,15.70
2022-08-29T00:40:29.393Z,15.60
2022-08-29T00:42:57.426Z,15.70
2022-08-29T00:45:24.584Z,15.70
2022-08-29T00:48:00.897Z,15.60
2022-08-29T00:50:36.302Z,15.60
2022-08-29T00:53:06.045Z,15.50
2022-08-29T00:55:35.322Z,15.50
2022-08-29T00:58:12.071Z,15.50
2022-08-29T01:00:42.717Z,15.50
2022-08-29T01:03:09.827Z,15.50
2022-08-29T01:05:37.523Z,15.40
2022-08-29T01:08:05.802Z,15.40
2022-08-29T01:10:52.743Z,15.40
2022-08-29T01:13:20.008Z,15.40
2022-08-29T01:15:46.983Z,15.40
2022-08-29T01:18:15.855Z,15.30
2022-08-29T01:20:51.959Z,15.30
2022-08-29T01:23:46.835Z,15.30
2022-08-29T01:26:13.927Z,15.30
2022-08-29T01:28:47.555Z,15.20
2022-08-29T01:31:37.876Z,15.30
2022-08-29T01:34:07.788Z,15.20
2022-08-29T01:36:39.020Z,15.20
2022-08-29T01:39:07.101Z,15.20
2022-08-29T01:41:34.783Z,15.10
2022-08-29T01:44:08.354Z,15.10
2022-08-29T01:46:35.497Z,15.00
2022-08-29T01:49:04.548Z,15.00
2022-08-29T01:51:32.087Z,15.00
2022-08-29T01:53:58.819Z,15.00
2022-08-29T01:56:29.075Z,15.00
2022-08-29T01:58:57.412Z,14.90
2022-08-29T02:01:28.907Z,14.90
2022-08-29T02:03:56.049Z,14.90
2022-08-29T02:06:22.706Z,14.90
2022-08-29T02:08:49.403Z,14.70
2022-08-29T02:11:17.815Z,14.70
2022-08-29T02:13:48.738Z,14.70
2022-08-29T02:16:16.183Z,14.70
2022-08-29T02:18:43.696Z,14.60
2022-08-29T02:21:13.319Z,14.60
2022-08-29T02:23:40.699Z,14.70
2022-08-29T02:26:07.826Z,14.70
2022-08-29T02:28:37.546Z,14.70
2022-08-29T02:31:05.894Z,14.80
2022-08-29T02:33:32.751Z,14.80
2022-08-29T02:35:59.952Z,14.80
2022-08-29T02:38:28.720Z,14.70
2022-08-29T02:40:55.888Z,14.70
2022-08-29T02:43:23.601Z,14.70
2022-08-29T02:45:50.514Z,14.70
2022-08-29T02:48:17.906Z,14.70
2022-08-29T02:50:48.534Z,14.60
2022-08-29T02:53:17.794Z,14.60
2022-08-29T02:55:46.259Z,14.60
2022-08-29T02:58:14.064Z,14.50
2022-08-29T03:00:41.780Z,14.40
2022-08-29T03:03:09.175Z,14.40
2022-08-29T03:05:38.215Z,14.50
2022-08-29T03:08:08.259Z,14.50
2022-08-29T03:10:36.255Z,14.50
2022-08-29T03:13:04.179Z,14.50
2022-08-29T03:15:30.966Z,14.50
2022-08-29T03:17:57.695Z,14.40
2022-08-29T03:20:25.723Z,14.40
2022-08-29T03:22:54.351Z,14.40
2022-08-29T03:25:22.945Z,14.40
2022-08-29T03:27:49.747Z,14.20
2022-08-29T03:30:17.449Z,14.20
2022-08-29T03:32:45.207Z,14.10
2022-08-29T03:35:13.775Z,14.20
2022-08-29T03:37:40.709Z,14.30
2022-08-29T03:40:09.865Z,14.30
2022-08-29T03:42:37.002Z,14.30
2022-08-29T03:45:10.996Z,14.40
2022-08-29T03:47:37.778Z,14.40
2022-08-29T03:50:05.419Z,14.40
2022-08-29T03:52:32.130Z,14.30
2022-08-29T03:55:00.084Z,14.30
2022-08-29T03:57:27.462Z,14.20
2022-08-29T03:59:57.911Z,14.20
2022-08-29T04:02:24.629Z,14.20
2022-08-29T04:05:09.818Z,14.30
2022-08-29T04:07:46.923Z,14.30
2022-08-29T04:10:20.162Z,14.20
2022-08-29T04:12:50.143Z,14.30
2022-08-29T04:15:19.599Z,14.20
2022-08-29T04:17:52.697Z,14.20
2022-08-29T04:20:24.591Z,14.20
2022-08-29T04:22:54.079Z,14.20
2022-08-29T04:25:21.906Z,14.20
2022-08-29T04:27:49.493Z,14.10
2022-08-29T04:30:18.887Z,14.10
2022-08-29T04:32:45.670Z,14.10
2022-08-29T04:35:14.027Z,14.00
2022-08-29T04:37:41.818Z,14.10
2022-08-29T04:40:11.335Z,14.10
2022-08-29T04:42:39.153Z,14.00
2022-08-29T04:45:08.837Z,13.80
2022-08-29T04:47:36.033Z,13.80
2022-08-29T04:50:04.051Z,13.80
2022-08-29T04:52:31.141Z,13.80
2022-08-29T04:54:57.921Z,13.90
2022-08-29T04:57:24.787Z,14.00
2022-08-29T04:59:56.016Z,13.90
2022-08-29T05:02:23.985Z,13.90
2022-08-29T05:04:54.471Z,13.90
2022-08-29T05:07:22.655Z,13.90
2022-08-29T05:09:55.442Z,14.00
2022-08-29T05:12:22.883Z,14.10
2022-08-29T05:14:49.767Z,14.10
2022-08-29T05:17:16.452Z,14.10
2022-08-29T05:19:45.124Z,14.10
2022-08-29T05:22:16.078Z,14.20
2022-08-29T05:24:43.773Z,14.20
2022-08-29T05:27:12.941Z,14.20
2022-08-29T05:29:41.730Z,14.30
2022-08-29T05:32:10.205Z,14.20
2022-08-29T05:34:38.475Z,14.30
2022-08-29T05:37:11.445Z,14.30
2022-08-29T05:39:39.424Z,14.30
2022-08-29T05:42:07.278Z,14.30
2022-08-29T05:44:35.720Z,14.40
2022-08-29T05:47:05.394Z,14.30
2022-08-29T05:49:32.135Z,14.40
2022-08-29T05:52:00.636Z,14.50
2022-08-29T05:54:30.211Z,14.60
2022-08-29T05:56:57.217Z,14.60
2022-08-29T05:59:23.943Z,14.70
2022-08-29T06:01:50.782Z,14.70
2022-08-29T06:04:17.605Z,14.80
2022-08-29T06:06:44.517Z,14.80
2022-08-29T06:09:12.790Z,14.80
2022-08-29T06:11:39.993Z,14.80
2022-08-29T06:14:06.789Z,14.90
2022-08-29T06:16:33.612Z,14.90
2022-08-29T06:19:00.951Z,15.00
2022-08-29T06:21:27.753Z,15.10
2022-08-29T06:23:55.136Z,15.20
2022-08-29T06:26:24.819Z,15.30
2022-08-29T06:28:51.560Z,15.40
2022-08-29T06:31:21.653Z,15.50
2022-08-29T06:33:51.926Z,15.60
2022-08-29T06:36:19.504Z,15.70
2022-08-29T06:38:46.643Z,15.90
2022-08-29T06:41:16.043Z,16.00
2022-08-29T06:43:43.497Z,16.10
2022-08-29T06:46:29.758Z,16.30
2022-08-29T06:48:58.421Z,16.50
2022-08-29T06:51:26.926Z,16.60
2022-08-29T06:53:54.018Z,16.80
2022-08-29T06:56:20.763Z,16.90
2022-08-29T06:58:47.521Z,17.10
2022-08-29T07:01:17.264Z,17.20
2022-08-29T07:03:44.150Z,17.20
2022-08-29T07:06:11.373Z,17.40
2022-08-29T07:08:43.629Z,17.50
2022-08-29T07:11:20.332Z,17.60
2022-08-29T07:13:46.997Z,17.70
2022-08-29T07:16:16.679Z,17.70
2022-08-29T07:18:46.696Z,17.80
2022-08-29T07:21:20.557Z,17.90
2022-08-29T07:23:48.383Z,18.00
2022-08-29T07:26:18.143Z,18.20
2022-08-29T07:28:50.643Z,18.30
2022-08-29T07:31:18.135Z,18.50
2022-08-29T07:33:45.122Z,18.50
2022-08-29T07:36:12.520Z,18.70
2022-08-29T07:38:39.579Z,18.80
2022-08-29T07:41:09.075Z,18.80
2022-08-29T07:43:36.582Z,18.90
2022-08-29T07:46:11.993Z,19.00
2022-08-29T07:48:39.560Z,19.00
2022-08-29T07:51:10.492Z,19.10
2022-08-29T07:53:37.781Z,19.30
2022-08-29T07:56:12.927Z,19.30
2022-08-29T07:58:40.412Z,19.40
2022-08-29T08:01:10.050Z,19.50
2022-08-29T08:03:49.897Z,19.70
2022-08-29T08:06:19.703Z,19.70
2022-08-29T08:08:46.649Z,19.90
2022-08-29T08:11:13.773Z,20.00
2022-08-29T08:13:40.626Z,20.00
2022-08-29T08:16:11.366Z,20.00
2022-08-29T08:18:40.049Z,20.20
2022-08-29T08:21:06.957Z,20.30
2022-08-29T08:23:34.398Z,20.40
2022-08-29T08:26:01.764Z,20.50
2022-08-29T08:28:30.450Z,20.60
2022-08-29T08:31:03.564Z,20.60
2022-08-29T08:33:35.014Z,20.70
2022-08-29T08:36:03.411Z,20.90
2022-08-29T08:38:31.343Z,21.00
2022-08-29T08:41:07.258Z,21.10
2022-08-29T08:43:53.926Z,21.20
2022-08-29T08:46:36.372Z,21.30
2022-08-29T08:49:10.400Z,21.30
2022-08-29T08:51:43.660Z,21.50
2022-08-29T08:54:18.813Z,21.60
2022-08-29T08:56:51.693Z,21.60
2022-08-29T08:59:30.069Z,21.70
2022-08-29T09:02:23.697Z,21.80
2022-08-29T09:05:12.829Z,21.80
2022-08-29T09:07:54.077Z,21.90
2022-08-29T09:10:33.083Z,21.90
2022-08-29T09:13:36.723Z,21.90
2022-08-29T09:16:12.086Z,21.80
2022-08-29T09:18:41.292Z,21.70
2022-08-29T09:21:39.348Z,21.90
2022-08-29T09:24:06.253Z,21.90
2022-08-29T09:26:33.291Z,21.80
2022-08-29T09:29:00.001Z,21.90
2022-08-29T09:31:33.295Z,22.10
2022-08-29T09:34:11.896Z,22.20
2022-08-29T09:36:40.895Z,22.30
2022-08-29T09:39:10.497Z,22.50
2022-08-29T09:41:37.240Z,22.60
2022-08-29T09:44:05.154Z,22.70
2022-08-29T09:46:31.871Z,22.60
2022-08-29T09:49:04.680Z,22.50
2022-08-29T09:51:34.693Z,22.70
2022-08-29T09:54:12.361Z,22.70
2022-08-29T09:56:48.307Z,22.50
2022-08-29T09:59:23.394Z,22.60
2022-08-29T10:01:50.298Z,22.70
2022-08-29T10:04:37.210Z,22.70
2022-08-29T10:07:25.935Z,23.10
2022-08-29T10:09:57.544Z,23.30
2022-08-29T10:12:43.411Z,23.50
2022-08-29T10:15:39.526Z,23.80
2022-08-29T10:18:28.892Z,23.70
2022-08-29T10:20:58.617Z,23.20
2022-08-29T10:23:59.709Z,23.40
2022-08-29T10:26:35.135Z,23.80
2022-08-29T10:29:29.649Z,24.40
2022-08-29T10:32:24.256Z,24.60
2022-08-29T10:35:06.085Z,24.90
2022-08-29T10:37:51.959Z,25.20
2022-08-29T10:40:36.644Z,25.30
2022-08-29T10:43:29.761Z,25.20
2022-08-29T10:46:34.823Z,25.50
2022-08-29T10:49:07.831Z,24.80
2022-08-29T10:51:58.537Z,24.50
2022-08-29T10:54:37.544Z,24.50
2022-08-29T10:57:07.258Z,24.20
2022-08-29T11:00:02.918Z,24.00
2022-08-29T11:02:44.146Z,24.00
2022-08-29T11:05:26.094Z,23.60
2022-08-29T11:08:01.333Z,23.50
2022-08-29T11:10:39.673Z,23.40
2022-08-29T11:13:15.284Z,23.70
2022-08-29T11:16:06.026Z,24.50
2022-08-29T11:18:40.157Z,24.70
2022-08-29T11:21:39.592Z,25.40
2022-08-29T11:24:07.155Z,25.60
2022-08-29T11:26:33.787Z,25.50
2022-08-29T11:29:38.241Z,25.60
2022-08-29T11:32:42.637Z,26.10
2022-08-29T11:35:12.387Z,26.30
2022-08-29T11:38:06.853Z,26.30
2022-08-29T11:43:42.235Z,26.30
2022-08-29T11:46:11.496Z,26.50
2022-08-29T11:48:47.437Z,26.70
2022-08-29T11:51:36.231Z,26.90
2022-08-29T11:54:25.344Z,27.00
2022-08-29T11:57:12.309Z,27.10
2022-08-29T11:59:48.604Z,27.40
2022-08-29T12:02:30.378Z,27.80
2022-08-29T12:05:16.921Z,28.00
2022-08-29T12:08:02.841Z,27.70
2022-08-29T12:10:50.295Z,27.40
2022-08-29T12:13:45.838Z,27.60
2022-08-29T12:16:24.172Z,28.00
2022-08-29T12:18:52.861Z,27.80
2022-08-29T12:21:45.483Z,27.00
2022-08-29T12:24:32.463Z,27.40
2022-08-29T12:26:59.452Z,27.80
2022-08-29T12:29:27.862Z,27.50
2022-08-29T12:32:22.484Z,27.40
2022-08-29T12:35:16.967Z,27.00
2022-08-29T12:37:53.363Z,26.70
2022-08-29T12:40:42.347Z,25.90
2022-08-29T12:43:30.811Z,26.30
2022-08-29T12:45:57.999Z,26.90
2022-08-29T12:48:31.210Z,27.30
2022-08-29T12:50:58.056Z,27.60
2022-08-29T12:53:33.486Z,27.40
2022-08-29T12:56:17.873Z,27.10
2022-08-29T12:58:53.233Z,26.60
2022-08-29T13:01:26.322Z,26.10
2022-08-29T13:04:01.796Z,25.80
2022-08-29T13:06:29.614Z,25.60
2022-08-29T13:08:56.509Z,25.40
2022-08-29T13:11:26.724Z,25.20
2022-08-29T13:14:09.456Z,24.80
2022-08-29T13:16:38.979Z,25.00
2022-08-29T13:19:18.971Z,25.00
2022-08-29T13:21:45.931Z,25.10
2022-08-29T13:24:19.290Z,25.20
2022-08-29T13:27:03.203Z,25.20
2022-08-29T13:29:41.819Z,24.90
2022-08-29T13:32:13.974Z,24.90
2022-08-29T13:35:06.128Z,25.00
2022-08-29T13:37:38.775Z,24.90
2022-08-29T13:40:29.399Z,25.10
2022-08-29T13:42:56.956Z,25.30
2022-08-29T13:45:24.594Z,25.90
2022-08-29T13:47:56.046Z,26.20
2022-08-29T13:50:26.381Z,26.40
2022-08-29T13:52:55.709Z,26.50
2022-08-29T13:55:23.393Z,26.30
2022-08-29T13:57:53.067Z,26.20
2022-08-29T14:00:31.980Z,26.10
2022-08-29T14:03:01.686Z,26.10
2022-08-29T14:05:28.679Z,26.20
2022-08-29T14:07:55.456Z,26.20
2022-08-29T14:10:23.442Z,26.30
2022-08-29T14:12:50.220Z,26.30
2022-08-29T14:15:18.178Z,25.70
2022-08-29T14:17:47.305Z,25.30
2022-08-29T14:20:17.486Z,25.50
2022-08-29T14:22:45.018Z,25.60
2022-08-29T14:25:13.873Z,25.90
2022-08-29T14:27:41.380Z,25.90
2022-08-29T14:30:10.404Z,25.70
2022-08-29T14:32:37.565Z,25.60
2022-08-29T14:35:06.564Z,25.20
2022-08-29T14:37:34.104Z,25.00
2022-08-29T14:40:01.558Z,24.90
2022-08-29T14:42:30.636Z,24.80
2022-08-29T14:44:57.350Z,25.00
2022-08-29T14:47:24.113Z,25.00
2022-08-29T14:49:50.884Z,24.80
2022-08-29T14:52:17.657Z,24.50
2022-08-29T14:54:44.502Z,24.50
2022-08-29T14:57:11.285Z,24.40
2022-08-29T14:59:39.735Z,24.50
2022-08-29T15:02:09.482Z,24.60
2022-08-29T15:04:37.616Z,25.30
2022-08-29T15:07:10.709Z,26.10
2022-08-29T15:09:38.371Z,26.40
2022-08-29T15:12:05.572Z,26.30
2022-08-29T15:14:34.287Z,26.30
2022-08-29T15:17:01.069Z,26.10
2022-08-29T15:22:14.618Z,26.10
2022-08-29T15:24:41.480Z,25.80
2022-08-29T15:27:09.307Z,25.60
2022-08-29T15:29:40.830Z,25.60
2022-08-29T15:32:07.910Z,25.50
2022-08-29T15:34:34.864Z,25.50
2022-08-29T15:37:03.850Z,25.40
2022-08-29T15:39:30.616Z,25.20
2022-08-29T15:42:00.365Z,25.20
2022-08-29T15:44:30.002Z,25.00
2022-08-29T15:46:57.989Z,25.10
2022-08-29T15:49:25.797Z,25.00
2022-08-29T15:51:53.439Z,25.00
2022-08-29T15:54:21.347Z,25.10
2022-08-29T15:56:49.086Z,25.00
2022-08-29T15:59:16.842Z,25.20
2022-08-29T16:01:50.470Z,25.20
2022-08-29T16:04:19.165Z,25.20
2022-08-29T16:06:45.969Z,25.20
2022-08-29T16:09:15.828Z,25.20
2022-08-29T16:11:51.362Z,25.10
2022-08-29T16:14:57.416Z,25.10
2022-08-29T16:17:06.506Z,25.00
2022-08-29T16:19:37.360Z,24.90
2022-08-29T16:22:06.608Z,24.70
2022-08-29T16:24:34.869Z,24.60
2022-08-29T16:27:01.882Z,24.60
2022-08-29T16:29:29.011Z,24.60
2022-08-29T16:31:58.372Z,24.50
2022-08-29T16:34:26.458Z,24.40
2022-08-29T16:37:01.169Z,24.40
2022-08-29T16:39:28.927Z,24.40
2022-08-29T16:41:55.728Z,24.40
2022-08-29T16:44:22.579Z,24.40
2022-08-29T16:46:49.394Z,24.30
2022-08-29T16:49:16.266Z,24.30
2022-08-29T16:51:43.130Z,24.20
2022-08-29T16:54:10.238Z,24.10
2022-08-29T16:56:36.948Z,24.10
2022-08-29T16:59:04.389Z,24.00
2022-08-29T17:01:38.890Z,24.00
2022-08-29T17:04:08.326Z,23.90
2022-08-29T17:06:35.069Z,23.90
2022-08-29T17:09:05.397Z,23.90
2022-08-29T17:11:36.454Z,23.90
2022-08-29T17:14:03.630Z,23.90
2022-08-29T17:16:30.416Z,23.80
2022-08-29T17:18:57.688Z,23.90
2022-08-29T17:21:24.462Z,23.90
2022-08-29T17:23:51.254Z,23.80
2022-08-29T17:26:18.748Z,23.80
2022-08-29T17:28:46.763Z,23.70
2022-08-29T17:31:14.839Z,23.70
2022-08-29T17:33:42.181Z,23.70
2022-08-29T17:36:10.763Z,23.60
2022-08-29T17:38:41.005Z,23.60
2022-08-29T17:41:14.884Z,23.40
2022-08-29T17:43:43.109Z,23.40
2022-08-29T17:46:10.164Z,23.20
2022-08-29T17:48:37.112Z,23.10
2022-08-29T17:51:04.433Z,23.10
2022-08-29T17:53:32.454Z,22.90
2022-08-29T17:56:11.099Z,22.80
2022-08-29T17:58:38.635Z,22.80
2022-08-29T18:01:10.386Z,22.80
2022-08-29T18:03:39.419Z,22.70
2022-08-29T18:06:07.226Z,22.60
2022-08-29T18:08:34.825Z,22.60
2022-08-29T18:11:01.793Z,22.50
2022-08-29T18:13:28.597Z,22.50
2022-08-29T18:15:55.465Z,22.30
2022-08-29T18:18:22.209Z,22.20
2022-08-29T18:20:48.979Z,22.20
2022-08-29T18:23:15.729Z,22.00
2022-08-29T18:25:42.512Z,21.90
2022-08-29T18:28:09.311Z,21.90
2022-08-29T18:30:36.085Z,21.80
2022-08-29T18:33:02.888Z,21.70
2022-08-29T18:35:29.650Z,21.60
2022-08-29T18:37:56.341Z,21.50
2022-08-29T18:40:23.627Z,21.50
2022-08-29T18:42:52.503Z,21.50
2022-08-29T18:45:19.440Z,21.40
2022-08-29T18:47:46.221Z,21.40
2022-08-29T18:50:31.891Z,21.40
2022-08-29T18:52:58.599Z,21.50
2022-08-29T18:55:25.610Z,21.40
2022-08-29T18:57:53.223Z,21.30
2022-08-29T19:00:21.056Z,21.20
2022-08-29T19:02:48.869Z,21.10
2022-08-29T19:05:16.532Z,21.00
2022-08-29T19:07:43.245Z,20.90
2022-08-29T19:10:10.985Z,20.80
2022-08-29T19:12:38.171Z,21.00
2022-08-29T19:15:08.107Z,21.00
2022-08-29T19:17:35.102Z,21.00
2022-08-29T19:20:20.597Z,21.00
2022-08-29T19:22:47.332Z,20.90
2022-08-29T19:25:14.277Z,20.70
2022-08-29T19:27:43.992Z,20.50
2022-08-29T19:30:13.332Z,20.40
2022-08-29T19:32:40.469Z,20.30
2022-08-29T19:35:08.080Z,20.40
2022-08-29T19:37:35.353Z,20.50
2022-08-29T19:40:03.671Z,20.40
2022-08-29T19:42:30.540Z,20.40
2022-08-29T19:44:57.386Z,20.40
2022-08-29T19:47:24.529Z,20.40
2022-08-29T19:49:51.659Z,20.30
2022-08-29T19:52:18.362Z,20.20
2022-08-29T19:54:45.027Z,20.10
2022-08-29T19:57:14.614Z,20.10
2022-08-29T19:59:42.452Z,20.00
2022-08-29T20:02:10.709Z,19.90
2022-08-29T20:04:38.291Z,19.80
2022-08-29T20:07:05.362Z,19.70
2022-08-29T20:09:32.257Z,19.60
2022-08-29T20:11:59.112Z,19.50
2022-08-29T20:14:25.906Z,19.50
2022-08-29T20:16:52.750Z,19.50
2022-08-29T20:19:21.431Z,19.40
2022-08-29T20:21:49.593Z,19.30
2022-08-29T20:24:17.117Z,19.20
2022-08-29T20:26:49.455Z,19.20
2022-08-29T20:29:17.070Z,19.10
2022-08-29T20:31:44.918Z,19.10
2022-08-29T20:34:11.711Z,19.00
2022-08-29T20:36:57.528Z,18.80
2022-08-29T20:39:25.442Z,18.90
2022-08-29T20:41:56.636Z,18.90
2022-08-29T20:44:24.463Z,18.90
2022-08-29T20:46:52.083Z,18.80
2022-08-29T20:49:24.059Z,18.70
2022-08-29T20:51:52.089Z,18.70
2022-08-29T20:54:23.090Z,18.60
2022-08-29T20:56:50.495Z,18.60
2022-08-29T20:59:18.036Z,18.60
2022-08-29T21:01:44.898Z,18.60
2022-08-29T21:04:30.786Z,18.50
2022-08-29T21:07:04.476Z,18.40
2022-08-29T21:09:32.042Z,18.30
2022-08-29T21:11:58.930Z,18.30
2022-08-29T21:14:27.394Z,18.30
2022-08-29T21:16:56.761Z,18.30
2022-08-29T21:19:26.311Z,18.30
2022-08-29T21:21:53.843Z,18.20
2022-08-29T21:24:20.557Z,18.30
2022-08-29T21:26:48.136Z,18.30
2022-08-29T21:29:15.254Z,18.30
2022-08-29T21:31:42.135Z,18.30
2022-08-29T21:34:13.323Z,18.20
2022-08-29T21:36:40.361Z,18.20
2022-08-29T21:39:09.563Z,18.10
2022-08-29T21:41:42.893Z,18.10
2022-08-29T21:44:11.107Z,18.10
2022-08-29T21:46:44.381Z,18.00
2022-08-29T21:49:15.315Z,18.00
2022-08-29T21:51:42.504Z,17.90
2022-08-29T21:54:13.199Z,17.80
2022-08-29T21:56:40.735Z,17.80
2022-08-29T21:59:07.760Z,17.70
2022-08-29T22:01:40.212Z,17.70
2022-08-29T22:04:10.607Z,17.70
2022-08-29T22:06:41.076Z,17.70
2022-08-29T22:09:11.325Z,17.70
2022-08-29T22:11:39.197Z,17.60
2022-08-29T22:14:07.487Z,17.60
2022-08-29T22:16:34.683Z,17.50
2022-08-29T22:19:21.674Z,17.50
2022-08-29T22:21:51.908Z,17.50
2022-08-29T22:24:19.436Z,17.40
2022-08-29T22:26:47.118Z,17.40
2022-08-29T22:29:15.760Z,17.30
2022-08-29T22:31:43.105Z,17.20
2022-08-29T22:34:11.816Z,17.10
2022-08-29T22:36:38.567Z,17.20
2022-08-29T22:39:05.954Z,17.20
2022-08-29T22:41:32.993Z,17.20
2022-08-29T22:44:59.628Z,17.20
2022-08-29T22:46:48.543Z,17.10
2022-08-29T22:49:15.440Z,17.10
2022-08-29T22:51:42.173Z,17.10
2022-08-29T22:54:27.474Z,17.10
2022-08-29T22:56:54.443Z,17.00
2022-08-29T22:59:21.943Z,16.90
2022-08-29T23:01:49.048Z,16.80
2022-08-29T23:04:15.837Z,16.80
2022-08-29T23:06:42.569Z,16.80
2022-08-29T23:09:09.439Z,16.70
2022-08-29T23:11:37.145Z,16.60
2022-08-29T23:14:04.526Z,16.60
2022-08-29T23:16:33.287Z,16.70
2022-08-29T23:19:00.951Z,16.80
2022-08-29T23:21:28.615Z,16.70
2022-08-29T23:23:56.030Z,16.70
2022-08-29T23:26:22.951Z,16.60
2022-08-29T23:28:50.110Z,16.60
2022-08-29T23:31:18.404Z,16.50
2022-08-29T23:33:45.177Z,16.50
2022-08-29T23:36:11.922Z,16.50
2022-08-29T23:38:38.996Z,16.50
2022-08-29T23:41:06.074Z,16.30
2022-08-29T23:43:36.756Z,16.20
2022-08-29T23:46:05.088Z,16.20
2022-08-29T23:48:33.237Z,16.20
2022-08-29T23:51:04.164Z,16.30
2022-08-29T23:53:31.141Z,16.20
2022-08-29T23:55:57.839Z,16.20
2022-08-29T23:58:24.564Z,16.20
