createdAt,value
2023-03-02T00:02:19.117Z,9.80
2023-03-02T00:04:47.933Z,10.70
2023-03-02T00:07:16.848Z,11.77
2023-03-02T00:09:45.922Z,13.00
2023-03-02T00:12:13.632Z,14.63
2023-03-02T00:14:41.319Z,15.10
2023-03-02T00:17:10.346Z,17.77
2023-03-02T00:19:38.872Z,19.23
2023-03-02T00:22:06.530Z,20.85
2023-03-02T00:24:34.209Z,23.10
2023-03-02T00:27:03.216Z,25.48
2023-03-02T00:29:30.905Z,27.85
2023-03-02T00:31:58.587Z,30.23
2023-03-02T00:34:26.286Z,33.38
2023-03-02T00:36:53.944Z,35.22
2023-03-02T00:39:21.636Z,38.00
2023-03-02T00:41:49.534Z,42.42
2023-03-02T00:44:18.530Z,45.85
2023-03-02T00:46:46.306Z,49.20
2023-03-02T00:49:14.127Z,53.17
2023-03-02T00:51:41.795Z,56.08
2023-03-02T00:54:09.715Z,60.47
2023-03-02T00:56:37.707Z,66.05
2023-03-02T00:59:07.365Z,68.45
2023-03-02T01:01:36.972Z,74.65
2023-03-02T01:04:04.893Z,81.28
2023-03-02T01:06:33.416Z,89.03
2023-03-02T01:09:01.219Z,94.05
2023-03-02T01:11:28.889Z,99.28
2023-03-02T01:13:56.554Z,107.50
2023-03-02T01:16:24.267Z,113.50
2023-03-02T01:18:53.304Z,120.18
2023-03-02T01:21:20.966Z,123.78
2023-03-02T01:23:48.634Z,131.30
2023-03-02T01:26:16.713Z,139.90
2023-03-02T01:28:44.383Z,142.57
2023-03-02T01:31:12.261Z,150.82
2023-03-02T01:33:39.955Z,152.93
2023-03-02T01:36:09.473Z,162.18
2023-03-02T01:38:37.195Z,166.82
2023-03-02T01:41:05.228Z,170.90
2023-03-02T01:43:32.946Z,180.48
2023-03-02T01:46:00.825Z,184.73
2023-03-02T01:48:46.379Z,189.32
2023-03-02T01:51:19.801Z,199.65
2023-03-02T01:53:48.441Z,206.05
2023-03-02T01:56:16.390Z,209.93
2023-03-02T01:58:44.100Z,221.32
2023-03-02T02:01:15.429Z,225.90
2023-03-02T02:03:43.416Z,231.07
2023-03-02T02:06:17.835Z,238.50
2023-03-02T02:08:46.914Z,240.70
2023-03-02T02:11:14.653Z,242.88
2023-03-02T02:13:42.397Z,248.88
2023-03-02T02:16:10.458Z,257.20
2023-03-02T02:18:39.394Z,261.95
2023-03-02T02:21:07.222Z,265.50
2023-03-02T02:23:36.416Z,271.17
2023-03-02T02:26:18.174Z,280.42
2023-03-02T02:28:48.607Z,282.13
2023-03-02T02:31:17.207Z,290.13
2023-03-02T02:33:46.198Z,290.02
2023-03-02T02:36:16.842Z,296.65
2023-03-02T02:38:45.733Z,298.83
2023-03-02T02:41:19.078Z,295.92
2023-03-02T02:43:46.874Z,301.38
2023-03-02T02:46:14.681Z,311.77
2023-03-02T02:48:42.364Z,319.33
2023-03-02T02:51:10.260Z,318.98
2023-03-02T02:53:41.613Z,326.63
2023-03-02T02:56:09.366Z,326.48
2023-03-02T02:58:40.886Z,331.33
2023-03-02T03:01:08.731Z,336.88
2023-03-02T03:03:39.202Z,340.42
2023-03-02T03:06:14.512Z,341.02
2023-03-02T03:08:54.036Z,342.42
2023-03-02T03:11:28.288Z,344.30
2023-03-02T03:14:03.890Z,350.65
2023-03-02T03:16:33.013Z,339.95
2023-03-02T03:19:05.391Z,348.88
2023-03-02T03:21:33.097Z,352.10
2023-03-02T03:24:00.774Z,354.88
2023-03-02T03:26:28.822Z,355.17
2023-03-02T03:28:58.117Z,352.13
2023-03-02T03:31:27.884Z,355.17
2023-03-02T03:33:55.809Z,357.73
2023-03-02T03:36:23.608Z,360.17
2023-03-02T03:38:51.392Z,359.30
2023-03-02T03:41:19.358Z,361.25
2023-03-02T03:43:47.053Z,359.48
2023-03-02T03:46:14.908Z,359.25
2023-03-02T03:48:44.073Z,362.98
2023-03-02T03:51:11.899Z,360.13
2023-03-02T03:53:39.642Z,368.02
2023-03-02T03:56:08.066Z,365.45
2023-03-02T03:58:35.820Z,366.48
2023-03-02T04:01:04.558Z,365.83
2023-03-02T04:03:32.376Z,364.80
2023-03-02T04:06:01.443Z,362.73
2023-03-02T04:08:29.154Z,372.52
2023-03-02T04:10:57.336Z,368.00
2023-03-02T04:13:26.101Z,372.55
2023-03-02T04:15:53.863Z,366.73
2023-03-02T04:18:21.669Z,370.35
2023-03-02T04:20:49.532Z,368.65
2023-03-02T04:23:18.634Z,370.90
2023-03-02T04:25:47.000Z,366.48
2023-03-02T04:28:19.064Z,364.35
2023-03-02T04:30:46.962Z,364.17
2023-03-02T04:33:14.980Z,367.75
2023-03-02T04:35:42.739Z,365.83
2023-03-02T04:38:10.515Z,371.92
2023-03-02T04:40:39.679Z,366.75
2023-03-02T04:43:07.324Z,373.25
2023-03-02T04:45:35.069Z,365.90
2023-03-02T04:48:02.724Z,373.95
2023-03-02T04:50:30.438Z,365.35
2023-03-02T04:52:58.104Z,362.88
2023-03-02T04:55:26.860Z,359.58
2023-03-02T04:57:55.860Z,363.52
2023-03-02T05:00:23.848Z,363.50
2023-03-02T05:02:51.621Z,357.42
2023-03-02T05:05:20.482Z,357.85
2023-03-02T05:07:48.190Z,360.05
2023-03-02T05:10:16.570Z,352.55
2023-03-02T05:12:55.608Z,350.15
2023-03-02T05:15:24.862Z,347.40
2023-03-02T05:17:52.525Z,347.65
2023-03-02T05:20:20.686Z,336.27
2023-03-02T05:22:48.433Z,338.77
2023-03-02T05:25:16.094Z,335.02
2023-03-02T05:27:43.853Z,333.83
2023-03-02T05:30:12.978Z,335.13
2023-03-02T05:32:42.342Z,332.63
2023-03-02T05:35:10.533Z,327.50
2023-03-02T05:37:41.430Z,330.40
2023-03-02T05:40:10.296Z,327.90
2023-03-02T05:42:37.962Z,328.17
2023-03-02T05:45:06.043Z,326.60
2023-03-02T05:47:33.703Z,324.80
2023-03-02T05:50:02.714Z,322.35
2023-03-02T05:52:30.508Z,317.30
2023-03-02T05:54:59.515Z,312.65
2023-03-02T05:57:27.643Z,307.27
2023-03-02T05:59:55.341Z,307.25
2023-03-02T06:02:23.063Z,300.48
2023-03-02T06:04:50.803Z,305.95
2023-03-02T06:07:19.786Z,298.55
2023-03-02T06:09:47.460Z,300.35
2023-03-02T06:12:15.123Z,294.35
2023-03-02T06:14:42.892Z,295.42
2023-03-02T06:17:10.573Z,293.48
2023-03-02T06:19:38.267Z,291.60
2023-03-02T06:22:05.952Z,289.17
2023-03-02T06:24:35.042Z,286.95
2023-03-02T06:27:02.895Z,280.23
2023-03-02T06:29:30.558Z,276.65
2023-03-02T06:31:58.380Z,280.40
2023-03-02T06:34:26.272Z,279.70
2023-03-02T06:36:54.629Z,279.48
2023-03-02T06:39:22.442Z,269.48
2023-03-02T06:41:51.479Z,268.75
2023-03-02T06:44:19.213Z,264.42
2023-03-02T06:46:47.066Z,263.10
2023-03-02T06:49:14.746Z,259.02
2023-03-02T06:51:42.391Z,259.48
2023-03-02T06:54:10.072Z,250.75
2023-03-02T06:56:40.029Z,249.25
2023-03-02T06:59:09.909Z,248.45
2023-03-02T07:01:37.701Z,243.05
2023-03-02T07:04:05.622Z,241.15
2023-03-02T07:06:33.344Z,238.65
2023-03-02T07:09:01.949Z,230.93
2023-03-02T07:11:29.634Z,234.85
2023-03-02T07:13:57.298Z,227.68
2023-03-02T07:16:26.420Z,228.90
2023-03-02T07:18:54.101Z,233.05
2023-03-02T07:21:21.796Z,225.68
2023-03-02T07:23:49.460Z,224.70
2023-03-02T07:26:17.137Z,217.25
2023-03-02T07:28:44.887Z,216.27
2023-03-02T07:31:12.754Z,211.48
2023-03-02T07:33:41.883Z,211.55
2023-03-02T07:36:09.921Z,203.73
2023-03-02T07:38:37.754Z,200.98
2023-03-02T07:41:07.935Z,201.70
2023-03-02T07:43:36.575Z,201.93
2023-03-02T07:46:04.424Z,196.82
2023-03-02T07:48:32.169Z,192.55
2023-03-02T07:51:01.648Z,187.68
2023-03-02T07:53:29.543Z,185.75
2023-03-02T07:55:57.245Z,180.05
2023-03-02T07:58:25.177Z,178.88
2023-03-02T08:00:52.869Z,174.93
2023-03-02T08:03:20.562Z,170.85
2023-03-02T08:05:48.306Z,172.82
2023-03-02T08:08:17.308Z,169.13
2023-03-02T08:10:45.030Z,169.68
2023-03-02T08:13:12.675Z,165.27
2023-03-02T08:15:40.345Z,165.20
2023-03-02T08:18:07.996Z,162.85
2023-03-02T08:20:35.696Z,162.23
2023-03-02T08:23:03.390Z,161.70
2023-03-02T08:25:32.426Z,157.48
2023-03-02T08:28:00.100Z,153.95
2023-03-02T08:30:27.868Z,153.77
2023-03-02T08:32:55.560Z,149.45
2023-03-02T08:35:23.334Z,146.93
2023-03-02T08:37:51.033Z,144.82
2023-03-02T08:40:18.887Z,144.55
2023-03-02T08:42:49.713Z,144.05
2023-03-02T08:45:19.376Z,142.02
2023-03-02T08:47:47.043Z,138.05
2023-03-02T08:50:14.725Z,136.77
2023-03-02T08:52:43.549Z,135.30
2023-03-02T08:55:11.918Z,132.15
2023-03-02T08:57:41.492Z,133.48
2023-03-02T09:00:14.737Z,130.00
2023-03-02T09:02:42.478Z,129.15
2023-03-02T09:05:10.533Z,128.55
2023-03-02T09:07:38.183Z,125.68
2023-03-02T09:10:06.263Z,124.75
2023-03-02T09:12:33.946Z,121.32
2023-03-02T09:15:01.619Z,120.85
2023-03-02T09:17:30.607Z,119.30
2023-03-02T09:20:00.309Z,115.55
2023-03-02T09:22:28.679Z,116.85
2023-03-02T09:24:56.382Z,113.55
2023-03-02T09:27:24.130Z,114.63
2023-03-02T09:29:51.827Z,108.90
2023-03-02T09:32:19.634Z,109.90
2023-03-02T09:34:48.749Z,107.03
2023-03-02T09:37:16.446Z,107.20
2023-03-02T09:39:44.216Z,101.15
2023-03-02T09:42:19.765Z,100.07
2023-03-02T09:44:59.321Z,98.68
2023-03-02T09:47:35.589Z,94.78
2023-03-02T09:50:11.977Z,93.95
2023-03-02T09:52:40.949Z,93.97
2023-03-02T09:55:14.787Z,92.25
2023-03-02T09:57:42.478Z,91.53
2023-03-02T10:00:19.414Z,89.65
2023-03-02T10:02:49.177Z,87.47
2023-03-02T10:05:19.962Z,84.93
2023-03-02T10:07:48.567Z,86.28
2023-03-02T10:10:27.490Z,80.85
2023-03-02T10:13:02.110Z,80.30
2023-03-02T10:15:32.260Z,79.07
2023-03-02T10:18:02.023Z,81.47
2023-03-02T10:20:34.458Z,75.20
2023-03-02T10:23:16.641Z,78.85
2023-03-02T10:25:47.240Z,77.20
2023-03-02T10:28:16.974Z,74.13
2023-03-02T10:30:44.659Z,74.88
2023-03-02T10:33:14.608Z,72.88
2023-03-02T10:35:45.762Z,72.25
2023-03-02T10:38:14.193Z,72.38
2023-03-02T10:40:43.131Z,68.38
2023-03-02T10:43:15.455Z,68.35
2023-03-02T10:45:43.184Z,67.65
2023-03-02T10:48:13.634Z,66.13
2023-03-02T10:50:42.695Z,63.53
2023-03-02T10:53:18.301Z,64.97
2023-03-02T10:55:46.979Z,62.25
2023-03-02T10:58:25.362Z,60.83
2023-03-02T11:00:57.404Z,59.67
2023-03-02T11:03:25.105Z,59.95
2023-03-02T11:05:54.129Z,57.35
2023-03-02T11:08:22.844Z,56.65
2023-03-02T11:10:57.068Z,58.42
2023-03-02T11:13:29.095Z,55.28
2023-03-02T11:15:59.500Z,53.95
2023-03-02T11:18:29.103Z,53.13
2023-03-02T11:21:00.163Z,52.83
2023-03-02T11:23:35.677Z,52.95
2023-03-02T11:26:06.172Z,51.63
2023-03-02T11:28:39.084Z,50.08
2023-03-02T11:31:09.229Z,50.00
2023-03-02T11:33:38.520Z,48.30
2023-03-02T11:36:10.352Z,47.97
2023-03-02T11:38:41.745Z,47.90
2023-03-02T11:41:14.975Z,47.90
2023-03-02T11:43:42.690Z,45.42
2023-03-02T11:46:21.564Z,45.25
2023-03-02T11:48:51.318Z,43.85
2023-03-02T11:51:21.949Z,43.72
2023-03-02T11:53:51.419Z,42.55
2023-03-02T11:56:19.188Z,42.35
2023-03-02T11:58:47.101Z,41.95
2023-03-02T12:01:17.610Z,42.20
2023-03-02T12:03:46.062Z,39.92
2023-03-02T12:06:37.259Z,38.92
2023-03-02T12:09:11.127Z,38.17
2023-03-02T12:11:39.702Z,37.40
2023-03-02T12:14:22.757Z,36.88
2023-03-02T12:16:50.806Z,37.40
2023-03-02T12:19:26.830Z,35.58
2023-03-02T12:21:59.785Z,34.97
2023-03-02T12:24:28.562Z,34.25
2023-03-02T12:27:03.325Z,34.42
2023-03-02T12:29:39.488Z,31.92
2023-03-02T12:32:14.878Z,31.73
2023-03-02T12:34:43.337Z,30.25
2023-03-02T12:37:17.893Z,29.58
2023-03-02T12:40:14.879Z,28.02
2023-03-02T12:42:56.564Z,26.95
2023-03-02T12:45:35.734Z,26.80
2023-03-02T12:48:05.946Z,26.95
2023-03-02T12:50:34.995Z,25.38
2023-03-02T12:53:05.292Z,24.77
2023-03-02T12:55:34.233Z,30.63
2023-03-02T12:58:02.316Z,21.40
2023-03-02T13:00:31.030Z,21.13
2023-03-02T13:02:59.285Z,19.50
2023-03-02T13:05:28.022Z,20.73
2023-03-02T13:08:00.298Z,18.23
2023-03-02T13:10:31.601Z,17.20
2023-03-02T13:12:59.975Z,15.88
2023-03-02T13:15:27.730Z,20.30
2023-03-02T13:17:56.197Z,19.08
2023-03-02T13:20:25.324Z,23.55
2023-03-02T13:22:53.007Z,14.95
2023-03-02T13:25:24.119Z,18.65
2023-03-02T13:27:57.295Z,18.15
2023-03-02T13:30:27.366Z,18.17
2023-03-02T13:32:57.805Z,13.18
2023-03-02T13:35:26.931Z,14.13
2023-03-02T13:37:59.206Z,17.48
2023-03-02T13:40:38.768Z,11.65
2023-03-02T13:43:36.792Z,10.60
2023-03-02T13:46:05.295Z,23.58
2023-03-02T13:48:33.394Z,14.15
2023-03-02T13:51:02.807Z,16.25
2023-03-02T13:53:31.510Z,18.25
2023-03-02T13:56:00.143Z,24.08
2023-03-02T13:58:29.647Z,17.83
2023-03-02T14:00:57.373Z,19.40
2023-03-02T14:03:26.780Z,10.20
2023-03-02T14:05:54.748Z,10.60
2023-03-02T14:08:22.577Z,11.45
2023-03-02T14:10:51.476Z,16.63
2023-03-02T14:13:21.178Z,11.32
2023-03-02T14:15:51.484Z,14.15
2023-03-02T14:18:28.182Z,15.35
2023-03-02T14:20:56.360Z,25.90
2023-03-02T14:23:24.185Z,9.80
2023-03-02T14:25:52.313Z,11.43
2023-03-02T14:28:23.763Z,9.43
2023-03-02T14:30:53.667Z,14.27
2023-03-02T14:33:21.462Z,15.50
2023-03-02T14:35:49.361Z,18.63
2023-03-02T14:38:17.030Z,12.27
2023-03-02T14:40:44.780Z,14.63
2023-03-02T14:43:12.565Z,11.48
2023-03-02T14:45:40.253Z,9.40
2023-03-02T14:48:09.297Z,10.63
2023-03-02T14:50:39.820Z,9.63
2023-03-02T14:53:07.899Z,11.13
2023-03-02T14:55:36.894Z,10.18
2023-03-02T14:58:05.778Z,10.77
2023-03-02T15:00:33.557Z,12.57
2023-03-02T15:03:01.407Z,14.75
2023-03-02T15:05:31.911Z,10.70
2023-03-02T15:07:59.718Z,15.52
2023-03-02T15:10:27.508Z,12.63
2023-03-02T15:12:55.258Z,10.75
2023-03-02T15:15:24.539Z,9.77
2023-03-02T15:17:52.189Z,20.10
2023-03-02T15:20:20.105Z,9.75
2023-03-02T15:22:49.098Z,15.45
2023-03-02T15:25:17.193Z,21.10
2023-03-02T15:27:44.838Z,15.82
2023-03-02T15:30:13.277Z,11.40
2023-03-02T15:32:41.094Z,22.08
2023-03-02T15:35:09.702Z,9.23
2023-03-02T15:37:37.380Z,15.90
2023-03-02T15:40:07.719Z,14.38
2023-03-02T15:42:35.460Z,16.58
2023-03-02T15:45:03.183Z,23.33
2023-03-02T15:47:30.865Z,7.93
2023-03-02T15:49:58.536Z,15.35
2023-03-02T15:52:26.305Z,12.80
2023-03-02T15:54:54.023Z,13.70
2023-03-02T15:57:23.031Z,10.57
2023-03-02T15:59:50.718Z,12.18
2023-03-02T16:02:18.388Z,16.25
2023-03-02T16:04:46.177Z,11.00
2023-03-02T16:07:13.863Z,9.52
2023-03-02T16:09:41.550Z,13.25
2023-03-02T16:12:09.223Z,14.52
2023-03-02T16:14:38.432Z,10.13
2023-03-02T16:17:06.084Z,9.68
2023-03-02T16:19:33.809Z,9.80
2023-03-02T16:22:01.507Z,9.88
2023-03-02T16:24:29.216Z,8.50
2023-03-02T16:26:56.894Z,12.23
2023-03-02T16:29:25.118Z,12.55
2023-03-02T16:31:54.305Z,16.30
2023-03-02T16:34:22.024Z,17.40
2023-03-02T16:36:49.743Z,25.50
2023-03-02T16:39:17.404Z,17.98
2023-03-02T16:41:46.060Z,22.10
2023-03-02T16:44:14.432Z,24.25
2023-03-02T16:46:43.317Z,26.92
2023-03-02T16:49:12.538Z,19.65
2023-03-02T16:51:40.368Z,22.10
2023-03-02T16:54:08.066Z,28.13
2023-03-02T16:56:35.877Z,30.52
2023-03-02T16:59:03.536Z,28.05
2023-03-02T17:01:31.353Z,56.17
2023-03-02T17:03:59.118Z,88.53
2023-03-02T17:06:28.380Z,35.65
2023-03-02T17:08:56.112Z,37.40
2023-03-02T17:11:23.928Z,44.72
2023-03-02T17:13:51.589Z,49.30
2023-03-02T17:16:19.267Z,58.97
2023-03-02T17:18:47.517Z,63.78
2023-03-02T17:21:16.089Z,64.13
2023-03-02T17:23:47.800Z,70.63
2023-03-02T17:26:15.663Z,66.32
2023-03-02T17:28:43.318Z,70.03
2023-03-02T17:31:11.144Z,65.15
2023-03-02T17:33:39.067Z,64.50
2023-03-02T17:36:08.546Z,60.92
2023-03-02T17:38:36.374Z,63.60
2023-03-02T17:41:06.083Z,58.28
2023-03-02T17:43:34.205Z,59.25
2023-03-02T17:46:12.725Z,63.58
2023-03-02T17:48:40.910Z,65.50
2023-03-02T17:51:08.584Z,85.53
2023-03-02T17:53:36.315Z,100.65
2023-03-02T17:56:05.665Z,112.80
2023-03-02T17:58:44.318Z,128.43
2023-03-02T18:01:13.403Z,109.30
2023-03-02T18:03:41.213Z,98.32
2023-03-02T18:06:08.996Z,100.25
2023-03-02T18:08:36.867Z,88.65
2023-03-02T18:11:06.298Z,121.25
2023-03-02T18:13:33.989Z,96.57
2023-03-02T18:16:01.727Z,86.38
2023-03-02T18:18:29.453Z,74.28
2023-03-02T18:20:57.140Z,70.80
2023-03-02T18:23:24.908Z,357.90
2023-03-02T18:25:52.599Z,222.88
2023-03-02T18:28:21.619Z,127.35
2023-03-02T18:30:49.271Z,77.43
2023-03-02T18:33:16.959Z,80.25
2023-03-02T18:35:44.727Z,71.93
2023-03-02T18:38:12.397Z,56.58
2023-03-02T18:40:40.092Z,77.97
2023-03-02T18:43:07.783Z,54.13
2023-03-02T18:45:36.776Z,52.90
2023-03-02T18:48:04.567Z,42.08
2023-03-02T18:50:32.301Z,49.63
2023-03-02T18:53:00.869Z,45.85
2023-03-02T18:55:28.569Z,55.15
2023-03-02T18:57:56.327Z,43.15
2023-03-02T19:00:27.695Z,39.45
2023-03-02T19:02:56.917Z,33.08
2023-03-02T19:05:25.067Z,31.05
2023-03-02T19:07:52.774Z,32.97
2023-03-02T19:10:21.547Z,27.92
2023-03-02T19:12:49.303Z,25.08
2023-03-02T19:15:16.993Z,23.48
2023-03-02T19:17:44.743Z,27.70
2023-03-02T19:20:14.631Z,32.67
2023-03-02T19:22:42.305Z,24.10
2023-03-02T19:25:10.505Z,21.42
2023-03-02T19:27:38.180Z,18.08
2023-03-02T19:30:06.861Z,24.35
2023-03-02T19:32:34.534Z,18.70
2023-03-02T19:35:02.590Z,55.03
2023-03-02T19:37:32.510Z,24.80
2023-03-02T19:40:00.303Z,38.10
2023-03-02T19:42:30.273Z,35.70
2023-03-02T19:44:58.038Z,37.90
2023-03-02T19:47:25.721Z,28.90
2023-03-02T19:49:53.459Z,26.60
2023-03-02T19:52:21.123Z,23.65
2023-03-02T19:54:50.699Z,21.58
2023-03-02T19:57:18.772Z,32.10
2023-03-02T19:59:46.467Z,23.80
2023-03-02T20:02:14.920Z,26.88
2023-03-02T20:04:43.157Z,26.25
2023-03-02T20:07:10.830Z,30.15
2023-03-02T20:09:38.494Z,22.58
2023-03-02T20:12:08.126Z,29.50
2023-03-02T20:14:36.007Z,27.70
2023-03-02T20:17:03.890Z,18.90
2023-03-02T20:19:31.568Z,18.20
2023-03-02T20:21:59.261Z,48.13
2023-03-02T20:24:26.969Z,25.27
2023-03-02T20:26:54.636Z,52.25
2023-03-02T20:29:23.709Z,42.30
2023-03-02T20:31:51.532Z,33.70
2023-03-02T20:34:19.317Z,39.60
2023-03-02T20:36:47.095Z,40.00
2023-03-02T20:39:16.375Z,136.18
2023-03-02T20:41:44.151Z,45.60
2023-03-02T20:44:14.561Z,36.78
2023-03-02T20:46:45.576Z,39.97
2023-03-02T20:49:15.345Z,32.15
2023-03-02T20:51:45.205Z,29.30
2023-03-02T20:54:12.893Z,29.75
2023-03-02T20:56:40.667Z,25.30
2023-03-02T20:59:08.390Z,19.25
2023-03-02T21:01:36.108Z,29.38
2023-03-02T21:04:05.291Z,25.63
2023-03-02T21:06:34.464Z,17.65
2023-03-02T21:09:02.162Z,20.95
2023-03-02T21:11:30.111Z,18.88
2023-03-02T21:13:59.317Z,13.77
2023-03-02T21:16:28.524Z,14.07
2023-03-02T21:18:56.439Z,20.38
2023-03-02T21:21:39.440Z,20.20
2023-03-02T21:24:09.323Z,17.27
2023-03-02T21:26:37.401Z,16.70
2023-03-02T21:29:05.460Z,14.00
2023-03-02T21:31:33.349Z,18.05
2023-03-02T21:34:01.956Z,14.30
2023-03-02T21:36:31.021Z,13.23
2023-03-02T21:38:58.845Z,13.90
2023-03-02T21:41:26.517Z,14.13
2023-03-02T21:43:54.462Z,12.98
2023-03-02T21:46:23.002Z,12.27
2023-03-02T21:48:50.900Z,12.43
2023-03-02T21:51:18.671Z,13.75
2023-03-02T21:53:47.755Z,11.90
2023-03-02T21:56:20.719Z,11.30
2023-03-02T21:58:49.023Z,13.25
2023-03-02T22:01:16.784Z,14.80
2023-03-02T22:03:44.777Z,11.52
2023-03-02T22:06:16.761Z,9.40
2023-03-02T22:08:44.433Z,15.77
2023-03-02T22:11:15.674Z,11.70
2023-03-02T22:13:43.413Z,11.85
2023-03-02T22:16:15.302Z,9.35
2023-03-02T22:18:43.323Z,10.05
2023-03-02T22:21:22.147Z,13.43
2023-03-02T22:23:49.921Z,9.45
2023-03-02T22:26:18.908Z,10.93
2023-03-02T22:28:46.562Z,9.85
2023-03-02T22:31:18.607Z,12.25
2023-03-02T22:33:46.275Z,13.35
2023-03-02T22:36:15.920Z,11.30
2023-03-02T22:38:43.564Z,9.18
2023-03-02T22:41:13.996Z,8.95
2023-03-02T22:43:43.454Z,7.32
2023-03-02T22:46:15.392Z,10.23
2023-03-02T22:48:44.851Z,9.55
2023-03-02T22:51:16.735Z,8.38
2023-03-02T22:53:47.950Z,9.32
2023-03-02T22:56:25.165Z,11.05
2023-03-02T22:58:54.264Z,8.23
2023-03-02T23:01:23.389Z,10.10
2023-03-02T23:03:52.113Z,8.95
2023-03-02T23:06:28.770Z,8.68
2023-03-02T23:08:57.306Z,9.73
2023-03-02T23:11:25.173Z,7.00
2023-03-02T23:13:54.281Z,9.15
2023-03-02T23:16:23.078Z,9.15
2023-03-02T23:18:51.300Z,8.80
2023-03-02T23:21:20.633Z,7.88
2023-03-02T23:23:48.407Z,6.85
2023-03-02T23:26:19.430Z,8.13
2023-03-02T23:28:48.528Z,8.38
2023-03-02T23:31:18.278Z,8.77
2023-03-02T23:33:46.088Z,7.55
2023-03-02T23:36:13.781Z,9.20
2023-03-02T23:38:41.702Z,6.97
2023-03-02T23:41:09.801Z,6.80
2023-03-02T23:43:37.654Z,7.57
2023-03-02T23:46:06.010Z,6.80
2023-03-02T23:48:35.108Z,6.32
2023-03-02T23:51:02.798Z,6.03
2023-03-02T23:53:30.467Z,6.53
2023-03-02T23:55:58.132Z,7.82
2023-03-02T23:58:25.813Z,5.97
