createdAt,value
2022-08-28T00:23:42.380Z,76.75
2022-08-28T00:53:45.923Z,77.40
2022-08-28T01:23:49.281Z,77.91
2022-08-28T01:53:53.612Z,78.63
2022-08-28T02:23:57.093Z,79.83
2022-08-28T02:53:59.812Z,80.41
2022-08-28T03:24:03.207Z,81.18
2022-08-28T03:54:06.044Z,82.47
2022-08-28T04:24:09.951Z,82.65
2022-08-28T04:54:12.918Z,83.25
2022-08-28T05:24:16.509Z,83.00
2022-08-28T05:54:19.357Z,82.75
2022-08-28T06:24:23.680Z,82.51
2022-08-28T06:54:26.648Z,82.26
2022-08-28T07:24:30.007Z,81.09
2022-08-28T07:54:33.149Z,81.02
2022-08-28T08:24:38.042Z,79.68
2022-08-28T08:54:40.921Z,78.77
2022-08-28T09:24:44.861Z,77.73
2022-08-28T09:54:47.593Z,77.54
2022-08-28T10:24:51.686Z,76.29
2022-08-28T10:54:54.914Z,75.72
2022-08-28T11:25:03.305Z,76.19
2022-08-28T11:55:09.263Z,78.09
2022-08-28T12:25:13.866Z,78.60
2022-08-28T12:55:17.096Z,77.75
2022-08-28T13:25:22.285Z,75.46
2022-08-28T13:55:25.066Z,75.15
2022-08-28T14:25:30.793Z,75.20
2022-08-28T14:55:33.541Z,75.20
2022-08-28T15:25:37.480Z,74.20
2022-08-28T15:55:40.409Z,74.60
2022-08-28T16:25:44.369Z,75.16
2022-08-28T16:55:47.149Z,74.78
2022-08-28T17:25:50.697Z,74.59
2022-08-28T17:55:54.211Z,75.93
2022-08-28T18:25:57.672Z,77.13
2022-08-28T18:56:02.741Z,78.33
2022-08-28T19:26:08.080Z,79.26
2022-08-28T19:56:11.800Z,80.16
2022-08-28T20:26:15.268Z,81.38
2022-08-28T20:56:18.479Z,82.34
2022-08-28T21:26:21.559Z,82.57
2022-08-28T21:56:24.928Z,83.29
2022-08-28T22:26:28.356Z,82.50
2022-08-28T22:56:31.431Z,82.70
2022-08-28T23:26:34.510Z,82.38
2022-08-28T23:56:37.306Z,82.54
