createdAt,value
2019-03-03T00:00:40.808Z,81.44
2019-03-03T00:03:09.526Z,81.80
2019-03-03T00:05:38.243Z,82.05
2019-03-03T00:08:07.061Z,83.46
2019-03-03T00:10:35.883Z,83.39
2019-03-03T00:13:04.600Z,84.04
2019-03-03T00:15:33.472Z,83.01
2019-03-03T00:18:02.200Z,82.86
2019-03-03T00:20:31.727Z,82.46
2019-03-03T00:23:00.561Z,82.55
2019-03-03T00:25:29.278Z,82.95
2019-03-03T00:27:57.999Z,83.34
2019-03-03T00:30:26.770Z,83.18
2019-03-03T00:32:55.501Z,83.19
2019-03-03T00:35:24.209Z,82.95
2019-03-03T00:38:11.069Z,83.34
2019-03-03T00:40:47.118Z,82.98
2019-03-03T00:43:33.823Z,83.19
2019-03-03T00:46:04.130Z,83.47
2019-03-03T00:48:51.337Z,83.69
2019-03-03T00:51:21.623Z,84.16
2019-03-03T00:53:58.016Z,83.90
2019-03-03T00:56:31.047Z,85.06
2019-03-03T00:59:07.409Z,85.19
2019-03-03T01:01:38.403Z,85.38
2019-03-03T01:04:08.702Z,85.56
2019-03-03T01:06:41.922Z,85.76
2019-03-03T01:09:39.987Z,86.52
2019-03-03T01:12:13.125Z,86.49
2019-03-03T01:14:59.579Z,86.50
2019-03-03T01:17:29.914Z,86.06
2019-03-03T01:20:00.235Z,86.16
2019-03-03T01:22:33.251Z,86.55
2019-03-03T01:25:02.134Z,86.66
2019-03-03T01:27:30.843Z,86.97
2019-03-03T01:29:59.568Z,87.07
2019-03-03T01:32:28.451Z,87.95
2019-03-03T01:34:57.668Z,88.39
2019-03-03T01:37:26.385Z,88.72
2019-03-03T01:39:58.343Z,89.38
2019-03-03T01:42:27.072Z,89.03
2019-03-03T01:44:55.796Z,88.39
2019-03-03T01:47:24.673Z,87.06
2019-03-03T01:49:53.397Z,87.05
2019-03-03T01:52:22.111Z,86.73
2019-03-03T01:54:50.891Z,86.59
2019-03-03T01:57:19.611Z,87.07
2019-03-03T01:59:48.414Z,87.21
2019-03-03T02:02:17.201Z,87.04
2019-03-03T02:04:45.927Z,86.52
2019-03-03T02:07:14.685Z,86.31
2019-03-03T02:09:43.655Z,86.09
2019-03-03T02:12:12.376Z,86.37
2019-03-03T02:14:41.098Z,85.82
2019-03-03T02:17:11.455Z,85.38
2019-03-03T02:19:40.178Z,85.28
2019-03-03T02:22:09.000Z,84.37
2019-03-03T02:24:37.947Z,84.52
2019-03-03T02:27:06.660Z,84.75
2019-03-03T02:29:35.481Z,84.67
2019-03-03T02:32:05.579Z,84.59
2019-03-03T02:34:34.297Z,84.73
2019-03-03T02:37:03.021Z,84.52
2019-03-03T02:39:31.828Z,83.61
2019-03-03T02:42:00.556Z,83.57
2019-03-03T02:44:29.274Z,83.97
2019-03-03T02:46:58.047Z,84.19
2019-03-03T02:49:26.769Z,84.45
2019-03-03T02:51:55.494Z,84.48
2019-03-03T02:54:24.372Z,84.99
2019-03-03T02:56:53.089Z,85.04
2019-03-03T02:59:21.818Z,84.66
2019-03-03T03:01:52.361Z,85.09
2019-03-03T03:04:23.120Z,85.20
2019-03-03T03:06:53.411Z,85.22
2019-03-03T03:09:23.788Z,84.93
2019-03-03T03:12:02.928Z,84.66
2019-03-03T03:14:33.275Z,84.47
2019-03-03T03:17:09.850Z,84.00
2019-03-03T03:19:40.576Z,83.61
2019-03-03T03:22:10.877Z,83.44
2019-03-03T03:24:43.915Z,83.39
2019-03-03T03:27:23.505Z,83.56
2019-03-03T03:29:53.799Z,83.56
2019-03-03T03:32:36.317Z,83.63
2019-03-03T03:35:14.613Z,83.75
2019-03-03T03:37:45.061Z,83.55
2019-03-03T03:40:22.027Z,83.60
2019-03-03T03:43:01.718Z,83.29
2019-03-03T03:45:43.805Z,83.05
2019-03-03T03:48:20.360Z,83.13
2019-03-03T03:50:50.614Z,83.15
2019-03-03T03:53:26.958Z,83.15
2019-03-03T03:56:03.225Z,82.29
2019-03-03T03:58:33.638Z,82.51
2019-03-03T04:01:03.893Z,82.70
2019-03-03T04:03:46.530Z,83.17
2019-03-03T04:06:16.785Z,82.96
2019-03-03T04:09:03.438Z,83.18
2019-03-03T04:11:33.685Z,83.12
2019-03-03T04:14:20.374Z,82.15
2019-03-03T04:16:53.568Z,81.98
2019-03-03T04:19:23.837Z,81.90
2019-03-03T04:21:54.241Z,82.02
2019-03-03T04:24:27.203Z,82.50
2019-03-03T04:27:14.011Z,82.61
2019-03-03T04:29:44.415Z,81.68
2019-03-03T04:32:17.618Z,82.19
2019-03-03T04:35:05.936Z,82.66
2019-03-03T04:37:42.859Z,83.34
2019-03-03T04:40:13.267Z,83.98
2019-03-03T04:42:49.726Z,84.73
2019-03-03T04:45:35.028Z,84.73
2019-03-03T04:48:14.162Z,84.26
2019-03-03T04:51:01.028Z,83.82
2019-03-03T04:53:47.505Z,83.00
2019-03-03T04:56:33.075Z,81.53
2019-03-03T04:59:03.324Z,81.87
2019-03-03T05:01:45.995Z,82.43
2019-03-03T05:04:34.322Z,82.62
2019-03-03T05:07:04.611Z,83.23
2019-03-03T05:09:34.867Z,83.49
2019-03-03T05:12:24.243Z,83.56
2019-03-03T05:14:54.491Z,82.38
2019-03-03T05:17:41.184Z,82.85
2019-03-03T05:20:11.835Z,83.42
2019-03-03T05:22:40.523Z,82.80
2019-03-03T05:25:09.262Z,81.75
2019-03-03T05:27:39.039Z,82.72
2019-03-03T05:30:10.792Z,83.14
2019-03-03T05:32:39.580Z,83.22
2019-03-03T05:35:09.168Z,84.02
2019-03-03T05:37:37.958Z,83.76
2019-03-03T05:40:08.290Z,83.20
2019-03-03T05:42:36.969Z,82.29
2019-03-03T05:45:07.048Z,83.35
2019-03-03T05:47:36.098Z,83.04
2019-03-03T05:50:06.084Z,83.65
2019-03-03T05:52:34.762Z,83.00
2019-03-03T05:55:03.792Z,83.10
2019-03-03T05:57:32.467Z,83.05
2019-03-03T06:00:01.151Z,82.99
2019-03-03T06:02:30.874Z,83.38
2019-03-03T06:04:59.548Z,82.73
2019-03-03T06:07:28.226Z,81.72
2019-03-03T06:09:57.154Z,80.17
2019-03-03T06:12:25.857Z,79.60
2019-03-03T06:14:54.566Z,79.25
2019-03-03T06:17:23.397Z,79.16
2019-03-03T06:19:52.075Z,79.56
2019-03-03T06:22:20.759Z,79.85
2019-03-03T06:24:49.588Z,79.69
2019-03-03T06:27:18.265Z,80.08
2019-03-03T06:29:46.949Z,79.14
2019-03-03T06:32:15.698Z,79.72
2019-03-03T06:34:44.444Z,77.96
