createdAt,value
2019-04-28T00:00:21.686Z,71.90
2019-04-28T00:03:11.995Z,71.50
2019-04-28T00:06:02.791Z,71.50
2019-04-28T00:08:53.825Z,71.80
2019-04-28T00:11:44.315Z,72.10
2019-04-28T00:14:35.733Z,72.40
2019-04-28T00:17:26.899Z,72.40
2019-04-28T00:20:22.981Z,72.90
2019-04-28T00:23:28.599Z,73.50
2019-04-28T00:26:31.080Z,73.10
2019-04-28T00:29:21.780Z,73.30
2019-04-28T00:32:13.754Z,73.10
2019-04-28T00:35:05.551Z,73.30
2019-04-28T00:37:55.866Z,73.90
2019-04-28T00:40:47.467Z,74.30
2019-04-28T00:43:37.999Z,73.90
2019-04-28T00:46:33.244Z,74.70
2019-04-28T00:49:42.044Z,75.10
2019-04-28T00:52:32.796Z,75.40
2019-04-28T00:55:24.034Z,75.30
2019-04-28T00:58:14.552Z,75.20
2019-04-28T01:01:09.022Z,76.80
2019-04-28T01:03:59.594Z,76.90
2019-04-28T01:06:51.927Z,76.50
2019-04-28T01:09:42.917Z,76.40
2019-04-28T01:12:33.358Z,76.00
2019-04-28T01:15:52.822Z,76.00
2019-04-28T01:18:57.573Z,76.10
2019-04-28T01:22:06.184Z,76.20
2019-04-28T01:24:59.286Z,76.40
2019-04-28T01:27:57.461Z,76.60
2019-04-28T01:31:00.166Z,76.30
2019-04-28T01:34:10.337Z,75.80
2019-04-28T01:37:01.648Z,75.80
2019-04-28T01:39:53.548Z,75.70
2019-04-28T01:42:44.760Z,75.90
2019-04-28T01:45:35.925Z,75.90
2019-04-28T01:48:26.398Z,75.50
2019-04-28T01:51:19.062Z,75.50
2019-04-28T01:54:09.837Z,75.10
2019-04-28T01:57:02.846Z,75.20
2019-04-28T01:59:53.932Z,75.50
2019-04-28T02:02:44.248Z,76.40
2019-04-28T02:05:34.670Z,76.40
2019-04-28T02:08:25.991Z,76.40
2019-04-28T02:11:16.371Z,76.70
2019-04-28T02:14:07.495Z,77.20
2019-04-28T02:17:00.351Z,77.20
2019-04-28T02:19:51.549Z,77.10
2019-04-28T02:22:47.605Z,76.90
2019-04-28T02:25:39.802Z,76.80
2019-04-28T02:28:32.215Z,76.50
2019-04-28T02:31:24.428Z,76.20
2019-04-28T02:34:14.552Z,76.70
2019-04-28T02:37:06.041Z,77.00
2019-04-28T02:39:57.095Z,77.30
2019-04-28T02:42:48.547Z,78.00
2019-04-28T02:45:41.420Z,78.70
2019-04-28T02:48:33.399Z,79.10
2019-04-28T02:51:33.818Z,79.60
2019-04-28T02:54:25.493Z,79.70
2019-04-28T02:57:16.986Z,79.50
2019-04-28T03:00:10.387Z,79.30
2019-04-28T03:03:02.021Z,79.40
2019-04-28T03:05:52.492Z,79.90
2019-04-28T03:08:43.201Z,78.80
2019-04-28T03:11:34.576Z,78.10
2019-04-28T03:14:24.776Z,78.10
2019-04-28T03:17:16.140Z,78.40
2019-04-28T03:20:06.583Z,78.60
2019-04-28T03:23:00.340Z,79.20
2019-04-28T03:26:01.656Z,79.20
2019-04-28T03:29:10.804Z,79.60
2019-04-28T03:32:28.250Z,80.20
2019-04-28T03:35:03.152Z,80.40
2019-04-28T03:37:52.840Z,80.90
2019-04-28T03:40:44.157Z,82.10
2019-04-28T03:43:34.322Z,82.20
2019-04-28T03:46:30.337Z,82.90
2019-04-28T03:49:33.534Z,82.80
2019-04-28T03:52:23.763Z,82.80
2019-04-28T03:55:14.775Z,82.90
2019-04-28T03:58:05.972Z,82.90
2019-04-28T04:00:57.003Z,82.80
2019-04-28T04:03:47.253Z,82.60
2019-04-28T04:06:40.753Z,82.50
2019-04-28T04:09:41.235Z,83.20
2019-04-28T04:12:50.682Z,82.90
2019-04-28T04:15:53.858Z,83.10
2019-04-28T04:18:44.998Z,84.40
2019-04-28T04:21:35.172Z,83.30
2019-04-28T04:24:26.182Z,84.10
2019-04-28T04:27:17.109Z,84.10
2019-04-28T04:30:10.659Z,83.50
2019-04-28T04:33:01.239Z,83.50
2019-04-28T04:35:53.951Z,84.00
2019-04-28T04:38:46.472Z,84.80
2019-04-28T04:41:42.896Z,84.70
2019-04-28T04:44:31.021Z,84.60
2019-04-28T04:47:21.619Z,84.80
2019-04-28T04:50:13.199Z,85.10
2019-04-28T04:53:04.554Z,85.20
2019-04-28T04:55:54.937Z,85.70
2019-04-28T04:58:45.154Z,86.60
2019-04-28T05:01:54.370Z,85.90
2019-04-28T05:05:11.736Z,86.10
2019-04-28T05:08:01.670Z,85.80
2019-04-28T05:10:52.794Z,86.00
2019-04-28T05:13:43.314Z,85.60
2019-04-28T05:16:33.765Z,85.80
2019-04-28T05:19:24.114Z,85.60
2019-04-28T05:22:15.596Z,85.90
2019-04-28T05:25:24.509Z,86.00
2019-04-28T05:28:13.913Z,86.10
2019-04-28T05:31:04.110Z,86.70
2019-04-28T05:33:55.382Z,86.20
2019-04-28T05:36:46.021Z,85.90
2019-04-28T05:39:38.597Z,85.40
2019-04-28T05:42:30.239Z,85.10
2019-04-28T05:45:22.121Z,84.80
2019-04-28T05:48:12.921Z,84.70
2019-04-28T05:51:05.416Z,84.70
2019-04-28T05:54:09.706Z,84.90
2019-04-28T05:57:23.414Z,84.70
2019-04-28T06:00:34.934Z,84.50
2019-04-28T06:03:26.996Z,84.80
2019-04-28T06:06:20.433Z,84.80
2019-04-28T06:09:16.350Z,85.00
2019-04-28T06:12:10.282Z,85.00
2019-04-28T06:15:01.080Z,85.00
2019-04-28T06:17:51.516Z,84.50
2019-04-28T06:20:42.672Z,84.50
2019-04-28T06:23:33.960Z,84.40
2019-04-28T06:26:24.806Z,84.30
2019-04-28T06:29:16.214Z,84.40
2019-04-28T06:32:06.678Z,84.30
2019-04-28T06:34:58.028Z,84.10
2019-04-28T06:37:48.396Z,84.20
2019-04-28T06:40:40.069Z,84.20
2019-04-28T06:43:32.055Z,84.30
2019-04-28T06:46:22.490Z,84.20
2019-04-28T06:49:13.957Z,83.80
2019-04-28T06:52:05.263Z,83.40
2019-04-28T06:54:55.579Z,83.70
2019-04-28T06:57:46.040Z,83.80
2019-04-28T07:00:36.314Z,83.90
2019-04-28T07:03:26.491Z,84.20
2019-04-28T07:06:17.679Z,84.30
2019-04-28T07:09:09.064Z,84.70
2019-04-28T07:11:59.722Z,84.60
2019-04-28T07:14:49.949Z,84.70
2019-04-28T07:17:41.237Z,85.00
2019-04-28T07:20:42.081Z,85.30
2019-04-28T07:23:33.928Z,85.50
2019-04-28T07:26:24.464Z,85.20
2019-04-28T07:29:14.879Z,85.10
2019-04-28T07:32:06.177Z,85.60
2019-04-28T07:34:57.525Z,85.90
2019-04-28T07:37:48.577Z,85.90
2019-04-28T07:40:40.026Z,86.30
2019-04-28T07:43:30.521Z,86.70
2019-04-28T07:46:21.965Z,86.40
2019-04-28T07:49:13.232Z,86.20
2019-04-28T07:52:15.892Z,86.20
2019-04-28T07:55:06.714Z,85.90
2019-04-28T07:57:58.648Z,85.80
2019-04-28T08:00:49.760Z,85.60
2019-04-28T08:03:49.309Z,85.40
2019-04-28T08:06:32.684Z,85.60
2019-04-28T08:09:23.836Z,85.80
2019-04-28T08:12:14.117Z,85.80
2019-04-28T08:15:04.963Z,86.30
2019-04-28T08:17:56.052Z,87.10
2019-04-28T08:20:47.261Z,87.60
2019-04-28T08:23:46.850Z,87.10
2019-04-28T08:26:30.377Z,86.60
2019-04-28T08:29:21.222Z,86.30
2019-04-28T08:32:21.048Z,86.10
2019-04-28T08:35:11.840Z,85.60
2019-04-28T08:38:02.333Z,85.50
2019-04-28T08:40:53.338Z,85.50
2019-04-28T08:43:44.700Z,86.70
2019-04-28T08:46:35.810Z,88.20
2019-04-28T08:49:26.868Z,88.80
2019-04-28T08:52:18.256Z,88.40
2019-04-28T08:55:09.125Z,88.10
2019-04-28T08:57:59.267Z,87.00
2019-04-28T09:00:49.809Z,85.90
2019-04-28T09:03:41.303Z,84.70
2019-04-28T09:06:32.436Z,83.60
2019-04-28T09:09:23.315Z,83.30
2019-04-28T09:12:13.868Z,83.30
2019-04-28T09:15:06.944Z,80.70
2019-04-28T09:17:58.693Z,80.80
2019-04-28T09:20:49.165Z,79.40
2019-04-28T09:23:40.993Z,78.80
2019-04-28T09:26:31.207Z,79.50
2019-04-28T09:29:22.618Z,79.70
2019-04-28T09:32:13.823Z,79.00
2019-04-28T09:35:04.180Z,77.40
2019-04-28T09:37:55.153Z,76.40
2019-04-28T09:40:46.169Z,78.70
2019-04-28T09:43:54.426Z,80.90
2019-04-28T09:46:46.673Z,82.10
2019-04-28T09:49:38.740Z,80.60
2019-04-28T09:52:29.125Z,78.30
2019-04-28T09:55:20.620Z,76.60
2019-04-28T09:58:11.805Z,75.00
2019-04-28T10:01:03.191Z,73.50
2019-04-28T10:03:54.710Z,72.50
2019-04-28T10:06:46.025Z,70.00
2019-04-28T10:09:37.564Z,68.10
2019-04-28T10:12:28.206Z,68.60
2019-04-28T10:15:19.716Z,70.10
2019-04-28T10:18:11.063Z,73.10
2019-04-28T10:21:02.316Z,72.70
2019-04-28T10:23:53.304Z,72.00
2019-04-28T10:26:43.888Z,71.70
2019-04-28T10:29:34.511Z,69.70
2019-04-28T10:32:26.323Z,69.20
2019-04-28T10:35:19.763Z,68.40
2019-04-28T10:38:11.302Z,67.90
2019-04-28T10:41:07.258Z,66.10
2019-04-28T10:43:58.029Z,63.90
2019-04-28T10:46:48.690Z,64.50
2019-04-28T10:49:40.160Z,63.50
2019-04-28T10:52:30.759Z,63.40
2019-04-28T10:55:21.906Z,62.70
2019-04-28T10:58:12.927Z,62.20
2019-04-28T11:01:04.493Z,61.80
2019-04-28T11:03:57.919Z,61.40
2019-04-28T11:06:48.712Z,62.00
2019-04-28T11:09:44.375Z,62.50
2019-04-28T11:12:35.845Z,63.80
2019-04-28T11:15:31.839Z,65.30
2019-04-28T11:18:22.354Z,67.00
2019-04-28T11:21:12.829Z,67.70
2019-04-28T11:24:04.338Z,66.20
2019-04-28T11:26:55.841Z,66.00
2019-04-28T11:29:46.236Z,64.50
2019-04-28T11:32:39.130Z,64.00
2019-04-28T11:35:31.136Z,62.90
2019-04-28T11:38:22.120Z,62.70
2019-04-28T11:41:13.188Z,62.40
2019-04-28T11:44:04.899Z,62.20
2019-04-28T11:46:55.575Z,62.20
2019-04-28T11:49:47.108Z,60.70
2019-04-28T11:52:37.723Z,60.80
2019-04-28T11:55:28.539Z,60.60
2019-04-28T11:58:19.445Z,61.10
2019-04-28T12:01:12.078Z,61.50
2019-04-28T12:04:04.883Z,60.80
2019-04-28T12:06:55.855Z,61.30
2019-04-28T12:10:08.286Z,61.80
2019-04-28T12:13:16.373Z,62.30
2019-04-28T12:16:32.784Z,63.10
2019-04-28T12:19:48.239Z,63.70
2019-04-28T12:22:38.875Z,63.90
2019-04-28T12:25:29.400Z,64.10
2019-04-28T12:28:19.864Z,63.60
2019-04-28T12:31:10.369Z,62.40
2019-04-28T12:34:01.367Z,61.50
2019-04-28T12:36:51.804Z,60.70
2019-04-28T12:39:43.098Z,61.10
2019-04-28T12:42:33.368Z,61.70
2019-04-28T12:45:34.456Z,61.90
2019-04-28T12:48:16.325Z,62.30
2019-04-28T12:51:06.928Z,62.60
2019-04-28T12:54:03.012Z,62.70
2019-04-28T12:56:53.257Z,61.30
2019-04-28T12:59:49.751Z,61.50
2019-04-28T13:02:49.479Z,60.80
2019-04-28T13:05:41.748Z,61.20
2019-04-28T13:08:32.853Z,61.00
2019-04-28T13:11:23.490Z,60.60
2019-04-28T13:14:14.370Z,60.30
2019-04-28T13:17:04.932Z,60.10
2019-04-28T13:19:55.215Z,59.70
2019-04-28T13:22:46.493Z,59.10
2019-04-28T13:25:37.052Z,58.60
2019-04-28T13:28:27.821Z,58.80
2019-04-28T13:31:18.428Z,57.60
2019-04-28T13:34:10.307Z,57.70
2019-04-28T13:37:00.517Z,56.60
2019-04-28T13:40:01.294Z,56.50
2019-04-28T13:42:52.696Z,56.60
2019-04-28T13:45:42.856Z,56.80
2019-04-28T13:48:34.245Z,57.00
2019-04-28T13:51:24.846Z,57.00
2019-04-28T13:54:17.067Z,57.20
2019-04-28T13:57:07.825Z,57.50
2019-04-28T14:00:01.848Z,57.70
2019-04-28T14:03:00.838Z,57.70
2019-04-28T14:05:56.716Z,57.40
2019-04-28T14:08:47.791Z,57.90
2019-04-28T14:11:39.396Z,58.10
2019-04-28T14:14:30.821Z,58.30
2019-04-28T14:17:21.734Z,57.90
2019-04-28T14:20:13.174Z,58.10
2019-04-28T14:23:03.512Z,58.20
2019-04-28T14:25:53.788Z,58.20
2019-04-28T14:28:44.853Z,58.20
2019-04-28T14:31:36.309Z,58.20
2019-04-28T14:34:26.579Z,58.20
2019-04-28T14:37:17.731Z,58.20
2019-04-28T14:40:08.943Z,58.00
2019-04-28T14:42:59.492Z,58.00
2019-04-28T14:45:50.712Z,57.90
2019-04-28T14:48:42.000Z,57.50
2019-04-28T14:51:33.647Z,57.30
2019-04-28T14:54:23.974Z,57.20
2019-04-28T14:57:14.225Z,57.00
2019-04-28T15:00:05.412Z,57.10
2019-04-28T15:03:00.796Z,56.50
2019-04-28T15:06:16.310Z,56.60
2019-04-28T15:09:45.200Z,56.70
2019-04-28T15:12:36.561Z,56.70
2019-04-28T15:15:27.681Z,56.90
2019-04-28T15:18:18.236Z,56.70
2019-04-28T15:21:09.570Z,56.80
2019-04-28T15:23:59.666Z,56.90
2019-04-28T15:26:49.805Z,56.70
2019-04-28T15:29:40.317Z,56.60
2019-04-28T15:32:31.311Z,56.30
2019-04-28T15:35:25.026Z,56.50
2019-04-28T15:38:16.117Z,56.20
2019-04-28T15:41:20.634Z,56.20
2019-04-28T15:43:59.228Z,56.20
2019-04-28T15:46:50.287Z,56.10
2019-04-28T15:49:40.599Z,56.00
2019-04-28T15:52:31.222Z,56.10
2019-04-28T15:55:28.283Z,56.10
2019-04-28T15:58:32.751Z,56.10
2019-04-28T16:01:23.797Z,56.10
2019-04-28T16:04:18.170Z,56.20
2019-04-28T16:07:07.677Z,56.20
2019-04-28T16:09:58.118Z,56.20
2019-04-28T16:12:49.048Z,56.00
2019-04-28T16:15:39.887Z,55.80
2019-04-28T16:18:30.760Z,55.70
2019-04-28T16:21:21.243Z,55.60
2019-04-28T16:24:11.800Z,55.80
2019-04-28T16:27:03.548Z,55.70
2019-04-28T16:29:54.998Z,55.80
2019-04-28T16:32:45.366Z,56.00
2019-04-28T16:35:36.918Z,56.00
2019-04-28T16:38:28.108Z,56.10
2019-04-28T16:41:32.092Z,56.20
2019-04-28T16:44:31.566Z,56.20
2019-04-28T16:47:22.807Z,56.40
2019-04-28T16:50:14.231Z,56.40
2019-04-28T16:53:05.521Z,56.70
2019-04-28T16:56:15.650Z,56.60
2019-04-28T16:59:15.233Z,57.00
2019-04-28T17:02:16.687Z,57.10
2019-04-28T17:05:09.597Z,57.30
2019-04-28T17:08:01.194Z,57.30
2019-04-28T17:10:52.311Z,57.30
2019-04-28T17:13:44.969Z,57.50
2019-04-28T17:16:35.766Z,57.40
2019-04-28T17:19:26.703Z,57.30
2019-04-28T17:22:17.472Z,57.50
2019-04-28T17:25:08.209Z,57.50
2019-04-28T17:27:59.396Z,57.70
2019-04-28T17:30:50.692Z,57.70
2019-04-28T17:33:41.895Z,57.70
2019-04-28T17:36:33.263Z,57.80
2019-04-28T17:39:26.509Z,57.70
2019-04-28T17:42:17.850Z,57.70
2019-04-28T17:45:09.571Z,57.80
2019-04-28T17:48:07.205Z,57.60
2019-04-28T17:50:58.116Z,57.70
2019-04-28T17:53:49.641Z,57.80
2019-04-28T17:56:41.047Z,57.60
2019-04-28T17:59:32.637Z,57.60
2019-04-28T18:03:01.443Z,57.60
2019-04-28T18:05:59.351Z,57.70
2019-04-28T18:08:49.800Z,57.60
2019-04-28T18:11:41.891Z,57.80
2019-04-28T18:14:32.959Z,57.80
2019-04-28T18:17:45.701Z,58.00
2019-04-28T18:20:35.967Z,57.90
2019-04-28T18:23:26.757Z,57.80
2019-04-28T18:26:17.272Z,58.00
2019-04-28T18:29:08.164Z,58.10
2019-04-28T18:32:16.072Z,58.20
2019-04-28T18:35:15.285Z,58.30
2019-04-28T18:38:13.455Z,58.30
2019-04-28T18:41:23.169Z,58.60
2019-04-28T18:44:18.066Z,58.60
2019-04-28T18:47:21.377Z,58.70
2019-04-28T18:50:15.599Z,58.80
2019-04-28T18:53:07.125Z,59.00
2019-04-28T18:55:58.840Z,59.10
2019-04-28T18:58:50.162Z,59.30
2019-04-28T19:02:09.295Z,59.60
2019-04-28T19:05:00.644Z,59.70
2019-04-28T19:08:15.126Z,59.90
2019-04-28T19:11:17.943Z,60.00
2019-04-28T19:14:14.506Z,60.10
2019-04-28T19:17:15.459Z,60.30
2019-04-28T19:20:06.753Z,60.50
2019-04-28T19:22:58.583Z,60.70
2019-04-28T19:25:50.111Z,60.80
2019-04-28T19:28:41.651Z,61.90
2019-04-28T19:31:33.304Z,61.70
2019-04-28T19:34:25.382Z,61.40
2019-04-28T19:37:17.240Z,61.80
2019-04-28T19:40:10.721Z,62.20
2019-04-28T19:43:02.329Z,62.50
2019-04-28T19:45:56.176Z,62.90
2019-04-28T19:48:47.927Z,63.40
2019-04-28T19:51:39.911Z,64.00
2019-04-28T19:54:35.496Z,64.40
2019-04-28T19:57:35.367Z,64.70
2019-04-28T20:00:31.059Z,65.00
2019-04-28T20:03:21.476Z,65.00
2019-04-28T20:06:12.846Z,65.10
2019-04-28T20:09:05.505Z,65.10
2019-04-28T20:11:57.716Z,65.20
2019-04-28T20:14:49.449Z,65.30
2019-04-28T20:17:40.892Z,65.20
2019-04-28T20:20:32.156Z,65.40
2019-04-28T20:23:22.376Z,65.50
2019-04-28T20:26:13.845Z,65.60
2019-04-28T20:29:04.503Z,65.60
2019-04-28T20:31:55.044Z,65.90
2019-04-28T20:34:45.786Z,66.00
2019-04-28T20:37:40.544Z,66.20
2019-04-28T20:40:39.655Z,66.50
2019-04-28T20:43:30.387Z,66.60
2019-04-28T20:46:21.646Z,66.80
2019-04-28T20:49:12.718Z,67.20
2019-04-28T20:52:03.806Z,67.50
2019-04-28T20:54:54.916Z,67.50
2019-04-28T20:57:46.279Z,67.80
2019-04-28T21:00:37.547Z,69.00
2019-04-28T21:03:29.077Z,69.00
2019-04-28T21:06:19.776Z,69.50
2019-04-28T21:09:10.163Z,70.10
2019-04-28T21:12:02.074Z,70.80
2019-04-28T21:14:53.384Z,71.40
2019-04-28T21:17:44.002Z,72.00
2019-04-28T21:20:34.907Z,72.50
2019-04-28T21:23:25.711Z,72.80
2019-04-28T21:26:16.455Z,73.10
2019-04-28T21:29:06.881Z,73.40
2019-04-28T21:31:57.805Z,73.60
2019-04-28T21:34:48.326Z,73.90
2019-04-28T21:37:38.994Z,74.20
2019-04-28T21:40:29.713Z,74.20
2019-04-28T21:43:42.814Z,74.30
2019-04-28T21:46:43.791Z,74.40
2019-04-28T21:49:36.884Z,74.10
2019-04-28T21:52:27.919Z,74.20
2019-04-28T21:55:19.095Z,74.30
2019-04-28T21:58:09.412Z,74.50
2019-04-28T22:01:01.507Z,74.40
2019-04-28T22:03:53.263Z,75.00
2019-04-28T22:06:44.673Z,75.40
2019-04-28T22:09:36.050Z,76.20
2019-04-28T22:12:28.573Z,76.90
2019-04-28T22:15:20.029Z,76.80
2019-04-28T22:18:11.414Z,77.10
2019-04-28T22:21:02.583Z,77.10
2019-04-28T22:24:18.901Z,77.20
2019-04-28T22:27:11.901Z,77.40
2019-04-28T22:30:03.411Z,77.40
2019-04-28T22:32:53.970Z,77.60
2019-04-28T22:35:45.023Z,77.90
2019-04-28T22:38:35.429Z,77.80
2019-04-28T22:41:26.693Z,78.00
2019-04-28T22:44:17.735Z,78.30
2019-04-28T22:47:09.118Z,78.60
2019-04-28T22:50:01.366Z,79.40
2019-04-28T22:52:54.148Z,79.10
2019-04-28T22:55:51.012Z,78.80
2019-04-28T22:58:49.788Z,78.90
2019-04-28T23:01:44.026Z,78.70
2019-04-28T23:04:41.436Z,78.90
2019-04-28T23:07:32.755Z,79.50
2019-04-28T23:10:23.144Z,79.70
2019-04-28T23:13:13.684Z,79.50
2019-04-28T23:16:05.275Z,79.40
2019-04-28T23:18:55.975Z,79.50
2019-04-28T23:22:11.523Z,79.40
2019-04-28T23:25:02.397Z,79.90
2019-04-28T23:27:52.827Z,79.90
2019-04-28T23:30:46.467Z,79.70
2019-04-28T23:33:37.783Z,79.90
2019-04-28T23:36:28.140Z,80.00
2019-04-28T23:39:19.186Z,80.20
2019-04-28T23:42:20.062Z,80.30
2019-04-28T23:45:12.303Z,80.60
2019-04-28T23:48:03.583Z,80.60
2019-04-28T23:51:10.630Z,81.00
2019-04-28T23:54:03.626Z,81.20
2019-04-28T23:56:54.635Z,81.30
2019-04-28T23:59:45.847Z,81.80
