createdAt,value
2018-06-12T00:00:17.527Z,15.00
2018-06-12T00:02:45.990Z,14.50
2018-06-12T00:05:14.495Z,18.27
2018-06-12T00:07:42.945Z,13.93
2018-06-12T00:10:11.397Z,21.70
2018-06-12T00:12:39.846Z,15.90
2018-06-12T00:15:08.300Z,14.60
2018-06-12T00:17:36.784Z,16.03
2018-06-12T00:20:05.243Z,15.57
2018-06-12T00:22:33.774Z,15.63
2018-06-12T00:25:02.271Z,17.13
2018-06-12T00:27:30.740Z,16.73
2018-06-12T00:31:02.042Z,20.87
2018-06-12T00:33:30.496Z,16.33
2018-06-12T00:35:58.933Z,18.03
2018-06-12T00:38:27.380Z,15.27
2018-06-12T00:40:55.803Z,17.80
2018-06-12T00:43:24.246Z,18.07
2018-06-12T00:45:52.720Z,15.60
2018-06-12T00:48:21.170Z,13.97
2018-06-12T00:50:49.646Z,18.10
2018-06-12T00:53:18.078Z,14.07
2018-06-12T00:55:46.522Z,18.10
2018-06-12T00:58:14.993Z,15.07
2018-06-12T01:00:43.574Z,16.40
2018-06-12T01:04:36.433Z,15.57
2018-06-12T01:07:04.910Z,15.83
2018-06-12T01:09:33.383Z,16.23
2018-06-12T01:12:01.832Z,17.63
2018-06-12T01:14:30.295Z,14.47
2018-06-12T01:16:58.727Z,14.40
2018-06-12T01:19:27.194Z,14.07
2018-06-12T01:21:55.651Z,18.03
2018-06-12T01:24:24.118Z,15.77
2018-06-12T01:26:52.606Z,14.10
2018-06-12T01:29:21.060Z,14.10
2018-06-12T01:31:49.499Z,15.57
2018-06-12T01:34:17.942Z,14.53
2018-06-12T01:36:46.407Z,14.77
2018-06-12T01:39:14.846Z,22.80
2018-06-12T01:41:43.280Z,15.90
2018-06-12T01:44:11.734Z,14.30
2018-06-12T01:46:40.150Z,18.87
2018-06-12T01:49:08.599Z,15.83
2018-06-12T01:51:37.006Z,15.47
2018-06-12T01:54:05.452Z,16.83
2018-06-12T01:56:33.928Z,19.00
2018-06-12T01:59:02.373Z,15.43
2018-06-12T02:01:30.800Z,16.10
2018-06-12T02:03:59.393Z,17.60
2018-06-12T02:06:27.822Z,13.27
2018-06-12T02:08:56.255Z,17.23
2018-06-12T02:11:24.699Z,15.67
2018-06-12T02:13:53.121Z,17.77
2018-06-12T02:16:21.583Z,14.00
2018-06-12T02:18:50.022Z,18.43
2018-06-12T02:21:18.498Z,17.87
2018-06-12T02:23:46.927Z,14.77
2018-06-12T02:26:15.386Z,18.07
2018-06-12T02:28:43.834Z,12.60
2018-06-12T02:31:12.306Z,15.50
2018-06-12T02:33:40.748Z,14.30
2018-06-12T02:36:09.202Z,14.73
2018-06-12T02:38:37.646Z,15.27
2018-06-12T02:41:06.147Z,14.30
2018-06-12T02:43:34.606Z,13.23
2018-06-12T02:46:03.108Z,15.43
2018-06-12T02:48:31.545Z,17.00
2018-06-12T02:50:59.998Z,18.53
2018-06-12T02:53:28.482Z,15.70
2018-06-12T02:55:56.931Z,17.63
2018-06-12T02:58:25.432Z,12.50
2018-06-12T03:00:53.954Z,14.77
2018-06-12T03:03:22.395Z,16.07
2018-06-12T03:05:50.858Z,14.03
2018-06-12T03:08:19.308Z,14.70
2018-06-12T03:10:47.784Z,15.20
2018-06-12T03:13:16.822Z,11.50
2018-06-12T03:15:45.287Z,14.90
2018-06-12T03:18:13.718Z,14.77
2018-06-12T03:20:44.284Z,11.80
2018-06-12T03:23:12.797Z,13.87
2018-06-12T03:25:41.223Z,15.53
2018-06-12T03:28:09.699Z,14.73
2018-06-12T03:30:38.907Z,12.33
2018-06-12T03:33:07.381Z,14.60
2018-06-12T03:35:35.820Z,14.13
2018-06-12T03:38:04.308Z,14.10
2018-06-12T03:40:32.729Z,18.60
2018-06-12T03:43:01.355Z,17.93
2018-06-12T03:45:29.810Z,17.93
2018-06-12T03:47:58.259Z,13.73
2018-06-12T03:50:26.710Z,15.60
2018-06-12T03:52:55.144Z,16.07
2018-06-12T03:55:23.569Z,15.40
2018-06-12T03:57:52.031Z,14.87
2018-06-12T04:00:20.471Z,16.67
2018-06-12T04:02:48.943Z,13.93
2018-06-12T04:05:17.390Z,15.17
2018-06-12T04:07:45.938Z,16.57
2018-06-12T04:10:14.377Z,16.13
2018-06-12T04:12:42.850Z,16.43
2018-06-12T04:15:11.294Z,14.57
2018-06-12T04:17:39.786Z,13.87
2018-06-12T04:20:08.219Z,12.83
2018-06-12T04:22:36.701Z,15.10
2018-06-12T04:25:06.031Z,14.13
2018-06-12T04:27:34.463Z,12.77
2018-06-12T04:30:02.957Z,15.53
2018-06-12T04:32:31.603Z,14.73
2018-06-12T04:35:00.069Z,12.67
2018-06-12T04:37:28.503Z,12.57
2018-06-12T04:39:57.002Z,13.53
2018-06-12T04:42:25.455Z,14.67
2018-06-12T04:44:53.898Z,11.20
2018-06-12T04:47:23.190Z,12.33
2018-06-12T04:49:51.624Z,12.07
2018-06-12T04:52:20.047Z,12.30
2018-06-12T04:54:48.467Z,11.63
2018-06-12T04:57:16.922Z,12.00
2018-06-12T04:59:45.415Z,11.10
2018-06-12T05:02:13.847Z,13.47
2018-06-12T05:04:42.309Z,12.17
2018-06-12T05:07:10.747Z,11.17
2018-06-12T05:09:39.214Z,14.57
2018-06-12T05:12:07.666Z,11.50
2018-06-12T05:14:36.091Z,15.17
2018-06-12T05:17:04.532Z,11.80
2018-06-12T05:19:33.053Z,17.37
2018-06-12T05:22:01.502Z,11.10
2018-06-12T05:24:30.246Z,9.57
2018-06-12T05:26:58.770Z,10.70
2018-06-12T05:29:27.197Z,12.50
2018-06-12T05:31:55.637Z,12.50
2018-06-12T05:34:24.071Z,12.37
2018-06-12T05:36:52.519Z,14.17
2018-06-12T05:39:20.936Z,14.63
2018-06-12T05:41:49.367Z,8.47
2018-06-12T05:44:17.822Z,10.13
2018-06-12T05:46:46.877Z,12.37
2018-06-12T05:49:15.335Z,11.93
2018-06-12T05:51:43.783Z,10.47
2018-06-12T05:54:12.189Z,9.67
2018-06-12T05:56:40.628Z,8.90
2018-06-12T05:59:09.534Z,8.00
2018-06-12T06:01:38.004Z,9.73
2018-06-12T06:04:06.461Z,11.70
2018-06-12T06:06:37.904Z,14.20
2018-06-12T06:09:08.055Z,8.70
2018-06-12T06:11:37.164Z,9.00
2018-06-12T06:14:05.637Z,9.80
2018-06-12T06:16:34.143Z,10.60
2018-06-12T06:19:02.592Z,8.30
2018-06-12T06:21:30.989Z,8.97
2018-06-12T06:23:59.464Z,8.13
2018-06-12T06:26:27.875Z,9.90
2018-06-12T06:28:56.290Z,8.63
2018-06-12T06:31:24.714Z,8.27
2018-06-12T06:33:53.184Z,10.43
2018-06-12T06:36:21.693Z,9.50
2018-06-12T06:38:50.162Z,8.70
2018-06-12T06:41:18.570Z,7.33
2018-06-12T06:43:47.006Z,8.57
2018-06-12T06:46:15.447Z,5.47
2018-06-12T06:48:43.901Z,8.00
2018-06-12T06:51:12.299Z,11.47
2018-06-12T06:53:40.799Z,7.83
2018-06-12T06:56:09.310Z,15.20
2018-06-12T06:58:37.740Z,6.30
2018-06-12T07:01:06.303Z,5.80
2018-06-12T07:03:34.755Z,12.10
2018-06-12T07:06:03.183Z,9.00
2018-06-12T07:08:31.684Z,7.70
2018-06-12T07:11:00.132Z,6.83
2018-06-12T07:13:28.547Z,6.47
2018-06-12T07:15:56.990Z,6.87
2018-06-12T07:18:25.455Z,8.10
2018-06-12T07:21:05.692Z,7.20
2018-06-12T07:23:34.218Z,4.77
2018-06-12T07:26:03.530Z,6.93
2018-06-12T07:28:32.029Z,13.50
2018-06-12T07:31:00.454Z,4.80
2018-06-12T07:33:28.879Z,6.83
2018-06-12T07:35:57.321Z,5.37
2018-06-12T07:38:25.756Z,5.90
2018-06-12T07:40:54.186Z,6.07
2018-06-12T07:43:22.626Z,7.63
2018-06-12T07:45:51.050Z,5.23
2018-06-12T07:48:19.504Z,4.03
2018-06-12T07:50:47.949Z,8.30
2018-06-12T07:53:16.383Z,4.77
2018-06-12T07:55:44.827Z,9.80
2018-06-12T07:58:13.258Z,6.90
2018-06-12T08:00:41.728Z,4.37
2018-06-12T08:03:10.154Z,7.43
2018-06-12T08:05:38.615Z,4.53
2018-06-12T08:08:07.032Z,5.00
2018-06-12T08:10:35.488Z,5.70
2018-06-12T08:13:03.939Z,3.90
2018-06-12T08:15:32.358Z,4.83
2018-06-12T08:18:00.791Z,7.90
2018-06-12T08:20:29.230Z,5.00
2018-06-12T08:22:57.724Z,5.50
2018-06-12T08:25:26.149Z,4.37
2018-06-12T08:27:54.574Z,4.87
2018-06-12T08:30:23.100Z,3.20
2018-06-12T08:32:51.451Z,7.23
2018-06-12T08:35:19.895Z,8.57
2018-06-12T08:37:48.362Z,7.10
2018-06-12T08:40:16.778Z,4.50
2018-06-12T08:42:45.224Z,3.80
2018-06-12T08:45:13.649Z,5.27
2018-06-12T08:47:42.075Z,8.90
2018-06-12T08:50:10.494Z,8.70
2018-06-12T08:52:38.928Z,9.33
2018-06-12T08:55:07.406Z,11.37
2018-06-12T08:57:35.846Z,9.93
2018-06-12T09:00:04.391Z,6.47
2018-06-12T09:02:32.829Z,5.93
2018-06-12T09:05:01.262Z,6.83
2018-06-12T09:07:29.727Z,8.60
2018-06-12T09:09:58.135Z,9.27
2018-06-12T09:12:26.595Z,8.10
2018-06-12T09:14:55.003Z,7.20
2018-06-12T09:17:23.449Z,6.73
2018-06-12T09:19:51.882Z,7.87
2018-06-12T09:22:20.474Z,9.80
2018-06-12T09:24:48.906Z,7.87
2018-06-12T09:27:17.352Z,7.30
2018-06-12T09:29:45.779Z,7.77
2018-06-12T09:32:14.210Z,8.37
2018-06-12T09:34:42.643Z,9.50
2018-06-12T09:37:11.104Z,7.20
2018-06-12T09:39:39.870Z,8.53
2018-06-12T09:42:08.293Z,7.33
2018-06-12T09:44:36.755Z,7.40
2018-06-12T09:47:05.207Z,7.75
2018-06-12T09:49:33.347Z,7.75
2018-06-12T09:52:01.759Z,8.13
2018-06-12T09:54:30.199Z,8.00
2018-06-12T09:56:59.284Z,6.85
2018-06-12T09:59:27.741Z,10.18
2018-06-12T10:01:56.165Z,8.40
2018-06-12T10:04:24.612Z,7.78
2018-06-12T10:06:53.052Z,6.87
2018-06-12T10:09:21.506Z,6.35
2018-06-12T10:11:49.922Z,6.53
2018-06-12T10:14:18.360Z,7.03
2018-06-12T10:16:46.808Z,6.67
2018-06-12T10:19:15.326Z,6.58
2018-06-12T10:21:43.750Z,8.43
2018-06-12T10:24:12.201Z,11.07
2018-06-12T10:26:40.632Z,6.83
2018-06-12T10:29:09.077Z,6.33
2018-06-12T10:31:37.487Z,7.40
2018-06-12T10:34:05.931Z,5.40
2018-06-12T10:36:34.339Z,9.47
2018-06-12T10:39:02.489Z,7.30
2018-06-12T10:41:30.907Z,5.00
2018-06-12T10:43:59.335Z,5.47
2018-06-12T10:46:27.766Z,6.20
2018-06-12T10:48:56.175Z,5.17
2018-06-12T10:51:24.668Z,4.73
2018-06-12T10:53:53.102Z,6.80
2018-06-12T10:56:21.530Z,5.23
2018-06-12T10:58:50.110Z,6.20
2018-06-12T11:01:18.554Z,9.77
2018-06-12T11:03:46.982Z,6.97
2018-06-12T11:06:15.426Z,8.20
2018-06-12T11:08:43.863Z,6.60
2018-06-12T11:11:12.275Z,7.10
2018-06-12T11:13:40.709Z,4.57
2018-06-12T11:16:09.136Z,8.03
2018-06-12T11:18:37.561Z,6.53
2018-06-12T11:21:06.149Z,11.97
2018-06-12T11:23:35.592Z,6.17
2018-06-12T11:26:04.054Z,6.00
2018-06-12T11:28:32.495Z,5.10
2018-06-12T11:31:00.924Z,8.70
2018-06-12T11:33:29.349Z,6.87
2018-06-12T11:35:57.775Z,7.17
2018-06-12T11:38:26.191Z,8.57
2018-06-12T11:40:54.618Z,8.37
2018-06-12T11:43:23.051Z,7.07
2018-06-12T11:45:51.484Z,7.00
2018-06-12T11:48:19.895Z,7.13
2018-06-12T11:50:48.312Z,8.73
2018-06-12T11:53:16.418Z,7.47
2018-06-12T11:55:44.838Z,7.90
2018-06-12T11:58:13.260Z,8.80
2018-06-12T12:00:41.679Z,9.23
2018-06-12T12:03:10.106Z,7.03
2018-06-12T12:05:38.555Z,8.80
2018-06-12T12:08:06.974Z,8.60
2018-06-12T12:10:35.399Z,7.60
2018-06-12T12:13:03.851Z,7.90
2018-06-12T12:15:32.283Z,7.67
2018-06-12T12:18:00.703Z,7.53
2018-06-12T12:20:29.122Z,6.67
2018-06-12T12:22:57.526Z,7.80
2018-06-12T12:25:25.941Z,8.17
2018-06-12T12:27:54.350Z,8.30
2018-06-12T12:30:22.783Z,8.60
2018-06-12T12:32:51.210Z,8.00
2018-06-12T12:35:19.625Z,9.87
2018-06-12T12:37:48.042Z,8.43
2018-06-12T12:40:16.465Z,8.50
2018-06-12T12:42:44.898Z,7.90
2018-06-12T12:45:13.318Z,7.60
2018-06-12T12:47:41.771Z,9.97
2018-06-12T12:50:10.234Z,7.20
2018-06-12T12:52:38.687Z,10.47
2018-06-12T12:55:07.107Z,9.00
2018-06-12T12:57:35.551Z,7.57
2018-06-12T13:00:04.139Z,8.00
2018-06-12T13:02:32.579Z,11.10
2018-06-12T13:05:01.003Z,8.03
2018-06-12T13:07:29.452Z,7.63
2018-06-12T13:09:57.881Z,9.83
2018-06-12T13:12:26.316Z,8.30
2018-06-12T13:14:54.725Z,8.07
2018-06-12T13:17:23.157Z,8.17
2018-06-12T13:19:51.570Z,8.27
2018-06-12T13:22:19.991Z,9.97
2018-06-12T13:24:48.428Z,8.43
2018-06-12T13:27:16.840Z,10.43
2018-06-12T13:29:45.249Z,8.10
2018-06-12T13:32:13.702Z,8.80
2018-06-12T13:34:42.151Z,8.40
2018-06-12T13:37:10.591Z,7.97
2018-06-12T13:39:39.021Z,8.23
2018-06-12T13:42:07.508Z,8.37
2018-06-12T13:44:37.082Z,13.77
2018-06-12T13:47:05.498Z,7.73
2018-06-12T13:49:33.951Z,9.20
2018-06-12T13:52:02.380Z,9.23
2018-06-12T13:54:30.818Z,11.73
2018-06-12T13:56:59.268Z,8.00
2018-06-12T13:59:27.704Z,7.37
2018-06-12T14:01:56.145Z,11.27
2018-06-12T14:04:24.576Z,8.40
2018-06-12T14:06:52.987Z,8.17
2018-06-12T14:09:21.400Z,8.37
2018-06-12T14:11:49.822Z,8.07
2018-06-12T14:14:18.331Z,9.33
2018-06-12T14:16:46.767Z,7.90
2018-06-12T14:19:15.202Z,6.67
2018-06-12T14:21:43.619Z,7.60
2018-06-12T14:24:12.051Z,6.90
2018-06-12T14:26:40.479Z,7.77
2018-06-12T14:29:08.907Z,6.87
2018-06-12T14:31:37.341Z,7.97
2018-06-12T14:34:05.793Z,8.63
2018-06-12T14:36:34.226Z,7.47
2018-06-12T14:39:03.341Z,6.90
2018-06-12T14:41:31.790Z,7.93
2018-06-12T14:44:00.219Z,9.23
2018-06-12T14:46:28.692Z,6.93
2018-06-12T14:48:57.125Z,8.40
2018-06-12T14:51:25.559Z,6.90
2018-06-12T14:53:54.002Z,10.67
2018-06-12T14:56:22.442Z,7.67
2018-06-12T14:58:50.862Z,6.93
2018-06-12T15:01:19.291Z,6.60
2018-06-12T15:03:47.710Z,6.10
2018-06-12T15:06:16.177Z,11.33
2018-06-12T15:08:44.654Z,10.60
2018-06-12T15:11:13.112Z,7.27
2018-06-12T15:13:41.534Z,9.47
2018-06-12T15:16:09.984Z,6.27
2018-06-12T15:18:38.463Z,7.00
2018-06-12T15:21:06.886Z,5.97
2018-06-12T15:23:35.306Z,6.60
2018-06-12T15:26:03.730Z,8.33
2018-06-12T15:28:32.137Z,7.40
2018-06-12T15:31:00.561Z,6.87
2018-06-12T15:33:29.052Z,10.43
2018-06-12T15:35:57.448Z,9.53
2018-06-12T15:38:25.894Z,11.73
2018-06-12T15:40:54.336Z,10.63
2018-06-12T15:43:22.771Z,7.13
2018-06-12T15:45:51.214Z,7.23
2018-06-12T15:48:19.637Z,6.93
2018-06-12T15:50:48.093Z,6.50
2018-06-12T15:53:16.527Z,6.70
2018-06-12T15:55:44.951Z,7.97
2018-06-12T15:58:13.408Z,5.90
2018-06-12T16:00:41.880Z,7.63
2018-06-12T16:03:10.286Z,5.90
2018-06-12T16:05:38.695Z,9.10
2018-06-12T16:08:07.562Z,8.73
2018-06-12T16:10:35.964Z,8.90
2018-06-12T16:13:04.403Z,7.60
2018-06-12T16:15:32.830Z,6.90
2018-06-12T16:18:02.000Z,6.63
2018-06-12T16:20:30.431Z,7.70
2018-06-12T16:22:58.853Z,5.57
2018-06-12T16:25:27.276Z,9.03
2018-06-12T16:27:56.683Z,7.60
2018-06-12T16:30:25.103Z,5.70
2018-06-12T16:32:53.522Z,7.50
2018-06-12T16:35:21.945Z,6.83
2018-06-12T16:37:50.367Z,6.70
2018-06-12T16:40:18.805Z,9.20
2018-06-12T16:42:47.225Z,6.77
2018-06-12T16:45:15.659Z,10.30
2018-06-12T16:47:44.087Z,8.00
2018-06-12T16:50:12.553Z,8.43
2018-06-12T16:52:41.694Z,11.97
2018-06-12T16:55:10.143Z,6.93
2018-06-12T16:57:38.571Z,7.83
2018-06-12T17:00:07.036Z,8.40
2018-06-12T17:02:35.462Z,7.90
2018-06-12T17:05:03.911Z,7.40
2018-06-12T17:07:32.334Z,6.97
2018-06-12T17:10:00.772Z,6.40
2018-06-12T17:12:29.243Z,8.30
2018-06-12T17:14:57.692Z,9.00
2018-06-12T17:17:26.096Z,9.57
2018-06-12T17:19:54.529Z,7.73
2018-06-12T17:22:22.938Z,6.67
2018-06-12T17:24:51.364Z,7.03
2018-06-12T17:27:19.469Z,8.37
2018-06-12T17:29:47.886Z,8.37
2018-06-12T17:32:16.345Z,9.47
2018-06-12T17:34:44.772Z,7.87
2018-06-12T17:37:13.206Z,7.27
2018-06-12T17:39:41.624Z,9.90
2018-06-12T17:42:10.099Z,7.23
2018-06-12T17:44:38.516Z,6.57
2018-06-12T17:47:06.971Z,5.97
2018-06-12T17:49:35.421Z,5.90
2018-06-12T17:52:03.879Z,9.77
2018-06-12T17:54:32.316Z,7.40
2018-06-12T17:57:00.794Z,7.77
2018-06-12T17:59:29.798Z,10.53
2018-06-12T18:02:02.758Z,7.50
2018-06-12T18:04:31.162Z,7.40
2018-06-12T18:07:00.987Z,8.90
2018-06-12T18:09:29.420Z,8.03
2018-06-12T18:11:57.830Z,6.77
2018-06-12T18:14:26.267Z,7.73
2018-06-12T18:16:54.682Z,6.13
2018-06-12T18:19:23.111Z,6.27
2018-06-12T18:21:51.867Z,7.53
2018-06-12T18:24:20.952Z,8.40
2018-06-12T18:26:49.381Z,6.60
2018-06-12T18:29:17.814Z,7.70
2018-06-12T18:31:46.371Z,7.43
2018-06-12T18:34:14.830Z,6.13
2018-06-12T18:36:43.279Z,5.50
2018-06-12T18:39:12.162Z,7.10
2018-06-12T18:41:40.655Z,5.97
2018-06-12T18:44:09.082Z,7.03
2018-06-12T18:46:37.515Z,7.10
2018-06-12T18:49:06.351Z,8.27
2018-06-12T18:51:34.782Z,6.23
2018-06-12T18:54:03.214Z,6.87
2018-06-12T18:56:31.642Z,7.73
2018-06-12T18:59:00.059Z,5.97
2018-06-12T19:01:28.494Z,7.23
2018-06-12T19:03:56.941Z,5.40
2018-06-12T19:06:25.752Z,5.33
2018-06-12T19:08:54.211Z,6.23
2018-06-12T19:11:22.648Z,7.63
2018-06-12T19:13:51.107Z,4.90
2018-06-12T19:16:19.582Z,4.60
2018-06-12T19:18:48.019Z,4.77
2018-06-12T19:21:16.439Z,5.03
2018-06-12T19:23:44.870Z,4.50
2018-06-12T19:26:13.337Z,5.67
2018-06-12T19:28:41.772Z,7.73
2018-06-12T19:31:10.190Z,5.83
2018-06-12T19:33:38.619Z,5.70
2018-06-12T19:36:07.065Z,5.97
2018-06-12T19:38:35.487Z,5.87
2018-06-12T19:41:03.903Z,7.20
2018-06-12T19:43:32.351Z,4.07
2018-06-12T19:46:00.854Z,5.17
2018-06-12T19:48:29.299Z,4.73
2018-06-12T19:50:57.730Z,7.07
2018-06-12T19:53:26.222Z,3.70
2018-06-12T19:55:54.703Z,3.50
2018-06-12T19:58:23.106Z,4.43
2018-06-12T20:00:51.570Z,4.27
2018-06-12T20:03:20.011Z,4.43
2018-06-12T20:05:48.450Z,3.53
2018-06-12T20:08:16.878Z,4.63
2018-06-12T20:10:45.358Z,5.40
2018-06-12T20:13:13.784Z,4.47
2018-06-12T20:15:42.598Z,4.57
2018-06-12T20:18:11.014Z,3.97
2018-06-12T20:20:41.724Z,3.53
2018-06-12T20:23:10.662Z,5.93
2018-06-12T20:25:39.361Z,3.70
2018-06-12T20:28:08.082Z,3.33
2018-06-12T20:30:37.612Z,5.00
2018-06-12T20:33:06.106Z,5.67
2018-06-12T20:35:34.539Z,3.97
2018-06-12T20:38:02.975Z,3.67
2018-06-12T20:40:31.439Z,4.17
2018-06-12T20:42:59.859Z,4.80
2018-06-12T20:45:28.323Z,3.83
2018-06-12T20:47:57.048Z,3.00
2018-06-12T20:50:25.488Z,3.87
2018-06-12T20:52:54.277Z,4.50
2018-06-12T20:55:22.700Z,3.40
2018-06-12T20:57:51.131Z,2.90
2018-06-12T21:00:19.566Z,8.57
2018-06-12T21:02:48.012Z,6.80
2018-06-12T21:05:16.437Z,3.77
2018-06-12T21:07:44.910Z,7.37
2018-06-12T21:10:13.615Z,3.33
2018-06-12T21:12:42.135Z,5.03
2018-06-12T21:15:10.519Z,5.23
2018-06-12T21:17:42.283Z,4.50
2018-06-12T21:20:10.717Z,7.43
2018-06-12T21:22:39.171Z,5.97
2018-06-12T21:25:07.601Z,5.83
2018-06-12T21:27:36.075Z,4.57
2018-06-12T21:30:04.583Z,5.10
2018-06-12T21:32:33.015Z,5.07
2018-06-12T21:35:01.448Z,5.63
2018-06-12T21:37:29.878Z,6.70
2018-06-12T21:39:58.302Z,7.07
2018-06-12T21:42:26.729Z,6.63
2018-06-12T21:44:55.153Z,4.80
2018-06-12T21:47:23.880Z,4.00
2018-06-12T21:49:53.147Z,6.23
2018-06-12T21:52:21.575Z,7.23
2018-06-12T21:54:49.995Z,6.73
2018-06-12T21:57:18.406Z,9.67
2018-06-12T21:59:46.565Z,5.57
2018-06-12T22:02:14.995Z,4.40
2018-06-12T22:04:43.478Z,7.23
2018-06-12T22:07:11.895Z,6.07
2018-06-12T22:09:40.362Z,4.97
2018-06-12T22:12:08.806Z,4.80
2018-06-12T22:14:37.244Z,4.97
2018-06-12T22:17:05.667Z,3.97
2018-06-12T22:19:34.185Z,6.63
2018-06-12T22:22:02.602Z,6.87
2018-06-12T22:24:31.043Z,4.50
2018-06-12T22:26:59.138Z,4.40
2018-06-12T22:29:27.571Z,4.03
2018-06-12T22:31:56.011Z,7.27
2018-06-12T22:34:24.462Z,5.27
2018-06-12T22:36:52.617Z,3.27
2018-06-12T22:39:21.058Z,4.07
2018-06-12T22:41:49.467Z,4.20
2018-06-12T22:44:17.895Z,3.70
2018-06-12T22:46:46.324Z,5.00
2018-06-12T22:49:14.750Z,3.77
2018-06-12T22:51:43.190Z,3.20
2018-06-12T22:54:11.670Z,4.00
2018-06-12T22:56:40.148Z,3.00
2018-06-12T22:59:08.555Z,4.20
2018-06-12T23:01:37.007Z,5.10
2018-06-12T23:04:05.499Z,5.37
2018-06-12T23:06:34.933Z,3.63
2018-06-12T23:09:04.008Z,6.33
2018-06-12T23:11:32.439Z,5.47
2018-06-12T23:14:00.877Z,3.43
2018-06-12T23:16:29.331Z,4.07
2018-06-12T23:18:57.747Z,2.63
2018-06-12T23:21:48.062Z,3.53
2018-06-12T23:24:16.502Z,3.63
2018-06-12T23:26:44.951Z,5.83
2018-06-12T23:29:13.785Z,5.50
2018-06-12T23:31:42.243Z,3.23
2018-06-12T23:34:10.695Z,4.10
2018-06-12T23:36:39.119Z,3.83
2018-06-12T23:39:08.628Z,4.33
2018-06-12T23:41:37.086Z,2.93
2018-06-12T23:44:05.514Z,5.57
2018-06-12T23:46:33.677Z,4.37
2018-06-12T23:49:02.110Z,6.77
2018-06-12T23:51:30.550Z,5.40
2018-06-12T23:53:59.006Z,5.67
2018-06-12T23:56:27.438Z,5.43
2018-06-12T23:58:55.917Z,3.90
