createdAt,value
2019-04-23T00:01:04.717Z,46.26
2019-04-23T00:01:49.266Z,46.59
2019-04-23T00:02:50.824Z,46.36
2019-04-23T00:03:50.020Z,45.85
2019-04-23T00:04:47.924Z,46.06
2019-04-23T00:05:51.361Z,45.85
2019-04-23T00:07:03.529Z,45.95
2019-04-23T00:07:59.178Z,45.65
2019-04-23T00:09:12.438Z,45.75
2019-04-23T00:09:46.697Z,45.98
2019-04-23T00:10:53.407Z,46.38
2019-04-23T00:11:54.258Z,45.77
2019-04-23T00:12:49.609Z,46.08
2019-04-23T00:13:49.903Z,45.47
2019-04-23T00:14:57.781Z,45.47
2019-04-23T00:15:54.155Z,45.98
2019-04-23T00:16:49.311Z,46.38
2019-04-23T00:17:50.219Z,46.08
2019-04-23T00:18:46.510Z,46.10
2019-04-23T00:19:50.245Z,45.87
2019-04-23T00:20:47.962Z,45.77
2019-04-23T00:21:50.328Z,46.38
2019-04-23T00:22:51.831Z,46.79
2019-04-23T00:23:53.392Z,45.16
2019-04-23T00:26:59.646Z,46.20
2019-04-23T00:27:52.769Z,46.30
2019-04-23T00:28:58.892Z,46.51
2019-04-23T00:29:53.401Z,46.41
2019-04-23T00:30:54.968Z,46.51
2019-04-23T00:31:56.054Z,46.92
2019-04-23T00:32:51.653Z,46.12
2019-04-23T00:33:55.611Z,46.43
2019-04-23T00:36:07.044Z,46.94
2019-04-23T00:36:51.425Z,46.33
2019-04-23T00:37:48.403Z,47.65
2019-04-23T00:40:51.278Z,46.94
2019-04-23T00:41:52.896Z,47.55
2019-04-23T00:42:49.641Z,47.65
2019-04-23T00:43:54.625Z,46.83
2019-04-23T00:44:54.416Z,46.86
2019-04-23T00:45:59.396Z,47.65
2019-04-23T00:46:48.576Z,47.78
2019-04-23T00:47:51.354Z,48.08
2019-04-23T00:48:51.865Z,48.90
2019-04-23T00:49:51.121Z,48.49
2019-04-23T00:50:49.207Z,48.28
2019-04-23T00:51:55.233Z,47.37
2019-04-23T00:52:46.199Z,47.80
2019-04-23T00:53:43.939Z,48.51
2019-04-23T00:55:49.065Z,49.33
2019-04-23T00:56:54.439Z,49.05
2019-04-23T00:57:50.522Z,48.94
2019-04-23T00:58:51.158Z,48.23
2019-04-23T00:59:53.932Z,49.96
2019-04-23T01:01:56.742Z,49.99
2019-04-23T01:02:54.724Z,50.71
2019-04-23T01:03:50.443Z,49.99
2019-04-23T01:04:50.521Z,50.50
2019-04-23T01:05:50.350Z,50.20
2019-04-23T01:06:52.348Z,50.93
2019-04-23T01:08:50.957Z,49.07
2019-04-23T01:09:54.177Z,49.81
2019-04-23T01:10:52.556Z,49.99
2019-04-23T01:11:48.144Z,50.50
2019-04-23T01:12:51.200Z,50.63
2019-04-23T01:13:51.082Z,51.04
2019-04-23T01:14:48.159Z,50.12
2019-04-23T01:16:46.207Z,50.22
2019-04-23T01:19:49.528Z,49.99
2019-04-23T01:20:51.581Z,49.27
2019-04-23T01:21:28.435Z,49.89
2019-04-23T01:22:27.467Z,50.17
2019-04-23T01:23:31.978Z,49.79
2019-04-23T01:24:29.714Z,50.07
2019-04-23T01:25:35.116Z,50.71
2019-04-23T01:26:50.382Z,49.99
2019-04-23T01:28:55.940Z,49.58
2019-04-23T01:29:57.884Z,50.37
2019-04-23T01:30:55.324Z,49.87
2019-04-23T01:31:53.749Z,49.87
2019-04-23T01:32:54.564Z,50.78
2019-04-23T01:33:51.777Z,50.20
2019-04-23T01:34:59.507Z,49.66
2019-04-23T01:36:06.160Z,49.87
2019-04-23T01:36:51.583Z,49.76
2019-04-23T01:37:46.415Z,50.68
2019-04-23T01:38:55.948Z,49.66
2019-04-23T01:39:53.096Z,50.48
2019-04-23T01:40:48.457Z,49.87
2019-04-23T01:41:57.757Z,49.05
2019-04-23T01:43:03.018Z,49.95
2019-04-23T01:44:07.454Z,48.72
2019-04-23T01:45:14.972Z,49.33
2019-04-23T01:45:49.526Z,49.95
2019-04-23T01:46:56.160Z,48.72
2019-04-23T01:48:55.237Z,49.84
2019-04-23T01:50:52.858Z,49.54
2019-04-23T01:51:53.175Z,50.04
2019-04-23T01:53:51.510Z,50.76
2019-04-23T01:54:52.882Z,49.95
2019-04-23T01:55:54.449Z,50.27
2019-04-23T01:56:47.173Z,50.04
2019-04-23T01:58:53.507Z,50.76
2019-04-23T01:59:55.152Z,50.66
2019-04-23T02:00:53.239Z,50.04
2019-04-23T02:01:51.573Z,50.25
2019-04-23T02:02:55.932Z,50.35
2019-04-23T02:03:54.406Z,50.04
2019-04-23T02:05:01.273Z,50.35
2019-04-23T02:05:57.712Z,49.92
2019-04-23T02:06:50.519Z,49.84
2019-04-23T02:07:58.120Z,49.63
2019-04-23T02:08:52.407Z,50.15
2019-04-23T02:09:56.940Z,49.95
2019-04-23T02:10:56.436Z,50.12
2019-04-23T02:11:53.612Z,49.21
2019-04-23T02:12:55.645Z,49.71
2019-04-23T02:14:09.649Z,49.30
2019-04-23T02:14:59.361Z,50.53
2019-04-23T02:16:03.244Z,50.04
2019-04-23T02:16:51.541Z,49.51
2019-04-23T02:18:03.995Z,49.71
2019-04-23T02:19:11.340Z,49.82
2019-04-23T02:19:51.553Z,50.56
2019-04-23T02:20:55.926Z,49.71
2019-04-23T02:21:57.651Z,50.94
2019-04-23T02:23:50.792Z,50.23
2019-04-23T02:24:55.845Z,50.86
2019-04-23T02:26:48.604Z,50.04
2019-04-23T02:27:59.885Z,50.66
2019-04-23T02:28:54.642Z,50.04
2019-04-23T02:30:05.799Z,50.45
2019-04-23T02:31:15.422Z,50.25
2019-04-23T02:33:12.422Z,51.07
2019-04-23T02:34:00.941Z,50.96
2019-04-23T02:35:24.081Z,50.76
2019-04-23T02:36:01.270Z,51.68
2019-04-23T02:40:08.728Z,51.60
2019-04-23T02:41:03.816Z,51.62
2019-04-23T02:42:07.287Z,51.91
2019-04-23T02:43:08.865Z,52.22
2019-04-23T02:44:05.063Z,51.91
2019-04-23T02:44:56.232Z,52.24
2019-04-23T02:46:02.347Z,51.42
2019-04-23T02:47:17.594Z,52.65
2019-04-23T02:48:10.865Z,51.73
2019-04-23T02:50:18.011Z,52.03
2019-04-23T02:51:13.423Z,52.85
2019-04-23T02:52:01.832Z,53.36
2019-04-23T02:53:07.346Z,52.78
2019-04-23T02:54:04.568Z,52.65
2019-04-23T02:55:03.779Z,53.08
2019-04-23T02:56:06.886Z,53.39
2019-04-23T02:58:01.242Z,53.59
2019-04-23T02:59:08.095Z,54.54
2019-04-23T03:00:18.965Z,54.74
2019-04-23T03:02:12.061Z,54.87
2019-04-23T03:03:13.598Z,55.28
2019-04-23T03:03:59.666Z,55.28
2019-04-23T03:04:57.005Z,55.08
2019-04-23T03:07:02.910Z,55.08
2019-04-23T03:07:59.846Z,55.51
2019-04-23T03:08:56.069Z,56.33
2019-04-23T03:09:58.748Z,56.43
2019-04-23T03:11:45.691Z,56.54
2019-04-23T03:12:00.705Z,55.82
2019-04-23T03:13:27.946Z,55.62
2019-04-23T03:14:00.409Z,56.13
2019-04-23T03:15:10.998Z,56.74
2019-04-23T03:16:06.116Z,56.23
2019-04-23T03:16:56.418Z,56.74
2019-04-23T03:18:12.184Z,56.43
2019-04-23T03:20:08.023Z,56.33
2019-04-23T03:21:21.710Z,56.56
2019-04-23T03:21:59.744Z,56.64
2019-04-23T03:23:03.144Z,56.43
2019-04-23T03:24:02.243Z,56.26
2019-04-23T03:25:59.368Z,57.97
2019-04-23T03:27:07.418Z,57.28
2019-04-23T03:27:56.131Z,57.38
2019-04-23T03:30:52.986Z,57.59
2019-04-23T03:32:37.855Z,57.59
2019-04-23T03:38:12.064Z,58.33
2019-04-23T03:40:11.650Z,58.64
2019-04-23T03:41:08.890Z,58.64
2019-04-23T03:42:02.537Z,58.44
2019-04-23T03:43:46.923Z,58.64
2019-04-23T03:46:12.241Z,58.87
2019-04-23T03:48:05.966Z,59.48
2019-04-23T03:48:54.248Z,58.95
2019-04-23T03:50:15.802Z,59.18
2019-04-23T03:50:53.286Z,59.38
2019-04-23T03:52:01.199Z,59.80
2019-04-23T03:52:58.119Z,59.69
2019-04-23T03:54:20.922Z,59.28
2019-04-23T03:55:01.238Z,60.00
2019-04-23T03:56:07.948Z,59.20
2019-04-23T03:57:54.154Z,59.80
2019-04-23T03:58:58.197Z,59.82
2019-04-23T04:00:58.887Z,59.59
2019-04-23T04:03:27.819Z,59.48
2019-04-23T04:04:23.064Z,59.89
2019-04-23T04:04:55.860Z,60.00
2019-04-23T04:08:06.788Z,59.36
2019-04-23T04:09:08.073Z,59.69
2019-04-23T04:09:55.558Z,58.77
2019-04-23T04:11:04.354Z,59.59
2019-04-23T04:11:54.907Z,59.80
2019-04-23T04:12:59.539Z,59.80
2019-04-23T04:14:24.564Z,59.59
2019-04-23T04:18:11.030Z,59.48
2019-04-23T04:20:02.807Z,59.46
2019-04-23T04:21:02.859Z,59.66
2019-04-23T04:22:00.249Z,59.36
2019-04-23T04:23:07.833Z,59.56
2019-04-23T04:25:02.067Z,59.56
2019-04-23T04:25:58.457Z,59.25
2019-04-23T04:29:19.087Z,59.66
2019-04-23T04:30:19.155Z,59.89
2019-04-23T04:31:09.002Z,59.80
2019-04-23T04:33:21.315Z,61.02
2019-04-23T04:38:15.466Z,59.97
2019-04-23T04:40:10.977Z,60.07
2019-04-23T04:42:06.211Z,61.20
2019-04-23T04:43:20.507Z,60.17
2019-04-23T04:44:17.175Z,59.66
2019-04-23T04:47:09.762Z,59.02
2019-04-23T04:48:00.736Z,59.64
2019-04-23T04:49:01.476Z,59.84
2019-04-23T04:51:08.046Z,59.77
2019-04-23T04:53:33.412Z,60.07
2019-04-23T04:54:09.284Z,60.17
2019-04-23T04:55:05.212Z,59.05
2019-04-23T04:57:13.125Z,60.49
2019-04-23T04:59:09.344Z,61.61
2019-04-23T05:00:11.055Z,60.58
2019-04-23T05:01:08.166Z,61.92
2019-04-23T05:04:05.561Z,60.21
2019-04-23T05:06:24.536Z,59.53
2019-04-23T05:08:07.401Z,60.05
2019-04-23T05:10:25.828Z,60.02
2019-04-23T05:11:13.581Z,60.63
2019-04-23T05:12:14.446Z,59.43
2019-04-23T05:14:06.668Z,59.92
2019-04-23T05:17:11.163Z,59.50
2019-04-23T05:18:09.931Z,59.30
2019-04-23T05:20:04.600Z,59.58
2019-04-23T05:22:06.639Z,59.07
2019-04-23T05:23:05.980Z,59.07
2019-04-23T05:24:14.823Z,59.04
2019-04-23T05:24:51.031Z,58.33
2019-04-23T05:26:01.102Z,59.22
2019-04-23T05:27:01.207Z,59.42
2019-04-23T05:28:28.311Z,57.07
2019-04-23T05:29:06.232Z,57.35
2019-04-23T05:30:01.735Z,57.76
2019-04-23T05:31:02.233Z,56.94
2019-04-23T05:31:58.179Z,56.63
2019-04-23T05:33:05.939Z,55.89
2019-04-23T05:34:11.164Z,57.12
2019-04-23T05:34:55.473Z,56.20
2019-04-23T05:36:13.068Z,56.10
2019-04-23T05:37:00.023Z,57.02
2019-04-23T05:38:08.889Z,56.20
2019-04-23T05:39:56.726Z,57.43
2019-04-23T05:41:03.714Z,56.30
2019-04-23T05:42:00.623Z,57.84
2019-04-23T05:42:59.651Z,57.22
2019-04-23T05:44:02.246Z,57.93
2019-04-23T05:45:06.096Z,57.84
2019-04-23T05:45:59.305Z,57.22
2019-04-23T05:46:59.653Z,56.84
2019-04-23T05:48:06.742Z,56.30
2019-04-23T05:49:00.162Z,57.22
2019-04-23T05:50:00.766Z,57.12
2019-04-23T05:51:04.587Z,55.89
2019-04-23T05:53:01.309Z,57.81
2019-04-23T05:53:58.446Z,56.38
2019-04-23T05:56:01.799Z,56.38
2019-04-23T05:56:55.309Z,56.15
2019-04-23T05:58:00.907Z,56.25
2019-04-23T05:58:58.103Z,56.04
2019-04-23T05:59:55.360Z,55.84
2019-04-23T06:01:05.870Z,56.35
2019-04-23T06:01:56.981Z,56.23
2019-04-23T06:03:04.866Z,55.74
2019-04-23T06:04:04.028Z,56.12
2019-04-23T06:04:58.019Z,55.30
2019-04-23T06:06:04.732Z,55.61
2019-04-23T06:07:33.293Z,55.10
2019-04-23T06:09:03.562Z,54.39
2019-04-23T06:09:59.481Z,55.48
2019-04-23T06:11:02.545Z,54.57
2019-04-23T06:13:01.385Z,55.58
2019-04-23T06:14:57.648Z,55.38
2019-04-23T06:15:58.065Z,53.72
2019-04-23T06:17:00.495Z,53.72
2019-04-23T06:18:06.652Z,53.90
2019-04-23T06:19:01.171Z,53.80
2019-04-23T06:19:51.400Z,53.88
2019-04-23T06:22:06.038Z,53.16
2019-04-23T06:23:02.023Z,53.57
2019-04-23T06:23:58.280Z,53.27
2019-04-23T06:25:08.542Z,53.44
2019-04-23T06:27:05.098Z,52.83
2019-04-23T06:28:05.981Z,53.22
2019-04-23T06:29:10.312Z,53.11
2019-04-23T06:29:57.053Z,52.61
2019-04-23T06:31:02.401Z,52.61
2019-04-23T06:31:55.242Z,52.50
2019-04-23T06:33:04.347Z,52.20
2019-04-23T06:34:03.883Z,52.61
2019-04-23T06:35:00.938Z,51.89
2019-04-23T06:35:57.294Z,53.19
2019-04-23T06:36:57.483Z,51.87
2019-04-23T06:39:17.715Z,52.48
2019-04-23T06:40:55.486Z,51.34
2019-04-23T06:41:59.215Z,51.23
2019-04-23T06:43:00.547Z,51.11
2019-04-23T06:44:09.308Z,50.81
2019-04-23T06:44:58.224Z,51.21
2019-04-23T06:45:49.276Z,51.51
2019-04-23T06:48:01.871Z,50.29
2019-04-23T06:48:54.931Z,49.76
2019-04-23T06:49:55.912Z,49.46
2019-04-23T06:52:57.399Z,49.84
2019-04-23T06:53:57.399Z,49.54
2019-04-23T06:57:08.778Z,50.23
2019-04-23T06:58:03.186Z,49.31
2019-04-23T06:58:58.937Z,50.53
2019-04-23T06:59:55.581Z,50.56
2019-04-23T07:01:03.415Z,50.04
2019-04-23T07:03:03.124Z,49.41
2019-04-23T07:04:02.954Z,49.82
2019-04-23T07:06:11.761Z,48.50
2019-04-23T07:07:59.509Z,49.62
2019-04-23T07:10:13.003Z,49.80
2019-04-23T07:10:57.885Z,48.99
2019-04-23T07:11:54.017Z,48.48
2019-04-23T07:12:57.763Z,48.88
2019-04-23T07:13:57.599Z,50.00
2019-04-23T07:14:59.553Z,48.96
2019-04-23T07:15:53.717Z,49.77
2019-04-23T07:16:55.968Z,50.28
2019-04-23T07:17:55.541Z,49.57
2019-04-23T07:19:16.516Z,49.34
2019-04-23T07:19:58.476Z,48.96
2019-04-23T07:21:00.980Z,47.92
2019-04-23T07:22:03.332Z,48.33
2019-04-23T07:22:59.152Z,48.43
2019-04-23T07:24:08.675Z,49.62
2019-04-23T07:25:00.463Z,48.11
2019-04-23T07:26:08.163Z,48.21
2019-04-23T07:26:45.475Z,48.41
2019-04-23T07:27:59.095Z,47.50
2019-04-23T07:30:06.595Z,47.90
2019-04-23T07:30:59.997Z,48.11
2019-04-23T07:32:56.588Z,48.31
2019-04-23T07:35:00.925Z,48.39
2019-04-23T07:36:00.011Z,47.27
2019-04-23T07:36:53.736Z,47.86
2019-04-23T07:38:08.920Z,47.25
2019-04-23T07:39:01.199Z,48.06
2019-04-23T07:40:22.961Z,48.36
2019-04-23T07:41:03.819Z,46.64
2019-04-23T07:42:03.377Z,47.66
2019-04-23T07:43:00.111Z,47.15
2019-04-23T07:44:08.421Z,46.06
2019-04-23T07:45:13.698Z,46.18
2019-04-23T07:46:08.563Z,46.38
2019-04-23T07:47:11.553Z,48.21
2019-04-23T07:48:06.168Z,47.60
2019-04-23T07:48:55.762Z,48.61
2019-04-23T07:50:12.879Z,49.42
2019-04-23T07:50:55.143Z,48.39
2019-04-23T07:52:03.704Z,48.49
2019-04-23T07:53:07.129Z,48.28
2019-04-23T07:54:06.007Z,49.70
2019-04-23T07:55:02.177Z,48.28
2019-04-23T07:57:01.823Z,47.96
2019-04-23T07:58:56.792Z,48.77
2019-04-23T08:00:00.699Z,48.36
2019-04-23T08:01:09.663Z,48.74
2019-04-23T08:01:59.731Z,48.44
2019-04-23T08:03:08.436Z,46.52
2019-04-23T08:03:55.842Z,47.83
2019-04-23T08:05:15.660Z,48.14
2019-04-23T08:05:55.615Z,47.51
2019-04-23T08:07:01.188Z,46.60
2019-04-23T08:07:55.888Z,47.28
2019-04-23T08:08:56.872Z,46.98
2019-04-23T08:11:17.957Z,46.56
2019-04-23T08:11:56.657Z,45.54
2019-04-23T08:12:59.579Z,46.15
2019-04-23T08:13:59.097Z,45.45
2019-04-23T08:15:01.291Z,46.07
2019-04-23T08:15:58.549Z,45.47
2019-04-23T08:17:04.032Z,46.58
2019-04-23T08:18:00.210Z,47.19
2019-04-23T08:19:05.674Z,45.85
2019-04-23T08:19:59.648Z,45.45
2019-04-23T08:20:55.759Z,46.36
2019-04-23T08:22:09.273Z,46.03
2019-04-23T08:22:54.985Z,45.62
2019-04-23T08:23:55.469Z,45.02
2019-04-23T08:25:14.315Z,45.62
2019-04-23T08:26:03.220Z,46.03
2019-04-23T08:27:55.507Z,45.12
2019-04-23T08:29:49.420Z,45.50
2019-04-23T08:30:59.219Z,44.90
2019-04-23T08:32:05.391Z,45.98
2019-04-23T08:32:57.607Z,44.98
2019-04-23T08:34:15.173Z,44.75
2019-04-23T08:34:58.796Z,43.57
2019-04-23T08:35:57.646Z,45.07
2019-04-23T08:38:57.028Z,46.03
2019-04-23T08:40:15.174Z,45.81
2019-04-23T08:41:03.954Z,46.41
2019-04-23T08:43:00.679Z,45.70
2019-04-23T08:43:57.228Z,44.79
2019-04-23T08:45:13.298Z,45.02
2019-04-23T08:45:59.133Z,45.53
2019-04-23T08:47:05.221Z,45.32
2019-04-23T08:48:04.163Z,45.00
2019-04-23T08:49:04.256Z,45.53
2019-04-23T08:49:50.571Z,46.01
2019-04-23T08:51:07.472Z,45.10
2019-04-23T08:52:03.193Z,45.30
2019-04-23T08:53:03.840Z,45.12
2019-04-23T08:53:55.519Z,45.00
2019-04-23T08:56:12.397Z,45.81
2019-04-23T08:57:02.628Z,43.89
2019-04-23T08:57:52.903Z,44.71
2019-04-23T08:59:02.417Z,45.02
2019-04-23T08:59:55.689Z,44.70
2019-04-23T09:00:58.662Z,45.40
2019-04-23T09:03:00.220Z,44.47
2019-04-23T09:03:56.379Z,45.07
2019-04-23T09:05:00.106Z,45.48
2019-04-23T09:06:12.263Z,44.85
2019-04-23T09:07:04.379Z,44.15
2019-04-23T09:07:59.619Z,43.85
2019-04-23T09:08:56.813Z,44.75
2019-04-23T09:09:57.634Z,44.13
2019-04-23T09:11:54.312Z,43.95
2019-04-23T09:13:10.099Z,44.53
2019-04-23T09:15:01.854Z,43.20
2019-04-23T09:15:58.249Z,44.09
2019-04-23T09:17:03.188Z,43.68
2019-04-23T09:18:02.775Z,44.27
2019-04-23T09:19:04.044Z,42.66
2019-04-23T09:20:54.762Z,43.18
2019-04-23T09:22:04.116Z,42.27
2019-04-23T09:22:53.101Z,43.59
2019-04-23T09:25:06.282Z,43.64
2019-04-23T09:25:54.401Z,41.73
2019-04-23T09:27:00.474Z,43.22
2019-04-23T09:28:23.829Z,42.21
2019-04-23T09:29:14.240Z,41.99
2019-04-23T09:30:00.079Z,41.19
2019-04-23T09:31:02.826Z,41.11
2019-04-23T09:32:14.806Z,41.71
2019-04-23T09:33:00.381Z,41.19
2019-04-23T09:33:58.369Z,41.57
2019-04-23T09:35:52.448Z,42.11
2019-04-23T09:36:59.667Z,41.79
2019-04-23T09:38:04.169Z,42.80
2019-04-23T09:39:00.255Z,40.89
2019-04-23T09:39:59.505Z,41.19
2019-04-23T09:41:15.860Z,41.87
2019-04-23T09:41:51.763Z,40.85
2019-04-23T09:43:00.525Z,41.74
2019-04-23T09:44:02.781Z,40.11
2019-04-23T09:45:13.022Z,40.43
2019-04-23T09:45:59.770Z,40.37
2019-04-23T09:47:00.706Z,41.07
2019-04-23T09:49:09.837Z,40.13
2019-04-23T09:49:57.341Z,40.51
2019-04-23T09:50:59.102Z,40.21
2019-04-23T09:52:01.079Z,40.03
2019-04-23T09:53:05.974Z,40.75
2019-04-23T09:54:00.707Z,42.10
2019-04-23T09:55:15.499Z,42.30
2019-04-23T09:55:45.565Z,42.32
2019-04-23T09:56:52.070Z,43.14
2019-04-23T09:59:02.451Z,42.64
2019-04-23T10:00:01.687Z,43.44
2019-04-23T10:00:54.493Z,43.14
2019-04-23T10:01:52.862Z,42.64
2019-04-23T10:02:45.274Z,43.04
2019-04-23T10:03:45.113Z,43.74
2019-04-23T10:04:44.933Z,43.64
2019-04-23T10:05:39.615Z,43.95
2019-04-23T10:06:34.529Z,43.84
2019-04-23T10:07:41.885Z,43.92
2019-04-23T10:08:35.593Z,43.72
2019-04-23T10:09:30.047Z,43.90
2019-04-23T10:10:28.249Z,42.10
2019-04-23T10:11:28.423Z,42.19
2019-04-23T10:12:28.192Z,42.10
2019-04-23T10:13:27.904Z,43.70
2019-04-23T10:14:28.368Z,43.60
2019-04-23T10:15:34.332Z,42.30
2019-04-23T10:16:32.423Z,43.00
2019-04-23T10:17:28.908Z,42.58
2019-04-23T10:18:29.094Z,42.58
2019-04-23T10:19:28.724Z,42.66
2019-04-23T10:20:28.964Z,41.45
2019-04-23T10:21:29.177Z,42.66
2019-04-23T10:22:29.482Z,42.74
2019-04-23T10:23:29.382Z,41.74
2019-04-23T10:24:27.802Z,40.93
2019-04-23T10:25:27.973Z,41.53
2019-04-23T10:26:28.297Z,41.82
2019-04-23T10:27:29.336Z,41.53
2019-04-23T10:28:27.742Z,41.33
2019-04-23T10:29:27.841Z,41.45
2019-04-23T10:30:28.865Z,41.17
2019-04-23T10:31:27.723Z,42.38
2019-04-23T10:32:27.725Z,42.16
2019-04-23T10:33:29.614Z,42.38
2019-04-23T10:34:29.246Z,42.18
2019-04-23T10:35:39.065Z,43.08
2019-04-23T10:36:30.515Z,42.19
2019-04-23T10:37:39.393Z,42.80
2019-04-23T10:38:30.197Z,42.11
2019-04-23T10:39:32.413Z,44.12
2019-04-23T10:40:33.751Z,42.82
2019-04-23T10:41:29.179Z,42.61
2019-04-23T10:42:30.281Z,43.52
2019-04-23T10:43:30.350Z,41.61
2019-04-23T10:44:29.126Z,43.10
2019-04-23T10:45:42.583Z,42.90
2019-04-23T10:46:48.599Z,44.00
2019-04-23T10:48:05.430Z,43.18
2019-04-23T10:49:04.527Z,42.16
2019-04-23T10:49:58.104Z,42.54
2019-04-23T10:51:00.189Z,41.65
2019-04-23T10:51:59.743Z,42.07
2019-04-23T10:53:04.513Z,41.85
2019-04-23T10:53:56.466Z,41.23
2019-04-23T10:54:59.064Z,41.45
2019-04-23T10:56:02.799Z,42.03
2019-04-23T10:56:59.811Z,41.11
2019-04-23T10:57:56.801Z,40.01
2019-04-23T10:58:54.505Z,41.51
2019-04-23T10:59:53.452Z,41.27
2019-04-23T11:01:00.216Z,40.75
2019-04-23T11:02:22.240Z,39.63
2019-04-23T11:02:58.900Z,39.63
2019-04-23T11:04:57.658Z,39.15
2019-04-23T11:05:58.876Z,39.05
2019-04-23T11:07:13.488Z,40.43
2019-04-23T11:07:47.503Z,39.03
2019-04-23T11:08:57.827Z,39.13
2019-04-23T11:09:58.696Z,38.85
2019-04-23T11:10:58.743Z,38.95
2019-04-23T11:12:07.730Z,38.95
2019-04-23T11:15:08.647Z,40.01
2019-04-23T11:20:58.242Z,39.91
2019-04-23T11:22:05.859Z,39.39
2019-04-23T11:22:51.792Z,38.66
2019-04-23T11:24:02.519Z,38.04
2019-04-23T11:25:23.623Z,38.26
2019-04-23T11:25:48.712Z,37.54
2019-04-23T11:26:57.950Z,37.42
2019-04-23T11:27:58.547Z,37.04
2019-04-23T11:28:55.578Z,37.74
2019-04-23T11:30:00.269Z,37.76
2019-04-23T11:31:07.984Z,37.64
2019-04-23T11:32:05.874Z,37.94
2019-04-23T11:33:00.738Z,37.30
2019-04-23T11:34:00.923Z,36.91
2019-04-23T11:35:24.443Z,34.78
2019-04-23T11:36:18.993Z,37.27
2019-04-23T11:38:58.425Z,35.33
2019-04-23T11:40:04.158Z,35.61
2019-04-23T11:40:49.521Z,34.40
2019-04-23T11:42:27.398Z,34.53
2019-04-23T11:43:03.905Z,35.11
2019-04-23T11:43:53.419Z,34.55
2019-04-23T11:44:59.252Z,33.95
2019-04-23T11:51:32.348Z,35.11
2019-04-23T11:52:54.438Z,34.17
2019-04-23T11:54:07.065Z,33.04
2019-04-23T11:55:00.640Z,32.64
2019-04-23T11:57:14.206Z,32.71
2019-04-23T11:58:07.738Z,31.82
2019-04-23T11:58:52.683Z,33.37
2019-04-23T12:01:03.198Z,33.85
2019-04-23T12:02:05.326Z,32.94
2019-04-23T12:04:07.288Z,32.12
2019-04-23T12:04:59.182Z,31.90
2019-04-23T12:06:03.684Z,32.00
2019-04-23T12:07:00.714Z,31.88
2019-04-23T12:07:57.672Z,31.31
2019-04-23T12:08:56.331Z,31.02
2019-04-23T12:11:15.299Z,31.14
2019-04-23T12:12:57.680Z,32.38
2019-04-23T12:14:04.250Z,32.97
2019-04-23T12:14:54.310Z,32.57
2019-04-23T12:15:53.004Z,32.99
2019-04-23T12:17:08.225Z,34.28
2019-04-23T12:19:14.242Z,34.91
2019-04-23T12:20:52.758Z,34.11
2019-04-23T12:22:02.735Z,32.74
2019-04-23T12:23:04.183Z,34.83
2019-04-23T12:25:07.715Z,35.03
2019-04-23T12:26:03.007Z,35.31
2019-04-23T12:27:02.298Z,33.75
2019-04-23T12:27:42.298Z,34.58
2019-04-23T12:29:52.733Z,36.11
2019-04-23T12:30:57.324Z,37.01
2019-04-23T12:32:01.836Z,36.39
2019-04-23T12:33:11.696Z,35.97
2019-04-23T12:33:57.539Z,36.01
2019-04-23T12:35:43.684Z,36.64
2019-04-23T12:36:50.943Z,36.91
2019-04-23T12:37:55.909Z,36.29
2019-04-23T12:38:56.810Z,36.49
2019-04-23T12:40:00.765Z,36.31
2019-04-23T12:42:10.698Z,36.87
2019-04-23T12:43:04.887Z,36.77
2019-04-23T12:43:54.836Z,36.89
2019-04-23T12:45:47.426Z,38.10
2019-04-23T12:47:04.827Z,37.52
2019-04-23T12:49:15.498Z,37.74
2019-04-23T12:50:21.390Z,37.54
2019-04-23T12:51:10.298Z,37.24
2019-04-23T12:51:56.200Z,37.32
2019-04-23T12:53:05.700Z,38.52
2019-04-23T12:53:52.465Z,36.64
2019-04-23T12:55:50.434Z,38.66
2019-04-23T12:58:45.261Z,39.11
2019-04-23T12:59:56.930Z,38.09
2019-04-23T13:00:48.220Z,38.81
2019-04-23T13:01:57.402Z,38.79
2019-04-23T13:03:46.011Z,39.20
2019-04-23T13:04:51.829Z,38.20
2019-04-23T13:05:42.267Z,38.91
2019-04-23T13:08:02.103Z,39.41
2019-04-23T13:08:54.441Z,39.25
2019-04-23T13:10:17.500Z,39.63
2019-04-23T13:10:51.278Z,39.93
2019-04-23T13:12:01.546Z,39.35
2019-04-23T13:13:03.987Z,39.65
2019-04-23T13:13:58.853Z,39.25
2019-04-23T13:14:59.534Z,40.05
2019-04-23T13:15:53.614Z,39.35
2019-04-23T13:17:01.949Z,40.55
2019-04-23T13:17:54.246Z,38.65
2019-04-23T13:19:03.601Z,39.45
2019-04-23T13:20:51.674Z,40.13
2019-04-23T13:22:21.497Z,40.63
2019-04-23T13:23:49.463Z,39.05
2019-04-23T13:24:53.902Z,40.73
2019-04-23T13:25:56.171Z,40.63
2019-04-23T13:26:56.539Z,39.41
2019-04-23T13:28:02.847Z,40.31
2019-04-23T13:28:50.939Z,38.71
2019-04-23T13:30:00.324Z,39.13
2019-04-23T13:31:48.201Z,40.61
2019-04-23T13:33:01.116Z,40.61
2019-04-23T13:33:58.645Z,40.11
2019-04-23T13:35:29.278Z,39.89
2019-04-23T13:36:03.338Z,39.00
2019-04-23T13:36:51.355Z,40.89
2019-04-23T13:37:59.455Z,39.22
2019-04-23T13:39:14.641Z,40.19
2019-04-23T13:39:52.325Z,40.19
2019-04-23T13:41:01.138Z,39.39
2019-04-23T13:41:54.066Z,39.00
2019-04-23T13:43:12.231Z,40.09
2019-04-23T13:43:47.780Z,39.51
2019-04-23T13:44:57.431Z,40.31
2019-04-23T13:46:03.651Z,40.23
2019-04-23T13:47:00.007Z,40.33
2019-04-23T13:48:02.878Z,40.83
2019-04-23T13:48:47.046Z,40.43
2019-04-23T13:49:58.393Z,40.63
2019-04-23T13:50:59.466Z,40.33
2019-04-23T13:51:58.704Z,40.33
2019-04-23T13:53:51.358Z,40.23
2019-04-23T13:55:11.038Z,41.02
2019-04-23T13:55:56.677Z,40.22
2019-04-23T13:58:07.569Z,40.41
2019-04-23T13:58:55.033Z,40.52
2019-04-23T13:59:55.995Z,40.19
2019-04-23T14:01:46.573Z,41.21
2019-04-23T14:04:11.742Z,41.31
2019-04-23T14:04:59.750Z,40.91
2019-04-23T14:06:04.856Z,41.03
2019-04-23T14:06:55.582Z,41.24
2019-04-23T14:08:59.669Z,40.25
2019-04-23T14:10:55.362Z,40.75
2019-04-23T14:11:51.523Z,40.75
2019-04-23T14:13:15.179Z,40.85
2019-04-23T14:15:12.598Z,39.95
2019-04-23T14:17:00.097Z,41.17
2019-04-23T14:18:13.271Z,41.38
2019-04-23T14:18:58.410Z,41.19
2019-04-23T14:19:53.220Z,41.19
2019-04-23T14:20:59.007Z,41.60
2019-04-23T14:21:51.726Z,41.51
2019-04-23T14:25:01.654Z,41.31
2019-04-23T14:26:10.468Z,42.49
2019-04-23T14:27:18.069Z,41.69
2019-04-23T14:28:05.172Z,42.10
2019-04-23T14:28:52.623Z,41.60
2019-04-23T14:30:05.172Z,41.39
2019-04-23T14:32:05.023Z,41.89
2019-04-23T14:32:53.747Z,42.10
2019-04-23T14:35:06.117Z,42.11
2019-04-23T14:35:50.946Z,42.21
2019-04-23T14:36:57.801Z,41.82
2019-04-23T14:38:09.830Z,41.71
2019-04-23T14:39:52.663Z,42.61
2019-04-23T14:41:04.621Z,42.21
2019-04-23T14:41:56.465Z,42.11
2019-04-23T14:45:06.292Z,42.72
2019-04-23T14:47:04.546Z,43.14
2019-04-23T14:48:02.582Z,42.72
2019-04-23T14:48:57.689Z,43.02
2019-04-23T14:50:17.070Z,42.54
2019-04-23T14:51:00.348Z,42.82
2019-04-23T14:53:10.088Z,43.34
2019-04-23T14:54:12.937Z,43.54
2019-04-23T14:55:33.709Z,43.14
2019-04-23T14:56:13.264Z,43.34
2019-04-23T14:56:58.831Z,43.54
2019-04-23T14:58:06.425Z,43.34
2019-04-23T14:59:53.825Z,42.94
2019-04-23T15:01:13.662Z,43.64
2019-04-23T15:01:54.911Z,43.54
2019-04-23T15:03:00.288Z,43.54
2019-04-23T15:03:50.569Z,43.54
2019-04-23T15:04:54.388Z,42.96
2019-04-23T15:06:10.522Z,43.36
2019-04-23T15:07:04.121Z,43.36
2019-04-23T15:07:57.678Z,44.06
2019-04-23T15:09:19.695Z,43.44
2019-04-23T15:10:01.439Z,43.86
2019-04-23T15:11:07.619Z,43.86
2019-04-23T15:12:02.238Z,43.86
2019-04-23T15:13:01.819Z,43.96
2019-04-23T15:13:58.488Z,43.56
2019-04-23T15:15:01.612Z,43.36
2019-04-23T15:16:03.047Z,43.56
2019-04-23T15:17:07.671Z,43.86
2019-04-23T15:17:55.631Z,43.86
2019-04-23T15:19:59.978Z,43.66
2019-04-23T15:21:12.902Z,43.96
2019-04-23T15:22:05.238Z,43.96
2019-04-23T15:24:00.769Z,44.76
2019-04-23T15:25:06.906Z,45.87
2019-04-23T15:26:40.344Z,44.76
2019-04-23T15:28:34.132Z,45.26
2019-04-23T15:29:47.614Z,44.26
2019-04-23T15:30:59.148Z,44.56
2019-04-23T15:31:55.732Z,45.06
2019-04-23T15:33:05.908Z,45.97
2019-04-23T15:34:03.774Z,45.06
2019-04-23T15:35:03.112Z,43.76
2019-04-23T15:36:18.456Z,44.87
2019-04-23T15:37:14.041Z,45.37
2019-04-23T15:38:20.487Z,43.96
2019-04-23T15:41:01.988Z,45.17
2019-04-23T15:42:08.881Z,45.47
2019-04-23T15:42:58.157Z,44.96
2019-04-23T15:43:57.738Z,44.87
2019-04-23T15:44:55.725Z,45.17
2019-04-23T15:45:52.677Z,44.59
2019-04-23T15:46:57.212Z,45.29