createdAt,value
2022-10-28T00:00:25.176Z,97600.56
2022-10-28T00:02:52.310Z,97598.81
2022-10-28T00:05:19.371Z,97603.72
2022-10-28T00:07:45.941Z,97608.06
2022-10-28T00:10:12.436Z,97597.69
2022-10-28T00:12:39.203Z,97608.13
2022-10-28T00:15:06.101Z,97599.03
2022-10-28T00:17:32.648Z,97593.13
2022-10-28T00:19:59.293Z,97598.63
2022-10-28T00:22:26.010Z,97598.25
2022-10-28T00:24:52.552Z,97590.03
2022-10-28T00:27:19.269Z,97598.63
2022-10-28T00:29:45.818Z,97594.91
2022-10-28T00:32:12.485Z,97587.97
2022-10-28T00:34:38.962Z,97579.34
2022-10-28T00:37:05.539Z,97583.22
2022-10-28T00:39:32.175Z,97597.38
2022-10-28T00:41:59.546Z,97592.03
2022-10-28T00:44:44.925Z,97588.16
2022-10-28T00:47:13.725Z,97585.22
2022-10-28T00:49:40.456Z,97578.88
2022-10-28T00:52:08.707Z,97589.09
2022-10-28T00:54:35.298Z,97581.69
2022-10-28T00:57:02.668Z,97573.69
2022-10-28T00:59:30.284Z,97573.41
2022-10-28T01:01:57.038Z,97569.88
2022-10-28T01:04:23.722Z,97564.53
2022-10-28T01:06:50.237Z,97556.97
2022-10-28T01:09:16.778Z,97555.91
2022-10-28T01:11:46.285Z,97557.66
2022-10-28T01:14:28.194Z,97560.69
2022-10-28T01:16:54.852Z,97557.53
2022-10-28T01:19:21.465Z,97546.84
2022-10-28T01:21:54.035Z,97556.75
2022-10-28T01:24:20.727Z,97543.66
2022-10-28T01:27:05.983Z,97539.81
2022-10-28T01:29:48.043Z,97531.38
2022-10-28T01:32:17.879Z,97530.50
2022-10-28T01:35:07.598Z,97542.00
2022-10-28T01:38:08.572Z,97537.09
2022-10-28T01:40:44.264Z,97540.91
2022-10-28T01:43:16.190Z,97531.72
2022-10-28T01:45:42.858Z,97532.38
2022-10-28T01:48:13.506Z,97522.94
2022-10-28T01:50:41.600Z,97531.97
2022-10-28T01:53:10.023Z,97535.69
2022-10-28T01:55:37.856Z,97539.81
2022-10-28T01:58:04.549Z,97537.81
2022-10-28T02:00:32.147Z,97533.94
2022-10-28T02:02:59.077Z,97527.56
2022-10-28T02:05:55.250Z,97529.13
2022-10-28T02:08:36.474Z,97524.56
2022-10-28T02:11:03.240Z,97517.94
2022-10-28T02:13:48.600Z,97514.25
2022-10-28T02:16:30.453Z,97522.53
2022-10-28T02:19:09.441Z,97519.84
2022-10-28T02:21:40.799Z,97505.09
2022-10-28T02:24:10.138Z,97506.47
2022-10-28T02:26:44.134Z,97504.59
2022-10-28T02:29:16.049Z,97509.00
2022-10-28T02:31:48.852Z,97512.88
2022-10-28T02:34:29.879Z,97507.78
2022-10-28T02:36:56.607Z,97518.22
2022-10-28T02:39:26.089Z,97508.53
2022-10-28T02:42:00.752Z,97513.56
2022-10-28T02:44:29.103Z,97508.00
2022-10-28T02:46:56.347Z,97515.19
2022-10-28T02:49:22.866Z,97516.31
2022-10-28T02:51:52.611Z,97511.78
2022-10-28T02:54:26.701Z,97515.41
2022-10-28T02:56:54.138Z,97511.13
2022-10-28T02:59:20.623Z,97502.75
2022-10-28T03:01:47.421Z,97511.66
2022-10-28T03:04:14.129Z,97502.97
2022-10-28T03:06:40.649Z,97505.34
2022-10-28T03:09:07.228Z,97512.97
2022-10-28T03:11:34.115Z,97503.03
2022-10-28T03:14:00.659Z,97497.69
2022-10-28T03:16:27.338Z,97506.00
2022-10-28T03:18:54.045Z,97494.59
2022-10-28T03:21:20.656Z,97493.78
2022-10-28T03:23:47.262Z,97499.50
2022-10-28T03:26:13.947Z,97492.16
2022-10-28T03:28:40.423Z,97497.09
2022-10-28T03:31:07.087Z,97488.38
2022-10-28T03:33:33.820Z,97492.06
2022-10-28T03:36:00.363Z,97506.91
2022-10-28T03:38:27.018Z,97490.44
2022-10-28T03:40:53.513Z,97497.03
2022-10-28T03:43:20.189Z,97493.34
2022-10-28T03:45:47.595Z,97489.97
2022-10-28T03:48:14.156Z,97500.50
2022-10-28T03:50:40.847Z,97488.66
2022-10-28T03:53:07.508Z,97478.41
2022-10-28T03:55:34.158Z,97466.91
2022-10-28T03:58:01.276Z,97472.63
2022-10-28T04:00:28.239Z,97469.91
2022-10-28T04:02:55.238Z,97465.66
2022-10-28T04:05:21.982Z,97468.78
2022-10-28T04:07:48.732Z,97470.72
2022-10-28T04:10:15.359Z,97459.69
2022-10-28T04:12:42.135Z,97457.38
2022-10-28T04:15:08.929Z,97461.81
2022-10-28T04:17:35.620Z,97452.25
2022-10-28T04:20:02.177Z,97464.66
2022-10-28T04:22:28.796Z,97466.78
2022-10-28T04:24:55.612Z,97460.31
2022-10-28T04:27:22.088Z,97461.78
2022-10-28T04:29:48.653Z,97459.69
2022-10-28T04:32:15.191Z,97453.78
2022-10-28T04:34:41.703Z,97457.75
2022-10-28T04:37:08.219Z,97455.53
2022-10-28T04:39:34.892Z,97455.34
2022-10-28T04:42:01.386Z,97462.97
2022-10-28T04:44:27.930Z,97467.47
2022-10-28T04:46:55.772Z,97455.41
2022-10-28T04:49:22.309Z,97448.13
2022-10-28T04:51:48.777Z,97449.75
2022-10-28T04:54:15.448Z,97440.25
2022-10-28T04:56:42.132Z,97435.38
2022-10-28T04:59:08.767Z,97436.72
2022-10-28T05:01:35.297Z,97440.34
2022-10-28T05:04:02.044Z,97441.38
2022-10-28T05:06:28.660Z,97446.31
2022-10-28T05:08:55.145Z,97437.44
2022-10-28T05:11:21.660Z,97443.84
2022-10-28T05:13:48.190Z,97447.84
2022-10-28T05:16:14.853Z,97440.09
2022-10-28T05:18:41.429Z,97447.56
2022-10-28T05:21:08.053Z,97443.88
2022-10-28T05:23:34.552Z,97443.00
2022-10-28T05:26:01.050Z,97439.75
2022-10-28T05:28:27.585Z,97435.66
2022-10-28T05:30:54.182Z,97452.16
2022-10-28T05:33:20.821Z,97433.97
2022-10-28T05:35:47.727Z,97458.84
2022-10-28T05:38:14.474Z,97457.66
2022-10-28T05:40:41.025Z,97463.13
2022-10-28T05:43:09.468Z,97451.50
2022-10-28T05:45:36.016Z,97468.13
2022-10-28T05:48:02.836Z,97456.06
2022-10-28T05:50:29.408Z,97465.47
2022-10-28T05:52:56.802Z,97462.81
2022-10-28T05:55:24.645Z,97465.63
2022-10-28T05:57:51.891Z,97463.47
2022-10-28T06:00:20.087Z,97472.94
2022-10-28T06:02:46.660Z,97466.16
2022-10-28T06:05:13.316Z,97465.53
2022-10-28T06:07:40.337Z,97461.03
2022-10-28T06:10:07.398Z,97441.94
2022-10-28T06:14:58.937Z,97455.78
2022-10-28T06:17:25.505Z,97439.59
2022-10-28T06:19:52.220Z,97440.88
2022-10-28T06:22:18.886Z,97444.22
2022-10-28T06:24:45.705Z,97453.22
2022-10-28T06:27:12.555Z,97459.47
2022-10-28T06:29:39.821Z,97467.81
2022-10-28T06:32:09.873Z,97477.53
2022-10-28T06:34:38.076Z,97478.88
2022-10-28T06:37:05.801Z,97468.25
2022-10-28T06:39:33.017Z,97486.47
2022-10-28T06:41:59.980Z,97479.34
2022-10-28T06:44:26.857Z,97478.91
2022-10-28T06:46:55.735Z,97484.19
2022-10-28T06:49:22.838Z,97485.00
2022-10-28T06:51:50.113Z,97478.41
2022-10-28T06:54:17.375Z,97480.88
2022-10-28T06:56:45.773Z,97484.25
2022-10-28T06:59:12.784Z,97485.88
2022-10-28T07:01:39.761Z,97477.00
2022-10-28T07:04:07.003Z,97492.25
2022-10-28T07:06:33.604Z,97485.88
2022-10-28T07:09:00.435Z,97488.00
2022-10-28T07:11:27.459Z,97489.50
2022-10-28T07:13:54.333Z,97494.59
2022-10-28T07:16:21.060Z,97493.09
2022-10-28T07:18:48.681Z,97488.34
2022-10-28T07:21:15.571Z,97491.59
2022-10-28T07:23:42.333Z,97499.38
2022-10-28T07:26:09.414Z,97504.69
2022-10-28T07:28:36.241Z,97507.50
2022-10-28T07:31:04.553Z,97509.03
2022-10-28T07:33:31.376Z,97498.69
2022-10-28T07:35:57.960Z,97500.50
2022-10-28T07:38:24.624Z,97504.59
2022-10-28T07:40:51.334Z,97505.97
2022-10-28T07:43:18.137Z,97499.38
2022-10-28T07:45:44.795Z,97489.47
2022-10-28T07:48:11.476Z,97494.69
2022-10-28T07:50:38.163Z,97494.22
2022-10-28T07:53:05.004Z,97497.66
2022-10-28T07:55:31.859Z,97504.38
2022-10-28T07:57:58.769Z,97510.88
2022-10-28T08:00:25.328Z,97507.16
2022-10-28T08:02:52.044Z,97517.03
2022-10-28T08:05:18.817Z,97514.81
2022-10-28T08:07:47.011Z,97513.47
2022-10-28T08:10:13.928Z,97519.00
2022-10-28T08:12:40.593Z,97511.97
2022-10-28T08:15:09.781Z,97507.91
2022-10-28T08:17:36.660Z,97508.03
2022-10-28T08:20:03.563Z,97500.13
2022-10-28T08:22:30.553Z,97516.72
2022-10-28T08:24:57.182Z,97504.63
2022-10-28T08:27:23.808Z,97506.97
2022-10-28T08:29:51.241Z,97491.50
2022-10-28T08:32:18.363Z,97491.97
2022-10-28T08:34:46.230Z,97482.53
2022-10-28T08:37:13.151Z,97483.94
2022-10-28T08:39:41.130Z,97496.28
2022-10-28T08:42:16.869Z,97481.16
2022-10-28T08:44:53.552Z,97495.75
2022-10-28T08:47:43.030Z,97488.25
2022-10-28T08:50:16.050Z,97490.34
2022-10-28T08:52:43.194Z,97496.50
2022-10-28T08:55:15.259Z,97477.47
2022-10-28T08:57:48.662Z,97490.63
2022-10-28T09:00:22.012Z,97493.81
2022-10-28T09:03:02.963Z,97490.34
2022-10-28T09:05:30.917Z,97474.22
2022-10-28T09:07:58.207Z,97485.97
2022-10-28T09:10:36.470Z,97475.09
2022-10-28T09:13:18.807Z,97481.41
2022-10-28T09:15:48.329Z,97469.78
2022-10-28T09:18:18.761Z,97491.94
2022-10-28T09:20:55.618Z,97482.88
2022-10-28T09:23:32.690Z,97490.94
2022-10-28T09:25:59.422Z,97477.94
2022-10-28T09:28:26.262Z,97467.66
2022-10-28T09:31:07.961Z,97474.03
2022-10-28T09:33:44.237Z,97483.78
2022-10-28T09:36:13.462Z,97478.09
2022-10-28T09:38:40.291Z,97475.59
2022-10-28T09:41:22.720Z,97480.22
2022-10-28T09:43:53.665Z,97473.09
2022-10-28T09:46:22.393Z,97485.38
2022-10-28T09:48:53.651Z,97480.66
2022-10-28T09:51:24.974Z,97476.34
2022-10-28T09:53:52.840Z,97479.38
2022-10-28T09:56:20.323Z,97483.31
2022-10-28T09:58:48.489Z,97487.78
2022-10-28T10:01:29.933Z,97488.66
2022-10-28T10:03:56.768Z,97486.34
2022-10-28T10:06:28.187Z,97487.16
2022-10-28T10:11:39.655Z,97478.91
2022-10-28T10:14:34.524Z,97486.31
2022-10-28T10:17:06.156Z,97480.97
2022-10-28T10:20:01.574Z,97483.53
2022-10-28T10:22:41.917Z,97501.88
2022-10-28T10:27:44.305Z,97495.47
2022-10-28T10:30:14.480Z,97502.78
2022-10-28T10:35:30.912Z,97503.47
2022-10-28T10:37:58.509Z,97496.03
2022-10-28T10:57:08.696Z,97488.66
2022-10-28T11:02:32.741Z,97474.69
2022-10-28T11:05:00.367Z,97482.53
2022-10-28T11:07:28.608Z,97470.97
2022-10-28T11:09:55.705Z,97474.13
2022-10-28T11:12:29.673Z,97484.00
2022-10-28T11:14:57.942Z,97466.88
2022-10-28T11:17:30.607Z,97455.28
2022-10-28T11:20:01.292Z,97452.19
2022-10-28T11:22:28.050Z,97466.75
2022-10-28T11:25:00.864Z,97458.72
2022-10-28T11:27:49.979Z,97463.63
2022-10-28T11:30:21.961Z,97449.34
2022-10-28T11:33:01.595Z,97444.09
2022-10-28T11:43:54.352Z,97442.72
2022-10-28T11:51:50.782Z,97427.28
2022-10-28T11:54:34.572Z,97441.84
2022-10-28T11:57:16.339Z,97442.63
2022-10-28T11:59:51.466Z,97442.13
2022-10-28T12:08:31.100Z,97415.94
2022-10-28T12:11:05.778Z,97424.75
2022-10-28T12:21:57.857Z,97418.38
2022-10-28T12:29:49.349Z,97420.44
2022-10-28T12:35:15.088Z,97405.69
2022-10-28T12:38:04.546Z,97411.03
2022-10-28T12:40:36.070Z,97408.19
2022-10-28T12:43:05.893Z,97406.56
2022-10-28T12:45:32.725Z,97401.06
2022-10-28T12:48:00.755Z,97397.22
2022-10-28T12:50:33.815Z,97398.72
2022-10-28T12:53:00.499Z,97411.69
2022-10-28T12:55:43.132Z,97411.84
2022-10-28T12:58:15.548Z,97402.94
2022-10-28T13:00:43.901Z,97393.47
2022-10-28T13:03:14.487Z,97395.25
2022-10-28T13:08:31.036Z,97409.88
2022-10-28T13:11:04.244Z,97386.44
2022-10-28T13:13:51.888Z,97399.66
2022-10-28T13:16:55.252Z,97397.25
2022-10-28T13:19:41.775Z,97394.31
2022-10-28T13:22:21.478Z,97393.44
2022-10-28T13:24:51.260Z,97392.09
2022-10-28T13:27:18.012Z,97378.09
2022-10-28T13:29:44.754Z,97396.94
2022-10-28T13:34:53.402Z,97392.09
2022-10-28T13:37:21.130Z,97387.25
2022-10-28T13:39:48.076Z,97392.66
2022-10-28T13:42:27.852Z,97388.31
2022-10-28T13:44:55.170Z,97390.19
2022-10-28T13:47:32.054Z,97382.13
2022-10-28T13:50:11.141Z,97391.81
2022-10-28T13:52:39.198Z,97392.00
2022-10-28T13:55:21.479Z,97398.47
2022-10-28T13:57:51.396Z,97387.06
2022-10-28T14:00:18.170Z,97387.22
2022-10-28T14:02:48.086Z,97379.00
2022-10-28T14:05:15.946Z,97385.19
2022-10-28T14:07:54.077Z,97382.91
2022-10-28T14:10:28.324Z,97389.41
2022-10-28T14:13:18.168Z,97383.72
2022-10-28T14:15:46.126Z,97395.28
2022-10-28T14:18:49.467Z,97399.00
2022-10-28T14:21:16.482Z,97406.97
2022-10-28T14:23:43.599Z,97404.75
2022-10-28T14:26:10.373Z,97396.63
2022-10-28T14:28:38.092Z,97407.38
2022-10-28T14:31:08.132Z,97409.53
2022-10-28T14:33:48.326Z,97395.72
2022-10-28T14:36:20.838Z,97408.28
2022-10-28T14:38:55.836Z,97396.88
2022-10-28T14:41:38.650Z,97387.13
2022-10-28T14:44:24.050Z,97408.38
2022-10-28T14:47:09.451Z,97405.13
2022-10-28T14:49:37.279Z,97394.47
2022-10-28T14:52:08.963Z,97399.47
2022-10-28T14:54:45.614Z,97384.25
2022-10-28T14:57:13.841Z,97399.44
2022-10-28T14:59:41.570Z,97391.97
2022-10-28T15:02:16.192Z,97391.63
2022-10-28T15:04:47.116Z,97399.03
2022-10-28T15:07:15.233Z,97406.41
2022-10-28T15:09:45.960Z,97416.97
2022-10-28T15:12:22.178Z,97429.84
2022-10-28T15:14:53.055Z,97426.34
2022-10-28T15:17:21.009Z,97427.00
2022-10-28T15:19:53.552Z,97435.47
2022-10-28T15:22:28.580Z,97441.81
2022-10-28T15:24:55.318Z,97445.47
2022-10-28T15:27:22.507Z,97454.47
2022-10-28T15:29:49.582Z,97453.00
2022-10-28T15:32:22.550Z,97453.22
2022-10-28T15:34:49.584Z,97462.13
2022-10-28T15:37:19.750Z,97463.31
2022-10-28T15:39:46.872Z,97458.25
2022-10-28T15:45:18.533Z,97453.91
2022-10-28T15:47:55.907Z,97461.25
2022-10-28T15:50:26.345Z,97464.41
2022-10-28T15:52:55.359Z,97476.09
2022-10-28T15:55:26.784Z,97472.53
2022-10-28T15:58:25.500Z,97471.06
2022-10-28T16:00:52.108Z,97474.66
2022-10-28T16:05:58.446Z,97487.03
2022-10-28T16:08:27.065Z,97484.34
2022-10-28T16:10:58.311Z,97491.63
2022-10-28T16:13:26.218Z,97486.97
2022-10-28T16:15:59.999Z,97487.44
2022-10-28T16:18:27.437Z,97499.44
2022-10-28T16:20:54.875Z,97497.91
2022-10-28T16:23:22.702Z,97502.09
2022-10-28T16:25:49.554Z,97503.63
2022-10-28T16:28:34.484Z,97501.38
2022-10-28T16:31:01.460Z,97500.56
2022-10-28T16:36:24.536Z,97517.97
2022-10-28T16:38:51.504Z,97527.63
2022-10-28T16:41:20.759Z,97519.47
2022-10-28T16:43:48.102Z,97526.69
2022-10-28T16:46:16.288Z,97528.56
2022-10-28T16:48:43.260Z,97529.38
2022-10-28T16:51:17.378Z,97535.06
2022-10-28T16:53:49.723Z,97535.50
2022-10-28T16:56:16.661Z,97547.09
2022-10-28T16:58:44.666Z,97547.56
2022-10-28T17:01:12.419Z,97553.69
2022-10-28T17:03:39.448Z,97558.91
2022-10-28T17:06:07.086Z,97554.59
2022-10-28T17:09:01.160Z,97552.84
2022-10-28T17:14:03.656Z,97548.66
2022-10-28T17:16:30.996Z,97550.19
2022-10-28T17:18:58.042Z,97546.59
2022-10-28T17:21:24.916Z,97551.06
2022-10-28T17:23:52.493Z,97552.50
2022-10-28T17:26:19.448Z,97547.22
2022-10-28T17:28:52.462Z,97551.28
2022-10-28T17:31:28.395Z,97557.66
2022-10-28T17:33:55.713Z,97570.44
2022-10-28T17:36:23.462Z,97569.94
2022-10-28T17:38:50.223Z,97576.75
2022-10-28T17:41:17.103Z,97566.72
2022-10-28T17:43:43.832Z,97568.91
2022-10-28T17:46:19.473Z,97569.59
2022-10-28T17:51:36.159Z,97569.59
2022-10-28T17:54:05.087Z,97562.97
2022-10-28T17:56:34.643Z,97566.31
2022-10-28T18:04:37.671Z,97562.44
2022-10-28T18:07:04.434Z,97566.81
2022-10-28T18:09:32.621Z,97572.47
2022-10-28T18:14:43.129Z,97574.41
2022-10-28T18:17:12.875Z,97577.09
2022-10-28T18:19:39.698Z,97572.09
2022-10-28T18:22:07.485Z,97573.97
2022-10-28T18:24:34.300Z,97564.09
2022-10-28T18:27:01.563Z,97554.75
2022-10-28T18:29:28.567Z,97558.22
2022-10-28T18:31:57.272Z,97556.28
2022-10-28T18:34:24.438Z,97573.25
2022-10-28T18:36:51.969Z,97566.38
2022-10-28T18:39:18.687Z,97573.66
2022-10-28T18:41:46.297Z,97580.53
2022-10-28T18:44:14.613Z,97579.22
2022-10-28T18:49:23.601Z,97579.22
2022-10-28T18:51:50.392Z,97583.53
2022-10-28T18:54:21.875Z,97586.81
2022-10-28T18:56:53.572Z,97588.31
2022-10-28T18:59:21.971Z,97590.63
2022-10-28T19:01:48.942Z,97593.50
2022-10-28T19:04:15.986Z,97592.09
2022-10-28T19:06:42.777Z,97603.81
2022-10-28T19:09:10.261Z,97602.78
2022-10-28T19:11:37.747Z,97611.88
2022-10-28T19:14:05.576Z,97613.25
2022-10-28T19:16:36.125Z,97610.41
2022-10-28T19:19:04.676Z,97614.53
2022-10-28T19:21:33.815Z,97613.78
2022-10-28T19:29:21.925Z,97625.41
2022-10-28T19:31:48.905Z,97625.84
2022-10-28T19:34:15.724Z,97618.06
2022-10-28T19:36:42.817Z,97624.81
2022-10-28T19:41:51.058Z,97624.94
2022-10-28T19:44:17.910Z,97627.47
2022-10-28T19:49:28.726Z,97624.06
2022-10-28T19:51:59.468Z,97628.88
2022-10-28T19:54:31.257Z,97633.63
2022-10-28T19:56:58.220Z,97636.28
2022-10-28T19:59:24.977Z,97641.78
2022-10-28T20:01:55.336Z,97645.91
2022-10-28T20:04:22.683Z,97637.69
2022-10-28T20:06:51.750Z,97639.75
2022-10-28T20:09:25.034Z,97648.78
2022-10-28T20:11:54.750Z,97645.06
2022-10-28T20:14:28.851Z,97652.41
2022-10-28T20:17:01.390Z,97651.81
2022-10-28T20:19:32.673Z,97645.09
2022-10-28T20:22:01.158Z,97647.78
2022-10-28T20:24:30.407Z,97655.47
2022-10-28T20:29:38.011Z,97669.53
2022-10-28T20:32:09.035Z,97667.56
2022-10-28T20:34:43.233Z,97683.19
2022-10-28T20:37:14.437Z,97683.19
2022-10-28T20:39:41.392Z,97685.22
2022-10-28T20:42:08.181Z,97681.13
2022-10-28T20:44:35.068Z,97689.34
2022-10-28T20:47:02.156Z,97695.88
2022-10-28T20:49:29.050Z,97688.53
2022-10-28T20:51:55.954Z,97696.66
2022-10-28T20:54:23.944Z,97701.16
2022-10-28T20:56:50.872Z,97696.97
2022-10-28T20:59:18.014Z,97691.78
2022-10-28T21:01:45.881Z,97700.97
2022-10-28T21:04:19.517Z,97705.44
2022-10-28T21:06:46.451Z,97713.50
2022-10-28T21:09:13.690Z,97718.84
2022-10-28T21:11:41.381Z,97711.50
2022-10-28T21:14:08.185Z,97716.00
2022-10-28T21:16:35.068Z,97715.22
2022-10-28T21:19:02.122Z,97707.47
2022-10-28T21:21:30.557Z,97717.16
2022-10-28T21:23:57.284Z,97715.13
2022-10-28T21:26:33.145Z,97722.38
2022-10-28T21:29:01.246Z,97720.56
2022-10-28T21:31:28.285Z,97712.56
2022-10-28T21:33:56.340Z,97715.19
2022-10-28T21:36:23.368Z,97718.69
2022-10-28T21:39:04.197Z,97720.38
2022-10-28T21:44:13.943Z,97722.63
2022-10-28T21:46:54.990Z,97726.94
2022-10-28T21:49:26.603Z,97729.63
2022-10-28T21:52:21.164Z,97734.16
2022-10-28T21:57:36.820Z,97739.69
2022-10-28T22:02:50.561Z,97717.16
2022-10-28T22:05:18.822Z,97721.06
2022-10-28T22:10:27.124Z,97720.03
2022-10-28T22:12:58.757Z,97715.78
2022-10-28T22:15:26.768Z,97721.88
2022-10-28T22:17:55.770Z,97723.75
2022-10-28T22:20:23.264Z,97712.94
2022-10-28T22:22:53.812Z,97721.97
2022-10-28T22:25:22.232Z,97724.03
2022-10-28T22:30:34.460Z,97727.75
2022-10-28T22:41:10.013Z,97731.00
2022-10-28T22:43:45.093Z,97729.78
2022-10-28T22:48:56.300Z,97733.47
2022-10-28T22:51:26.445Z,97740.19
2022-10-28T22:53:53.459Z,97727.91
2022-10-28T22:56:24.249Z,97715.44
2022-10-28T22:59:01.931Z,97730.56
2022-10-28T23:01:30.827Z,97727.50
2022-10-28T23:03:59.527Z,97734.44
2022-10-28T23:09:21.407Z,97726.47
2022-10-28T23:11:49.982Z,97723.00
2022-10-28T23:14:21.240Z,97726.84
2022-10-28T23:16:52.223Z,97728.63
2022-10-28T23:22:08.007Z,97739.41
2022-10-28T23:30:03.267Z,97738.66
2022-10-28T23:32:33.378Z,97743.97
2022-10-28T23:35:00.367Z,97742.75
2022-10-28T23:37:31.214Z,97743.97
2022-10-28T23:40:00.922Z,97732.53
2022-10-28T23:42:28.105Z,97739.88
2022-10-28T23:44:55.706Z,97740.69
2022-10-28T23:47:22.830Z,97733.69
2022-10-28T23:49:50.408Z,97745.91
2022-10-28T23:54:59.146Z,97745.69
2022-10-28T23:57:26.508Z,97734.88
2022-10-28T23:59:54.493Z,97742.00
