createdAt,value
2018-03-04T04:31:15.298Z,32.20
2018-03-04T04:33:43.057Z,32.03
2018-03-04T04:36:10.736Z,32.80
2018-03-04T04:38:38.501Z,31.70
2018-03-04T04:41:06.176Z,32.85
2018-03-04T04:43:33.821Z,32.35
2018-03-04T04:46:01.476Z,33.60
2018-03-04T04:48:29.876Z,32.50
2018-03-04T04:50:57.575Z,32.03
2018-03-04T04:53:25.214Z,31.80
2018-03-04T04:55:53.613Z,30.85
2018-03-04T04:58:21.314Z,32.95
2018-03-04T05:00:48.947Z,34.67
2018-03-04T05:03:16.588Z,35.30
2018-03-04T05:05:46.420Z,34.00
2018-03-04T05:08:14.236Z,34.38
2018-03-04T05:10:42.638Z,34.00
2018-03-04T05:13:10.268Z,35.80
2018-03-04T05:15:37.952Z,39.00
2018-03-04T05:18:05.587Z,37.10
2018-03-04T05:20:33.229Z,36.70
2018-03-04T05:23:00.902Z,33.85
2018-03-04T05:25:28.540Z,35.75
2018-03-04T05:27:56.177Z,32.75
2018-03-04T05:30:23.833Z,33.05
2018-03-04T05:32:51.468Z,33.70
2018-03-04T05:35:19.889Z,35.60
2018-03-04T05:37:47.531Z,36.00
2018-03-04T05:40:15.196Z,33.53
2018-03-04T05:42:42.913Z,32.83
2018-03-04T05:45:11.316Z,33.65
2018-03-04T05:47:38.955Z,35.83
2018-03-04T05:50:07.386Z,36.13
2018-03-04T05:52:35.032Z,33.45
2018-03-04T05:55:02.714Z,33.65
2018-03-04T05:57:30.350Z,33.35
2018-03-04T05:59:58.005Z,33.55
2018-03-04T06:02:25.669Z,33.42
2018-03-04T06:04:53.303Z,32.50
2018-03-04T06:07:21.758Z,33.72
2018-03-04T06:09:49.399Z,33.17
2018-03-04T06:12:17.044Z,33.83
2018-03-04T06:14:44.707Z,30.88
2018-03-04T06:17:12.375Z,35.72
2018-03-04T06:19:40.011Z,35.30
2018-03-04T06:22:07.644Z,32.75
2018-03-04T06:24:36.064Z,36.03
2018-03-04T06:27:03.747Z,35.05
2018-03-04T06:29:31.378Z,35.15
2018-03-04T06:31:59.021Z,36.05
2018-03-04T06:34:26.679Z,35.45
2018-03-04T06:36:54.312Z,34.05
2018-03-04T06:39:23.044Z,32.85
2018-03-04T06:41:50.712Z,34.95
2018-03-04T06:44:18.348Z,33.80
2018-03-04T06:46:46.013Z,35.55
2018-03-04T06:49:13.649Z,34.80
2018-03-04T06:51:42.068Z,33.30
2018-03-04T06:54:09.710Z,35.47
2018-03-04T06:56:37.905Z,34.13
2018-03-04T06:59:05.545Z,32.90
2018-03-04T07:01:33.180Z,33.95
2018-03-04T07:04:01.609Z,33.05
2018-03-04T07:06:29.254Z,35.83
2018-03-04T07:08:56.892Z,33.35
2018-03-04T07:11:24.547Z,38.38
2018-03-04T07:13:52.944Z,34.70
2018-03-04T07:16:20.616Z,38.05
2018-03-04T07:18:48.248Z,35.15
2018-03-04T07:21:15.911Z,39.35
2018-03-04T07:23:43.836Z,38.03
2018-03-04T07:26:12.256Z,34.15
2018-03-04T07:28:39.920Z,35.47
2018-03-04T07:31:07.597Z,36.80
2018-03-04T07:33:35.293Z,34.65
2018-03-04T07:36:04.436Z,35.45
2018-03-04T07:38:32.115Z,33.38
2018-03-04T07:40:59.767Z,34.28
2018-03-04T07:43:27.553Z,34.33
2018-03-04T07:45:55.273Z,37.42
2018-03-04T07:48:23.677Z,37.45
2018-03-04T07:50:51.354Z,36.50
2018-03-04T07:53:18.992Z,36.38
2018-03-04T07:55:46.656Z,37.38
2018-03-04T07:58:14.293Z,37.00
2018-03-04T08:00:42.728Z,37.95
2018-03-04T08:03:10.365Z,35.80
2018-03-04T08:05:37.992Z,35.97
2018-03-04T08:08:06.429Z,33.88
2018-03-04T08:10:34.056Z,34.60
2018-03-04T08:13:01.680Z,35.40
2018-03-04T08:15:30.103Z,34.80
2018-03-04T08:17:57.729Z,36.13
2018-03-04T08:20:26.149Z,35.05
2018-03-04T08:22:53.784Z,34.80
2018-03-04T08:25:31.411Z,32.40
2018-03-04T08:28:10.933Z,34.20
2018-03-04T08:30:38.588Z,35.45
2018-03-04T08:33:06.244Z,36.33
2018-03-04T08:35:33.912Z,34.13
2018-03-04T08:38:01.617Z,34.83
2018-03-04T08:40:29.308Z,38.35
2018-03-04T08:42:56.945Z,34.40
2018-03-04T08:45:24.605Z,37.38
2018-03-04T08:47:52.244Z,36.92
2018-03-04T08:50:19.993Z,34.80
2018-03-04T08:52:47.629Z,35.83
2018-03-04T08:55:15.264Z,35.83
2018-03-04T08:57:43.705Z,37.35
2018-03-04T09:00:11.334Z,36.25
2018-03-04T09:02:38.965Z,37.22
2018-03-04T09:05:07.399Z,37.05
2018-03-04T09:07:35.033Z,34.38
2018-03-04T09:10:02.717Z,36.88
2018-03-04T09:12:30.352Z,37.92
2018-03-04T09:14:57.992Z,35.58
2018-03-04T09:17:25.680Z,36.88
2018-03-04T09:19:53.370Z,34.95
2018-03-04T09:22:20.976Z,38.30
2018-03-04T09:24:48.636Z,35.20
2018-03-04T09:27:16.264Z,35.63
2018-03-04T09:29:43.945Z,36.92
2018-03-04T09:32:12.337Z,36.38
2018-03-04T09:34:39.982Z,37.15
2018-03-04T09:37:08.419Z,37.17
2018-03-04T09:39:36.052Z,38.95
2018-03-04T09:42:03.685Z,39.80
2018-03-04T09:44:32.119Z,37.33
2018-03-04T09:46:59.764Z,37.97
2018-03-04T09:49:27.395Z,35.17
2018-03-04T09:51:55.064Z,36.08
2018-03-04T09:54:22.692Z,37.53
2018-03-04T09:56:51.088Z,36.17
2018-03-04T09:59:18.764Z,38.60
2018-03-04T10:01:46.392Z,38.05
2018-03-04T10:04:14.841Z,37.42
2018-03-04T10:06:42.474Z,38.20
2018-03-04T10:09:10.105Z,37.47
2018-03-04T10:11:37.761Z,35.17
2018-03-04T10:14:06.159Z,36.88
2018-03-04T10:16:33.812Z,36.10
2018-03-04T10:19:01.444Z,36.72
2018-03-04T10:21:29.836Z,33.10
2018-03-04T10:23:58.280Z,34.90
2018-03-04T10:26:25.917Z,36.40
2018-03-04T10:28:53.551Z,37.22
2018-03-04T10:31:21.374Z,34.40
2018-03-04T10:33:50.631Z,37.78
2018-03-04T10:36:18.480Z,39.65
2018-03-04T10:38:46.196Z,36.03
2018-03-04T10:41:17.014Z,39.22
2018-03-04T10:43:44.923Z,36.63
2018-03-04T10:46:12.898Z,36.67
2018-03-04T10:48:40.686Z,36.05
2018-03-04T10:51:08.328Z,35.65
2018-03-04T10:53:35.984Z,34.92
2018-03-04T10:56:03.636Z,33.00
2018-03-04T10:58:32.072Z,34.72
2018-03-04T11:04:01.321Z,31.73
2018-03-04T11:06:29.720Z,30.83
2018-03-04T11:08:57.634Z,31.05
2018-03-04T11:11:26.100Z,31.98
2018-03-04T11:13:55.205Z,31.30
2018-03-04T11:16:23.661Z,33.55
2018-03-04T11:18:51.348Z,31.52
2018-03-04T11:21:18.977Z,32.92
2018-03-04T11:23:46.608Z,30.35
2018-03-04T11:26:15.044Z,30.48
2018-03-04T11:28:43.406Z,32.05
2018-03-04T11:31:11.337Z,31.33
2018-03-04T11:33:39.111Z,31.90
2018-03-04T11:36:07.558Z,32.17
2018-03-04T11:38:35.271Z,31.20
2018-03-04T11:41:02.965Z,29.15
2018-03-04T11:43:30.601Z,28.52
2018-03-04T11:45:58.232Z,31.67
2018-03-04T11:48:25.900Z,30.20
2018-03-04T11:50:53.532Z,29.33
2018-03-04T11:53:21.237Z,28.92
2018-03-04T11:55:48.892Z,28.55
2018-03-04T11:58:16.525Z,30.20
2018-03-04T12:00:44.176Z,29.30
2018-03-04T12:03:12.907Z,27.65
2018-03-04T12:05:40.593Z,28.45
2018-03-04T12:08:08.336Z,31.30
2018-03-04T12:10:36.813Z,31.00
2018-03-04T12:13:06.428Z,28.33
2018-03-04T12:15:34.174Z,24.87
2018-03-04T12:18:02.683Z,23.55
2018-03-04T12:20:30.344Z,20.50
2018-03-04T12:22:58.104Z,19.20
2018-03-04T12:25:25.821Z,21.55
2018-03-04T12:27:53.448Z,23.20
2018-03-04T12:30:21.849Z,21.27
2018-03-04T12:32:49.532Z,23.95
2018-03-04T12:35:17.184Z,21.20
2018-03-04T12:37:44.817Z,22.45
2018-03-04T12:40:13.245Z,21.23
2018-03-04T12:42:40.924Z,21.87
2018-03-04T12:45:08.560Z,21.10
2018-03-04T12:47:36.201Z,21.10
2018-03-04T12:50:03.898Z,22.50
2018-03-04T12:52:31.533Z,22.00
2018-03-04T12:54:59.164Z,22.05
2018-03-04T12:57:28.858Z,20.35
2018-03-04T12:59:57.090Z,20.35
2018-03-04T13:02:25.827Z,18.65
2018-03-04T13:04:54.621Z,19.23
2018-03-04T13:07:22.354Z,18.58
2018-03-04T13:09:50.017Z,18.33
2018-03-04T13:14:50.217Z,19.10
2018-03-04T13:17:18.008Z,18.00
2018-03-04T13:19:45.699Z,19.80
2018-03-04T13:22:13.532Z,19.10
2018-03-04T13:24:41.272Z,19.60
2018-03-04T13:27:11.728Z,17.25
2018-03-04T13:29:39.719Z,23.02
2018-03-04T13:32:08.104Z,20.10
2018-03-04T13:34:35.981Z,19.52
2018-03-04T13:37:05.084Z,18.10
2018-03-04T13:39:33.437Z,20.70
2018-03-04T13:42:01.169Z,19.45
2018-03-04T13:44:29.010Z,16.73
2018-03-04T13:46:56.905Z,16.70
2018-03-04T13:49:26.398Z,16.85
2018-03-04T13:51:54.077Z,16.75
2018-03-04T13:54:23.328Z,16.20
2018-03-04T13:56:51.034Z,17.33
2018-03-04T13:59:20.533Z,17.15
2018-03-04T14:01:50.189Z,19.10
2018-03-04T14:04:17.931Z,16.95
2018-03-04T14:06:46.661Z,17.70
2018-03-04T14:09:15.172Z,18.48
2018-03-04T14:11:44.647Z,16.50
2018-03-04T14:14:14.438Z,17.02
2018-03-04T14:16:42.178Z,15.80
2018-03-04T14:19:10.864Z,15.98
2018-03-04T14:21:38.665Z,17.73
2018-03-04T14:24:08.332Z,17.40
2018-03-04T14:26:36.057Z,17.25
2018-03-04T14:29:03.782Z,16.25
2018-03-04T14:31:32.964Z,16.00
2018-03-04T14:34:00.722Z,17.02
2018-03-04T14:36:29.405Z,16.95
2018-03-04T14:38:57.075Z,16.37
2018-03-04T14:41:24.776Z,17.33
2018-03-04T14:43:52.496Z,20.33
2018-03-04T14:46:20.373Z,19.17
2018-03-04T14:48:48.639Z,17.08
2018-03-04T14:51:17.990Z,18.70
2018-03-04T14:53:45.693Z,18.73
2018-03-04T14:56:13.348Z,19.23
2018-03-04T14:58:42.042Z,18.45
2018-03-04T15:01:09.683Z,17.20
2018-03-04T15:03:37.340Z,16.65
2018-03-04T15:06:05.744Z,26.60
2018-03-04T15:08:33.400Z,22.08
2018-03-04T15:11:01.032Z,22.20
2018-03-04T15:13:28.712Z,21.30
2018-03-04T15:15:56.340Z,19.95
2018-03-04T15:18:23.978Z,23.83
2018-03-04T15:20:51.652Z,21.87
2018-03-04T15:23:19.294Z,17.58
2018-03-04T15:25:46.924Z,16.50
2018-03-04T15:28:14.575Z,17.85
2018-03-04T15:30:42.215Z,19.35
2018-03-04T15:33:10.741Z,20.37
2018-03-04T15:35:38.368Z,18.20
2018-03-04T15:38:06.980Z,18.48
2018-03-04T15:40:35.476Z,17.80
2018-03-04T15:43:03.135Z,17.65
2018-03-04T15:45:30.763Z,17.87
2018-03-04T15:47:58.422Z,17.65
2018-03-04T15:50:26.250Z,15.85
2018-03-04T15:52:53.907Z,16.87
2018-03-04T15:55:21.535Z,15.80
2018-03-04T15:57:49.241Z,14.85
2018-03-04T16:00:17.640Z,13.23
2018-03-04T16:02:45.279Z,13.15
2018-03-04T16:05:13.696Z,12.18
2018-03-04T16:07:41.354Z,13.07
2018-03-04T16:10:09.046Z,12.68
2018-03-04T16:12:36.684Z,11.88
2018-03-04T16:15:04.318Z,12.70
2018-03-04T16:17:31.977Z,12.65
2018-03-04T16:19:59.609Z,14.40
2018-03-04T16:22:28.032Z,16.60
2018-03-04T16:24:55.692Z,14.63
2018-03-04T16:27:23.319Z,16.58
2018-03-04T16:29:51.713Z,18.00
2018-03-04T16:32:19.400Z,18.60
2018-03-04T16:34:47.076Z,20.83
2018-03-04T16:37:14.741Z,21.48
2018-03-04T16:39:42.376Z,22.20
2018-03-04T16:42:10.057Z,21.77
2018-03-04T16:44:37.696Z,22.92
2018-03-04T16:47:05.449Z,23.50
2018-03-04T16:49:33.123Z,22.35
2018-03-04T16:52:00.791Z,26.00
2018-03-04T16:54:28.702Z,27.30
2018-03-04T16:56:57.208Z,28.70
2018-03-04T16:59:24.855Z,30.80
2018-03-04T17:01:53.372Z,30.90
2018-03-04T17:04:22.341Z,54.35
2018-03-04T17:06:50.717Z,28.50
2018-03-04T17:09:21.676Z,28.38
2018-03-04T17:11:49.457Z,26.35
2018-03-04T17:14:17.384Z,27.85
2018-03-04T17:16:45.466Z,27.13
2018-03-04T17:19:13.136Z,30.90
2018-03-04T17:21:40.768Z,27.95
2018-03-04T17:24:08.491Z,29.92
2018-03-04T17:26:36.286Z,32.00
2018-03-04T17:29:04.683Z,31.00
2018-03-04T17:31:33.200Z,27.60
2018-03-04T17:34:00.847Z,26.85
2018-03-04T17:36:29.482Z,28.12
2018-03-04T17:38:57.897Z,27.75
2018-03-04T17:41:25.537Z,29.15
2018-03-04T17:43:54.079Z,34.83
2018-03-04T17:46:21.780Z,32.50
2018-03-04T17:48:49.507Z,28.00
2018-03-04T17:51:17.285Z,29.55
2018-03-04T17:53:45.731Z,33.17
2018-03-04T17:56:14.334Z,30.80
2018-03-04T17:58:42.179Z,32.05
2018-03-04T18:01:10.451Z,29.60
2018-03-04T18:03:41.032Z,27.90
2018-03-04T18:06:08.957Z,29.77
2018-03-04T18:08:36.621Z,27.55
2018-03-04T18:11:04.285Z,28.10
2018-03-04T18:13:31.967Z,28.95
2018-03-04T18:16:00.369Z,28.40
2018-03-04T18:18:28.019Z,28.48
2018-03-04T18:20:56.492Z,27.87
2018-03-04T18:23:24.924Z,27.90
2018-03-04T18:25:52.564Z,29.40
2018-03-04T18:28:20.216Z,30.48
2018-03-04T18:30:47.905Z,33.45
2018-03-04T18:33:15.589Z,32.63
2018-03-04T18:35:43.221Z,32.15
2018-03-04T18:38:10.864Z,30.73
2018-03-04T18:40:38.702Z,32.47
2018-03-04T18:43:06.356Z,31.58
2018-03-04T18:45:34.777Z,29.20
2018-03-04T18:48:02.435Z,32.03
2018-03-04T18:50:30.133Z,32.13
2018-03-04T18:52:57.779Z,32.63
2018-03-04T18:55:26.173Z,30.60
2018-03-04T18:57:53.824Z,32.20
2018-03-04T19:00:21.462Z,31.33
2018-03-04T19:02:49.265Z,32.95
2018-03-04T19:05:16.925Z,32.30
2018-03-04T19:07:44.569Z,35.42
2018-03-04T19:10:12.287Z,34.25
2018-03-04T19:12:39.940Z,32.50
2018-03-04T19:15:07.621Z,33.50
2018-03-04T19:17:35.263Z,33.90
2018-03-04T19:20:02.899Z,34.13
2018-03-04T19:22:31.344Z,34.65
2018-03-04T19:24:58.984Z,34.58
2018-03-04T19:27:26.618Z,37.65
2018-03-04T19:29:54.294Z,34.22
2018-03-04T19:32:21.939Z,33.20
2018-03-04T19:34:49.577Z,35.10
2018-03-04T19:37:18.004Z,33.83
2018-03-04T19:39:45.649Z,34.60
2018-03-04T19:42:13.324Z,34.90
2018-03-04T19:44:40.963Z,35.70
2018-03-04T19:47:08.597Z,32.53
2018-03-04T19:49:37.040Z,33.55
2018-03-04T19:52:04.677Z,33.50
2018-03-04T19:54:32.316Z,35.22
2018-03-04T19:56:59.975Z,34.17
2018-03-04T19:59:27.612Z,35.83
2018-03-04T20:01:56.016Z,36.70
2018-03-04T20:04:23.740Z,43.03
2018-03-04T20:06:51.380Z,39.30
2018-03-04T20:09:19.025Z,39.33
2018-03-04T20:11:46.680Z,32.80
2018-03-04T20:14:14.336Z,31.00
2018-03-04T20:16:41.974Z,29.80
2018-03-04T20:19:09.665Z,34.60
2018-03-04T20:21:37.328Z,34.72
2018-03-04T20:24:04.965Z,31.95
2018-03-04T20:26:32.632Z,32.45
2018-03-04T20:29:00.304Z,36.05
2018-03-04T20:31:27.956Z,42.00
2018-03-04T20:33:55.621Z,39.20
2018-03-04T20:36:23.255Z,35.42
2018-03-04T20:38:51.695Z,34.30
2018-03-04T20:41:19.377Z,35.97
2018-03-04T20:43:47.019Z,32.55
2018-03-04T20:46:14.696Z,33.33
2018-03-04T20:48:42.328Z,32.42
2018-03-04T20:51:09.982Z,33.50
2018-03-04T20:53:37.649Z,45.10
2018-03-04T20:56:05.288Z,48.63
2018-03-04T20:58:32.924Z,45.47
2018-03-04T21:01:00.595Z,32.70
2018-03-04T21:03:28.243Z,36.78
2018-03-04T21:05:55.927Z,35.72
2018-03-04T21:08:23.709Z,34.58
2018-03-04T21:10:51.377Z,37.05
2018-03-04T21:13:19.048Z,33.63
2018-03-04T21:15:46.688Z,34.10
2018-03-04T21:18:14.324Z,36.85
2018-03-04T21:20:41.977Z,32.58
2018-03-04T21:23:09.849Z,34.03
2018-03-04T21:25:37.531Z,35.13
2018-03-04T21:28:05.177Z,33.03
2018-03-04T21:30:32.825Z,34.10
2018-03-04T21:33:00.503Z,33.95
2018-03-04T21:35:28.141Z,33.20
2018-03-04T21:37:55.788Z,33.10
2018-03-04T21:40:24.236Z,32.78
2018-03-04T21:42:51.979Z,32.85
2018-03-04T21:45:19.612Z,31.23
2018-03-04T21:47:47.513Z,32.78
2018-03-04T21:50:15.148Z,33.22
2018-03-04T21:52:42.973Z,33.00
2018-03-04T21:55:10.650Z,33.03
2018-03-04T21:57:38.285Z,32.00
2018-03-04T22:00:06.703Z,34.17
2018-03-04T22:02:34.345Z,34.90
2018-03-04T22:05:02.745Z,33.67
2018-03-04T22:07:30.421Z,33.13
2018-03-04T22:09:58.053Z,33.08
2018-03-04T22:12:25.688Z,32.28
2018-03-04T22:14:54.112Z,30.90
2018-03-04T22:17:21.785Z,30.42
2018-03-04T22:19:49.425Z,28.85
2018-03-04T22:22:17.062Z,29.83
2018-03-04T22:24:45.500Z,29.60
2018-03-04T22:27:13.164Z,27.65
2018-03-04T22:29:40.796Z,29.10
2018-03-04T22:32:08.468Z,27.65
2018-03-04T22:34:36.864Z,28.85
2018-03-04T22:37:04.504Z,28.00
2018-03-04T22:39:32.184Z,26.48
2018-03-04T22:41:59.816Z,27.77
2018-03-04T22:44:27.457Z,25.05
2018-03-04T22:46:55.147Z,26.73
2018-03-04T22:49:22.776Z,27.02
2018-03-04T22:51:50.417Z,27.75
2018-03-04T22:54:18.848Z,25.83
2018-03-04T22:56:46.484Z,24.45
2018-03-04T22:59:14.116Z,26.12
2018-03-04T23:01:42.556Z,26.50
2018-03-04T23:04:10.197Z,26.73
2018-03-04T23:06:37.828Z,25.08
2018-03-04T23:09:05.499Z,25.50
2018-03-04T23:11:33.133Z,26.30
2018-03-04T23:14:01.528Z,27.50
2018-03-04T23:16:29.210Z,27.73
2018-03-04T23:18:56.840Z,25.30
2018-03-04T23:21:25.248Z,26.52
2018-03-04T23:23:52.912Z,28.25
2018-03-04T23:26:20.545Z,27.62
2018-03-04T23:28:48.200Z,29.08
