createdAt,value
2019-02-28T00:00:06.763Z,0.00
2019-02-28T00:01:06.444Z,0.00
2019-02-28T00:02:06.433Z,0.00
2019-02-28T00:03:06.442Z,0.00
2019-02-28T00:04:06.406Z,0.00
2019-02-28T00:05:06.827Z,0.00
2019-02-28T00:06:11.302Z,0.00
2019-02-28T00:07:07.384Z,0.00
2019-02-28T00:08:06.374Z,0.00
2019-02-28T00:09:06.367Z,0.00
2019-02-28T00:10:06.361Z,0.00
2019-02-28T00:11:06.370Z,0.00
2019-02-28T00:12:06.335Z,0.00
2019-02-28T00:13:06.314Z,0.00
2019-02-28T00:14:06.298Z,0.00
2019-02-28T00:15:06.305Z,0.00
2019-02-28T00:16:06.324Z,0.00
2019-02-28T00:17:09.203Z,0.00
2019-02-28T00:18:06.257Z,0.00
2019-02-28T00:19:06.265Z,0.00
2019-02-28T00:20:06.249Z,0.00
2019-02-28T00:21:07.112Z,0.00
2019-02-28T00:22:06.248Z,0.00
2019-02-28T00:23:06.247Z,0.00
2019-02-28T00:24:06.205Z,0.00
2019-02-28T00:25:06.186Z,0.00
2019-02-28T00:26:06.244Z,0.00
2019-02-28T00:27:06.201Z,0.00
2019-02-28T00:28:06.190Z,0.00
2019-02-28T00:29:06.141Z,0.00
2019-02-28T00:30:06.856Z,0.00
2019-02-28T00:31:06.118Z,0.00
2019-02-28T00:32:06.155Z,0.00
2019-02-28T00:33:06.122Z,0.00
2019-02-28T00:34:06.109Z,0.00
2019-02-28T00:35:06.083Z,0.00
2019-02-28T00:36:06.069Z,0.00
2019-02-28T00:37:06.132Z,0.00
2019-02-28T00:38:06.047Z,0.00
2019-02-28T00:39:06.033Z,0.00
2019-02-28T00:40:06.782Z,0.00
2019-02-28T00:41:06.008Z,0.00
2019-02-28T00:42:06.036Z,0.00
2019-02-28T00:43:05.997Z,0.00
2019-02-28T00:44:05.982Z,0.00
2019-02-28T00:45:05.977Z,0.00
2019-02-28T00:46:07.299Z,0.00
2019-02-28T00:47:05.945Z,0.00
2019-02-28T00:48:05.979Z,0.00
2019-02-28T00:49:05.931Z,0.00
2019-02-28T00:50:05.948Z,0.00
2019-02-28T00:51:05.901Z,0.00
2019-02-28T00:52:05.907Z,0.00
2019-02-28T00:53:07.285Z,0.00
2019-02-28T00:54:08.558Z,0.00
2019-02-28T00:55:05.864Z,0.00
2019-02-28T00:56:05.868Z,0.00
2019-02-28T00:57:05.845Z,0.00
2019-02-28T00:58:05.876Z,0.00
2019-02-28T00:59:05.823Z,0.00
2019-02-28T01:00:06.376Z,0.00
2019-02-28T01:01:08.453Z,0.00
2019-02-28T01:02:06.798Z,0.00
2019-02-28T01:03:05.828Z,0.00
2019-02-28T01:04:05.769Z,0.00
2019-02-28T01:05:06.089Z,0.00
2019-02-28T01:06:09.778Z,0.00
2019-02-28T01:07:05.737Z,0.00
2019-02-28T01:08:05.768Z,0.00
2019-02-28T01:09:05.733Z,0.00
2019-02-28T01:10:05.726Z,0.00
2019-02-28T01:11:05.698Z,0.00
2019-02-28T01:12:05.727Z,0.00
2019-02-28T01:13:05.727Z,0.00
2019-02-28T01:14:05.666Z,0.00
2019-02-28T01:15:07.141Z,0.00
2019-02-28T01:16:05.639Z,0.00
2019-02-28T01:17:05.701Z,0.00
2019-02-28T01:18:05.628Z,0.00
2019-02-28T01:19:08.727Z,0.00
2019-02-28T01:20:05.607Z,0.00
2019-02-28T01:21:05.609Z,0.00
2019-02-28T01:22:05.616Z,0.00
2019-02-28T01:23:05.618Z,0.00
2019-02-28T01:24:05.595Z,0.00
2019-02-28T01:25:06.530Z,0.00
2019-02-28T01:26:05.585Z,0.00
2019-02-28T01:27:05.553Z,0.00
2019-02-28T01:28:05.517Z,0.00
2019-02-28T01:29:05.516Z,0.00
2019-02-28T01:30:06.668Z,0.00
2019-02-28T01:31:05.509Z,0.00
2019-02-28T01:32:05.467Z,0.00
2019-02-28T01:33:05.464Z,0.00
2019-02-28T01:34:05.457Z,0.00
2019-02-28T01:35:06.823Z,0.00
2019-02-28T01:36:05.444Z,0.00
2019-02-28T01:37:05.426Z,0.00
2019-02-28T01:38:05.409Z,0.00
2019-02-28T01:39:05.410Z,0.00
2019-02-28T01:40:05.432Z,0.00
2019-02-28T01:41:08.302Z,0.00
2019-02-28T01:42:06.363Z,0.00
2019-02-28T01:43:05.364Z,0.00
2019-02-28T01:44:05.360Z,0.00
2019-02-28T01:45:07.028Z,0.00
2019-02-28T01:46:05.357Z,0.00
2019-02-28T01:47:05.331Z,0.00
2019-02-28T01:48:05.312Z,0.00
2019-02-28T01:49:05.298Z,0.00
2019-02-28T01:50:05.326Z,0.00
2019-02-28T01:51:05.282Z,0.00
2019-02-28T01:52:09.796Z,0.00
2019-02-28T01:53:06.260Z,0.00
2019-02-28T01:54:05.254Z,0.00
2019-02-28T01:55:05.255Z,0.00
2019-02-28T01:56:05.224Z,0.00
2019-02-28T01:57:05.223Z,0.00
2019-02-28T01:58:05.257Z,0.00
2019-02-28T01:59:05.218Z,0.00
2019-02-28T02:00:05.184Z,0.00
2019-02-28T02:01:05.255Z,0.00
2019-02-28T02:02:06.757Z,0.00
2019-02-28T02:03:05.181Z,0.00
2019-02-28T02:04:05.150Z,0.00
2019-02-28T02:05:05.129Z,0.00
2019-02-28T02:06:05.140Z,0.00
2019-02-28T02:07:05.115Z,0.00
2019-02-28T02:08:07.277Z,0.00
2019-02-28T02:09:05.098Z,0.00
2019-02-28T02:10:05.073Z,0.00
2019-02-28T02:11:05.111Z,0.00
2019-02-28T02:12:05.058Z,0.00
2019-02-28T02:13:05.047Z,0.00
2019-02-28T02:14:07.557Z,0.00
2019-02-28T02:15:06.027Z,0.00
2019-02-28T02:16:05.011Z,0.00
2019-02-28T02:17:05.098Z,0.00
2019-02-28T02:18:06.382Z,0.00
2019-02-28T02:19:05.016Z,0.00
2019-02-28T02:20:04.988Z,0.00
2019-02-28T02:21:04.995Z,0.00
2019-02-28T02:22:09.144Z,0.00
2019-02-28T02:23:05.930Z,0.00
2019-02-28T02:24:04.922Z,0.00
2019-02-28T02:25:04.934Z,0.00
2019-02-28T02:26:04.906Z,0.00
2019-02-28T02:27:04.894Z,0.00
2019-02-28T02:28:04.925Z,0.00
2019-02-28T02:29:04.871Z,0.00
2019-02-28T02:30:13.340Z,0.00
2019-02-28T02:31:05.868Z,0.00
2019-02-28T02:32:04.849Z,0.00
2019-02-28T02:33:04.854Z,0.00
2019-02-28T02:34:04.819Z,0.00
2019-02-28T02:35:08.130Z,0.00
2019-02-28T02:36:04.798Z,0.00
2019-02-28T02:37:04.815Z,0.00
2019-02-28T02:38:04.951Z,0.00
2019-02-28T02:39:04.779Z,0.00
2019-02-28T02:40:04.758Z,0.00
2019-02-28T02:41:05.005Z,0.00
2019-02-28T02:42:10.037Z,0.00
2019-02-28T02:43:05.746Z,0.00
2019-02-28T02:44:04.725Z,0.00
2019-02-28T02:45:05.589Z,0.00
2019-02-28T02:46:04.714Z,0.00
2019-02-28T02:47:04.689Z,0.00
2019-02-28T02:48:05.575Z,0.00
2019-02-28T02:49:04.657Z,0.00
2019-02-28T02:50:04.675Z,0.00
2019-02-28T02:51:10.661Z,0.00
2019-02-28T02:52:05.647Z,0.00
2019-02-28T02:53:06.456Z,0.00
2019-02-28T02:54:04.648Z,0.00
2019-02-28T02:55:04.599Z,0.00
2019-02-28T02:56:05.053Z,0.00
2019-02-28T02:57:04.574Z,0.00
2019-02-28T02:58:04.615Z,0.00
2019-02-28T02:59:04.575Z,0.00
2019-02-28T03:00:04.544Z,0.00
2019-02-28T03:01:04.546Z,0.00
2019-02-28T03:02:04.561Z,0.00
2019-02-28T03:03:06.111Z,0.00
2019-02-28T03:04:04.527Z,0.00
2019-02-28T03:05:04.517Z,0.00
2019-02-28T03:06:04.492Z,0.00
2019-02-28T03:07:04.479Z,0.00
2019-02-28T03:08:04.542Z,0.00
2019-02-28T03:09:04.453Z,0.00
2019-02-28T03:10:04.440Z,0.00
2019-02-28T03:11:04.426Z,0.00
2019-02-28T03:12:04.439Z,0.00
2019-02-28T03:13:05.967Z,0.00
2019-02-28T03:14:04.416Z,0.00
2019-02-28T03:15:04.439Z,0.00
2019-02-28T03:16:04.394Z,0.00
2019-02-28T03:17:09.947Z,0.00
2019-02-28T03:18:05.425Z,0.00
2019-02-28T03:19:04.348Z,0.00
2019-02-28T03:20:07.356Z,0.00
2019-02-28T03:21:04.334Z,0.00
2019-02-28T03:22:04.358Z,0.00
2019-02-28T03:23:04.339Z,0.00
2019-02-28T03:24:04.291Z,0.00
2019-02-28T03:25:04.304Z,0.00
2019-02-28T03:26:06.933Z,0.00
2019-02-28T03:27:04.261Z,0.00
2019-02-28T03:28:04.294Z,0.00
2019-02-28T03:29:07.938Z,0.00
2019-02-28T03:30:04.255Z,0.00
2019-02-28T03:31:12.009Z,0.00
2019-02-28T03:32:05.202Z,0.00
2019-02-28T03:33:04.261Z,0.00
2019-02-28T03:34:13.271Z,0.00
2019-02-28T03:35:05.192Z,0.00
2019-02-28T03:36:04.218Z,0.00
2019-02-28T03:37:04.160Z,0.00
2019-02-28T03:38:10.626Z,0.00
2019-02-28T03:39:05.127Z,0.00
2019-02-28T03:40:05.245Z,0.00
2019-02-28T03:41:04.133Z,0.00
2019-02-28T03:42:04.102Z,0.00
2019-02-28T03:43:06.688Z,0.00
2019-02-28T03:44:04.084Z,0.00
2019-02-28T03:45:04.082Z,0.00
2019-02-28T03:46:06.267Z,0.00
2019-02-28T03:47:05.040Z,0.00
2019-02-28T03:48:04.073Z,0.00
2019-02-28T03:49:11.055Z,0.00
2019-02-28T03:50:05.010Z,0.00
2019-02-28T03:51:04.011Z,0.00
2019-02-28T03:52:06.693Z,0.00
2019-02-28T03:53:04.046Z,0.00
2019-02-28T03:54:03.975Z,0.00
2019-02-28T03:55:04.752Z,0.00
2019-02-28T03:56:03.978Z,0.00
2019-02-28T03:57:03.954Z,0.00
2019-02-28T03:58:05.541Z,0.00
2019-02-28T03:59:03.925Z,0.00
2019-02-28T04:00:03.929Z,0.00
2019-02-28T04:01:08.908Z,0.00
2019-02-28T04:02:04.889Z,0.00
2019-02-28T04:03:03.912Z,0.00
2019-02-28T04:04:10.961Z,0.00
2019-02-28T04:05:04.895Z,0.00
2019-02-28T04:06:04.967Z,0.00
2019-02-28T04:07:03.854Z,0.00
2019-02-28T04:08:03.885Z,0.00
2019-02-28T04:09:08.408Z,0.00
2019-02-28T04:10:04.843Z,0.00
2019-02-28T04:11:03.789Z,0.00
2019-02-28T04:12:08.692Z,0.00
2019-02-28T04:13:04.804Z,0.00
2019-02-28T04:14:03.758Z,0.00
2019-02-28T04:15:05.716Z,0.00
2019-02-28T04:16:08.981Z,0.00
2019-02-28T04:17:04.726Z,0.00
2019-02-28T04:18:07.517Z,0.00
2019-02-28T04:19:03.737Z,0.00
2019-02-28T04:20:03.704Z,0.00
2019-02-28T04:21:03.704Z,0.00
2019-02-28T04:22:03.680Z,0.00
2019-02-28T04:23:03.691Z,0.00
2019-02-28T04:24:03.688Z,0.00
2019-02-28T04:25:03.661Z,0.00
2019-02-28T04:26:03.636Z,0.00
2019-02-28T04:27:07.024Z,0.00
2019-02-28T04:28:03.617Z,0.00
2019-02-28T04:29:03.647Z,0.00
2019-02-28T04:30:07.944Z,0.00
2019-02-28T04:31:03.589Z,0.00
2019-02-28T04:32:03.627Z,0.00
2019-02-28T04:33:03.563Z,0.00
2019-02-28T04:34:03.558Z,0.00
2019-02-28T04:35:03.576Z,0.00
2019-02-28T04:36:03.545Z,0.00
2019-02-28T04:37:03.522Z,0.00
2019-02-28T04:38:03.507Z,0.00
2019-02-28T04:39:03.496Z,0.00
2019-02-28T04:40:03.504Z,0.00
2019-02-28T04:41:03.481Z,0.00
2019-02-28T04:42:04.961Z,0.00
2019-02-28T04:43:03.468Z,0.00
2019-02-28T04:44:03.455Z,0.00
2019-02-28T04:45:03.496Z,0.00
2019-02-28T04:46:03.436Z,0.00
2019-02-28T04:47:06.769Z,0.00
2019-02-28T04:48:03.409Z,0.00
2019-02-28T04:49:03.406Z,0.00
2019-02-28T04:50:03.410Z,0.00
2019-02-28T04:51:05.785Z,0.00
2019-02-28T04:52:03.373Z,0.00
2019-02-28T04:53:03.340Z,0.00
2019-02-28T04:54:03.337Z,0.00
2019-02-28T04:55:03.953Z,0.00
2019-02-28T04:56:03.310Z,0.00
2019-02-28T04:57:03.306Z,0.00
2019-02-28T04:58:03.306Z,0.00
2019-02-28T04:59:03.295Z,0.00
2019-02-28T05:00:05.879Z,0.00
2019-02-28T05:01:03.287Z,0.00
2019-02-28T05:02:03.267Z,0.00
2019-02-28T05:03:03.267Z,0.00
2019-02-28T05:04:03.242Z,0.00
2019-02-28T05:05:03.241Z,0.00
2019-02-28T05:06:03.228Z,0.00
2019-02-28T05:07:03.198Z,0.00
2019-02-28T05:08:05.567Z,0.00
2019-02-28T05:09:03.181Z,0.00
2019-02-28T05:10:03.178Z,0.00
2019-02-28T05:11:03.209Z,0.00
2019-02-28T05:12:05.322Z,0.00
2019-02-28T05:13:03.145Z,0.00
2019-02-28T05:14:03.129Z,0.00
2019-02-28T05:15:03.122Z,0.00
2019-02-28T05:16:03.147Z,0.00
2019-02-28T05:17:03.100Z,0.00
2019-02-28T05:18:03.082Z,0.00
2019-02-28T05:19:03.084Z,0.00
2019-02-28T05:20:03.053Z,0.00
2019-02-28T05:21:03.048Z,0.00
2019-02-28T05:22:03.086Z,0.00
2019-02-28T05:23:03.033Z,0.00
2019-02-28T05:24:03.016Z,0.00
2019-02-28T05:25:03.034Z,0.00
2019-02-28T05:26:03.005Z,0.00
2019-02-28T05:27:03.029Z,0.00
2019-02-28T05:28:02.974Z,0.00
2019-02-28T05:29:02.984Z,0.00
2019-02-28T05:30:02.960Z,0.00
2019-02-28T05:31:02.969Z,0.00
2019-02-28T05:32:02.937Z,0.00
2019-02-28T05:33:02.953Z,0.00
2019-02-28T05:34:02.916Z,0.00
2019-02-28T05:35:02.907Z,0.00
2019-02-28T05:36:04.315Z,0.00
2019-02-28T05:37:02.877Z,0.00
2019-02-28T05:38:02.890Z,0.00
2019-02-28T05:39:02.878Z,0.00
2019-02-28T05:40:06.069Z,0.00
2019-02-28T05:41:02.842Z,0.00
2019-02-28T05:42:02.832Z,0.00
2019-02-28T05:43:02.840Z,0.00
2019-02-28T05:44:03.273Z,0.00
2019-02-28T05:45:02.797Z,0.00
2019-02-28T05:46:02.789Z,4.00
2019-02-28T05:47:02.769Z,4.00
2019-02-28T05:48:03.942Z,0.00
2019-02-28T05:49:02.756Z,4.00
2019-02-28T05:50:02.747Z,4.00
2019-02-28T05:51:02.725Z,4.00
2019-02-28T05:52:02.713Z,4.00
2019-02-28T05:53:03.088Z,8.00
2019-02-28T05:54:02.705Z,8.00
2019-02-28T05:55:02.677Z,8.00
2019-02-28T05:56:02.675Z,12.00
2019-02-28T05:57:04.609Z,12.00
2019-02-28T05:58:03.715Z,16.00
2019-02-28T05:59:02.664Z,20.00
2019-02-28T06:00:03.046Z,24.00
2019-02-28T06:01:02.624Z,28.00
2019-02-28T06:02:02.619Z,32.00
2019-02-28T06:03:02.707Z,36.00
2019-02-28T06:04:03.195Z,44.00
2019-02-28T06:05:02.582Z,52.00
2019-02-28T06:06:02.576Z,60.00
2019-02-28T06:07:02.586Z,72.00
2019-02-28T06:08:03.595Z,80.00
2019-02-28T06:09:02.545Z,92.00
2019-02-28T06:10:02.520Z,108.00
2019-02-28T06:11:02.532Z,120.00
2019-02-28T06:12:02.503Z,136.00
2019-02-28T06:13:02.523Z,156.00
2019-02-28T06:14:02.562Z,172.00
2019-02-28T06:15:03.775Z,192.00
2019-02-28T06:16:02.463Z,216.00
2019-02-28T06:17:02.463Z,240.00
2019-02-28T06:18:02.443Z,260.00
2019-02-28T06:19:04.567Z,284.00
2019-02-28T06:20:03.446Z,312.00
2019-02-28T06:21:02.416Z,340.00
2019-02-28T06:22:02.393Z,368.00
2019-02-28T06:23:02.390Z,400.00
2019-02-28T06:24:02.364Z,428.00
2019-02-28T06:25:02.468Z,464.00
2019-02-28T06:26:02.426Z,496.00
2019-02-28T06:27:03.639Z,528.00
2019-02-28T06:28:02.326Z,564.00
2019-02-28T06:29:05.139Z,604.00
2019-02-28T06:30:02.312Z,640.00
2019-02-28T06:31:02.332Z,680.00
2019-02-28T06:32:02.284Z,720.00
2019-02-28T06:33:02.271Z,756.00
2019-02-28T06:34:02.273Z,800.00
2019-02-28T06:35:02.268Z,840.00
2019-02-28T06:36:04.482Z,884.00
2019-02-28T06:37:03.824Z,928.00
2019-02-28T06:38:02.231Z,972.00
2019-02-28T06:39:02.210Z,1016.00
2019-02-28T06:40:02.207Z,1060.00
2019-02-28T06:41:04.251Z,1104.00
2019-02-28T06:42:03.178Z,1148.00
2019-02-28T06:43:02.174Z,1192.00
2019-02-28T06:44:02.155Z,1240.00
2019-02-28T06:45:02.510Z,1284.00
2019-02-28T06:46:03.709Z,1328.00
2019-02-28T06:47:02.119Z,1372.00
2019-02-28T06:48:02.140Z,1412.00
2019-02-28T06:49:06.914Z,1452.00
2019-02-28T06:50:03.090Z,1500.00
2019-02-28T06:51:02.136Z,1552.00
2019-02-28T06:52:02.081Z,1600.00
2019-02-28T06:53:02.056Z,1644.00
2019-02-28T06:54:04.468Z,1688.00
2019-02-28T06:55:03.063Z,1736.00
2019-02-28T06:56:02.079Z,1788.00
2019-02-28T06:57:02.023Z,1832.00
2019-02-28T06:58:02.010Z,1880.00
2019-02-28T06:59:04.926Z,1932.00
2019-02-28T07:00:01.991Z,1984.00
2019-02-28T07:01:02.020Z,2024.00
2019-02-28T07:02:01.971Z,2072.00
2019-02-28T07:03:03.259Z,2112.00
2019-02-28T07:04:01.939Z,2156.00
2019-02-28T07:05:01.940Z,2200.00
2019-02-28T07:06:02.032Z,2232.00
2019-02-28T07:07:01.913Z,2260.00
2019-02-28T07:08:01.901Z,2288.00
2019-02-28T07:09:02.380Z,2328.00
2019-02-28T07:10:01.894Z,2372.00
2019-02-28T07:11:01.908Z,2400.00
2019-02-28T07:12:01.853Z,2444.00
2019-02-28T07:13:04.463Z,2488.00
2019-02-28T07:14:01.832Z,2524.00
2019-02-28T07:15:01.834Z,2552.00
2019-02-28T07:16:04.254Z,2580.00
2019-02-28T07:17:01.806Z,2612.00
2019-02-28T07:18:01.798Z,2636.00
2019-02-28T07:19:01.788Z,2660.00
2019-02-28T07:20:02.966Z,2692.00
2019-02-28T07:21:01.791Z,2720.00
2019-02-28T07:22:01.759Z,2748.00
2019-02-28T07:23:01.767Z,2784.00
2019-02-28T07:24:02.833Z,2828.00
2019-02-28T07:25:01.730Z,2868.00
2019-02-28T07:26:01.846Z,2904.00
2019-02-28T07:27:01.696Z,2940.00
2019-02-28T07:28:02.508Z,2952.00
2019-02-28T07:29:01.686Z,2968.00
2019-02-28T07:30:01.666Z,2988.00
2019-02-28T07:31:01.654Z,3012.00
2019-02-28T07:32:01.669Z,3048.00
2019-02-28T07:33:01.633Z,3060.00
2019-02-28T07:34:01.626Z,3088.00
2019-02-28T07:35:01.640Z,3104.00
2019-02-28T07:36:01.616Z,3124.00
2019-02-28T07:37:01.633Z,3140.00
2019-02-28T07:38:01.586Z,3152.00
2019-02-28T07:39:04.493Z,3176.00
2019-02-28T07:40:01.562Z,3188.00
2019-02-28T07:41:01.550Z,3216.00
2019-02-28T07:42:02.278Z,3244.00
2019-02-28T07:43:01.557Z,3260.00
2019-02-28T07:44:01.550Z,3276.00
2019-02-28T07:45:01.514Z,3296.00
2019-02-28T07:46:04.554Z,3324.00
2019-02-28T07:47:02.520Z,3352.00
2019-02-28T07:48:01.485Z,3368.00
2019-02-28T07:49:01.670Z,3392.00
2019-02-28T07:50:01.485Z,3412.00
2019-02-28T07:51:01.445Z,3424.00
2019-02-28T07:52:01.438Z,3444.00
2019-02-28T07:53:01.462Z,3464.00
2019-02-28T07:54:01.648Z,3480.00
2019-02-28T07:55:01.404Z,3500.00
2019-02-28T07:56:03.784Z,3520.00
2019-02-28T07:57:02.377Z,3536.00
2019-02-28T07:58:01.400Z,3552.00
2019-02-28T07:59:05.307Z,3576.00
2019-02-28T08:00:01.358Z,3592.00
2019-02-28T08:01:01.337Z,3608.00
2019-02-28T08:02:03.230Z,3624.00
2019-02-28T08:03:01.356Z,3636.00
2019-02-28T08:04:01.331Z,3648.00
2019-02-28T08:05:02.991Z,3668.00
2019-02-28T08:06:04.522Z,3680.00
2019-02-28T08:07:01.318Z,3696.00
2019-02-28T08:08:01.295Z,3724.00
2019-02-28T08:09:01.807Z,3764.00
2019-02-28T08:10:01.257Z,3832.00
2019-02-28T08:11:01.245Z,3920.00
2019-02-28T08:12:01.222Z,4024.00
2019-02-28T08:13:03.092Z,4088.00
2019-02-28T08:14:01.233Z,4112.00
2019-02-28T08:15:01.196Z,4140.00
2019-02-28T08:16:01.190Z,4120.00
2019-02-28T08:17:01.174Z,4096.00
2019-02-28T08:18:01.165Z,4108.00
2019-02-28T08:19:01.195Z,4188.00
2019-02-28T08:20:01.138Z,4224.00
2019-02-28T08:21:01.130Z,4244.00
2019-02-28T08:22:01.134Z,4288.00
2019-02-28T08:23:01.110Z,4320.00
2019-02-28T08:24:02.510Z,4372.00
2019-02-28T08:25:01.089Z,4436.00
2019-02-28T08:26:01.084Z,4516.00
2019-02-28T08:27:01.064Z,4576.00
2019-02-28T08:28:01.050Z,4640.00
2019-02-28T08:29:01.098Z,4724.00
2019-02-28T08:30:01.034Z,4796.00
2019-02-28T08:31:01.030Z,4768.00
2019-02-28T08:32:06.569Z,4736.00
2019-02-28T08:33:02.006Z,4736.00
2019-02-28T08:34:01.028Z,4772.00
2019-02-28T08:35:00.997Z,4768.00
2019-02-28T08:36:00.973Z,4728.00
2019-02-28T08:37:01.001Z,4684.00
2019-02-28T08:38:00.944Z,4660.00
2019-02-28T08:39:00.977Z,4636.00
2019-02-28T08:40:00.951Z,4644.00
2019-02-28T08:41:00.917Z,4684.00
2019-02-28T08:42:04.511Z,4728.00
2019-02-28T08:43:00.912Z,4784.00
2019-02-28T08:44:00.894Z,4776.00
2019-02-28T08:45:00.914Z,4804.00
2019-02-28T08:46:02.752Z,4812.00
2019-02-28T08:47:00.861Z,4820.00
2019-02-28T08:48:00.862Z,4848.00
2019-02-28T08:49:06.250Z,4896.00
2019-02-28T08:50:01.843Z,4948.00
2019-02-28T08:51:00.816Z,4996.00
2019-02-28T08:52:02.554Z,5044.00
2019-02-28T08:53:00.793Z,5100.00
2019-02-28T08:54:00.778Z,5092.00
2019-02-28T08:55:03.061Z,5244.00
2019-02-28T08:56:01.767Z,5336.00
2019-02-28T08:57:00.751Z,5424.00
2019-02-28T08:58:05.262Z,5432.00
2019-02-28T08:59:01.727Z,5596.00
2019-02-28T09:00:00.755Z,5680.00
2019-02-28T09:01:00.717Z,5772.00
2019-02-28T09:02:00.976Z,5920.00
2019-02-28T09:03:01.074Z,5904.00
2019-02-28T09:04:05.045Z,5972.00
2019-02-28T09:05:01.697Z,6228.00
2019-02-28T09:06:00.865Z,6332.00
2019-02-28T09:07:00.655Z,6332.00
2019-02-28T09:08:00.633Z,6332.00
2019-02-28T09:09:00.675Z,6336.00
2019-02-28T09:10:00.631Z,6168.00
2019-02-28T09:11:00.624Z,5940.00
2019-02-28T09:12:00.586Z,5896.00
2019-02-28T09:13:00.594Z,5836.00
2019-02-28T09:14:00.565Z,6096.00
2019-02-28T09:15:00.591Z,6116.00
2019-02-28T09:16:02.005Z,6152.00
2019-02-28T09:17:00.539Z,6516.00
2019-02-28T09:18:00.534Z,6804.00
2019-02-28T09:19:00.788Z,6800.00
2019-02-28T09:20:00.497Z,7024.00
2019-02-28T09:21:00.528Z,7332.00
2019-02-28T09:22:00.482Z,7512.00
2019-02-28T09:23:02.264Z,7468.00
2019-02-28T09:24:00.457Z,7316.00
2019-02-28T09:25:00.462Z,6960.00
2019-02-28T09:26:00.441Z,6924.00
2019-02-28T09:27:01.342Z,7008.00
2019-02-28T09:28:00.427Z,7072.00
2019-02-28T09:29:00.407Z,6960.00
2019-02-28T09:30:00.404Z,6724.00
2019-02-28T09:31:04.559Z,6884.00
2019-02-28T09:32:00.410Z,6948.00
2019-02-28T09:33:00.377Z,7084.00
2019-02-28T09:34:00.349Z,7420.00
2019-02-28T09:35:02.582Z,7604.00
2019-02-28T09:36:01.345Z,7716.00
2019-02-28T09:37:00.349Z,7644.00
2019-02-28T09:38:06.431Z,7280.00
2019-02-28T09:39:01.300Z,7248.00
2019-02-28T09:40:00.296Z,7444.00
2019-02-28T09:41:01.359Z,7328.00
2019-02-28T09:42:00.297Z,7304.00
2019-02-28T09:43:00.269Z,6964.00
2019-02-28T09:44:00.422Z,6904.00
2019-02-28T09:45:00.347Z,6832.00
2019-02-28T09:46:00.223Z,6996.00
2019-02-28T09:47:00.262Z,7048.00
2019-02-28T09:48:01.823Z,7948.00
2019-02-28T09:49:00.191Z,8916.00
2019-02-28T09:50:00.290Z,9212.00
2019-02-28T09:51:00.195Z,9432.00
2019-02-28T09:52:00.185Z,9860.00
2019-02-28T09:53:00.156Z,9948.00
2019-02-28T09:54:00.139Z,9944.00
2019-02-28T09:55:00.275Z,10180.00
2019-02-28T09:56:00.128Z,10388.00
2019-02-28T09:57:01.133Z,10680.00
2019-02-28T09:58:00.094Z,10500.00
2019-02-28T09:59:00.234Z,10436.00
2019-02-28T10:00:00.170Z,10796.00
2019-02-28T10:01:00.080Z,10752.00
2019-02-28T10:02:01.783Z,10372.00
2019-02-28T10:03:00.046Z,10676.00
2019-02-28T10:04:00.028Z,10668.00
2019-02-28T10:05:02.923Z,10784.00
2019-02-28T10:06:01.022Z,11164.00
2019-02-28T10:07:00.002Z,11680.00
2019-02-28T10:08:02.854Z,12104.00
2019-02-28T10:08:59.982Z,12556.00
2019-02-28T10:09:59.964Z,12932.00
2019-02-28T10:10:59.956Z,13104.00
2019-02-28T10:11:59.947Z,13132.00
2019-02-28T10:12:59.966Z,13096.00
2019-02-28T10:14:00.006Z,12996.00
2019-02-28T10:15:00.577Z,12916.00
2019-02-28T10:16:00.904Z,12832.00
2019-02-28T10:16:59.888Z,12700.00
2019-02-28T10:18:00.807Z,12552.00
2019-02-28T10:18:59.874Z,12472.00
2019-02-28T10:19:59.863Z,12512.00
2019-02-28T10:21:01.880Z,12740.00
2019-02-28T10:21:59.841Z,13140.00
2019-02-28T10:22:59.859Z,13584.00
2019-02-28T10:23:59.846Z,13968.00
2019-02-28T10:24:59.839Z,14260.00
2019-02-28T10:25:59.791Z,14472.00
2019-02-28T10:26:59.792Z,14544.00
2019-02-28T10:28:02.657Z,14524.00
2019-02-28T10:29:01.184Z,14424.00
2019-02-28T10:29:59.763Z,14288.00
2019-02-28T10:30:59.782Z,14120.00
2019-02-28T10:31:59.725Z,14000.00
2019-02-28T10:32:59.721Z,13932.00
2019-02-28T10:34:00.494Z,13904.00
2019-02-28T10:35:01.316Z,13856.00
2019-02-28T10:35:59.695Z,13892.00
2019-02-28T10:36:59.691Z,13984.00
2019-02-28T10:38:50.996Z,14100.00
2019-02-28T10:39:51.096Z,14160.00
2019-02-28T10:40:52.458Z,14232.00
2019-02-28T10:41:50.960Z,14328.00
2019-02-28T10:42:50.951Z,14380.00
2019-02-28T10:43:54.804Z,14464.00
2019-02-28T10:44:50.953Z,14588.00
2019-02-28T10:45:50.925Z,14720.00
2019-02-28T10:46:53.827Z,14884.00
2019-02-28T10:47:50.901Z,15012.00
2019-02-28T10:48:51.191Z,15108.00
2019-02-28T10:49:50.934Z,15156.00
2019-02-28T10:50:50.875Z,15080.00
2019-02-28T10:51:50.867Z,14952.00
2019-02-28T10:52:50.841Z,14768.00
2019-02-28T10:53:50.831Z,14564.00
2019-02-28T10:54:50.821Z,14384.00
2019-02-28T10:55:50.863Z,14188.00
2019-02-28T10:56:50.813Z,14132.00
2019-02-28T10:57:50.789Z,14044.00
2019-02-28T10:58:51.077Z,13924.00
2019-02-28T10:59:50.787Z,13796.00
2019-02-28T11:00:50.872Z,13724.00
2019-02-28T11:01:50.744Z,13740.00
2019-02-28T11:02:53.750Z,13840.00
2019-02-28T11:03:51.725Z,14040.00
2019-02-28T11:04:50.733Z,14312.00
2019-02-28T11:05:54.229Z,14624.00
2019-02-28T11:06:50.694Z,14992.00
2019-02-28T11:07:50.722Z,15384.00
2019-02-28T11:08:50.682Z,15772.00
2019-02-28T11:09:50.691Z,16132.00
2019-02-28T11:10:50.749Z,16472.00
2019-02-28T11:11:50.642Z,16644.00
2019-02-28T11:12:50.624Z,16864.00
2019-02-28T11:13:50.624Z,15968.00
2019-02-28T11:14:50.650Z,17216.00
2019-02-28T11:15:50.637Z,17440.00
2019-02-28T11:16:50.588Z,17600.00
2019-02-28T11:17:50.595Z,16984.00
2019-02-28T11:18:50.578Z,16220.00
2019-02-28T11:19:52.055Z,15272.00
2019-02-28T11:20:50.570Z,14248.00
2019-02-28T11:21:50.564Z,13216.00
2019-02-28T11:22:50.541Z,12532.00
2019-02-28T11:23:50.531Z,11764.00
2019-02-28T11:24:50.493Z,11148.00
2019-02-28T11:25:50.480Z,10684.00
2019-02-28T11:26:50.537Z,10056.00
2019-02-28T11:27:53.710Z,9484.00
2019-02-28T11:28:50.455Z,9640.00
2019-02-28T11:29:50.440Z,10116.00
2019-02-28T11:30:50.450Z,10668.00
2019-02-28T11:31:53.863Z,10848.00
2019-02-28T11:32:50.408Z,11032.00
2019-02-28T11:33:50.413Z,11304.00
2019-02-28T11:34:50.446Z,11396.00
2019-02-28T11:35:50.379Z,11280.00
2019-02-28T11:36:50.382Z,10836.00
2019-02-28T11:37:50.381Z,10812.00
2019-02-28T11:38:52.563Z,11060.00
2019-02-28T11:39:51.325Z,10912.00
2019-02-28T11:40:57.077Z,10976.00
2019-02-28T11:41:52.634Z,10548.00
2019-02-28T11:42:50.292Z,9528.00
2019-02-28T11:43:50.285Z,9096.00
2019-02-28T11:44:50.299Z,9288.00
2019-02-28T11:45:50.262Z,9492.00
2019-02-28T11:46:50.306Z,9484.00
2019-02-28T11:47:50.239Z,10056.00
2019-02-28T11:48:51.023Z,10216.00
2019-02-28T11:49:50.230Z,10268.00
2019-02-28T11:50:50.213Z,10184.00
2019-02-28T11:51:53.041Z,10044.00
2019-02-28T11:52:50.216Z,9896.00
2019-02-28T11:53:50.173Z,9908.00
2019-02-28T11:54:50.167Z,9968.00
2019-02-28T11:55:53.173Z,9900.00
2019-02-28T11:56:50.142Z,9764.00
2019-02-28T11:57:50.166Z,9600.00
2019-02-28T11:58:51.760Z,9548.00
2019-02-28T11:59:50.108Z,9612.00
2019-02-28T12:00:50.101Z,9740.00
2019-02-28T12:01:50.090Z,9828.00
2019-02-28T12:02:53.265Z,9952.00
2019-02-28T12:03:50.092Z,10116.00
2019-02-28T12:04:50.054Z,10192.00
2019-02-28T12:05:50.526Z,10056.00
2019-02-28T12:06:50.399Z,9808.00
2019-02-28T12:07:50.048Z,9556.00
2019-02-28T12:08:50.033Z,9424.00
2019-02-28T12:09:51.431Z,9376.00
2019-02-28T12:10:49.989Z,9360.00
2019-02-28T12:11:49.979Z,9408.00
2019-02-28T12:12:49.970Z,9516.00
2019-02-28T12:13:51.595Z,9604.00
2019-02-28T12:14:50.946Z,9652.00
2019-02-28T12:15:49.934Z,9712.00
2019-02-28T12:16:52.693Z,9796.00
2019-02-28T12:17:49.915Z,9864.00
2019-02-28T12:18:49.970Z,9896.00
2019-02-28T12:19:50.665Z,9960.00
2019-02-28T12:20:49.903Z,10004.00
2019-02-28T12:21:49.883Z,10072.00
2019-02-28T12:22:50.036Z,10184.00
2019-02-28T12:23:49.889Z,10252.00
2019-02-28T12:24:49.834Z,10332.00
2019-02-28T12:25:49.826Z,10384.00
2019-02-28T12:26:52.727Z,10452.00
2019-02-28T12:27:49.804Z,10460.00
2019-02-28T12:28:49.792Z,10464.00
2019-02-28T12:29:49.978Z,10456.00
2019-02-28T12:30:49.795Z,10460.00
2019-02-28T12:31:49.759Z,10472.00
2019-02-28T12:32:49.747Z,10544.00
2019-02-28T12:33:49.739Z,10648.00
2019-02-28T12:34:49.781Z,10676.00
2019-02-28T12:35:49.719Z,10768.00