createdAt,value
2022-08-25T00:00:10.455Z,0.00
2022-08-25T00:01:10.535Z,0.00
2022-08-25T00:02:10.266Z,0.00
2022-08-25T00:03:10.374Z,0.00
2022-08-25T00:04:10.063Z,0.00
2022-08-25T00:05:10.211Z,0.00
2022-08-25T00:06:09.978Z,0.00
2022-08-25T00:07:10.168Z,0.00
2022-08-25T00:08:10.061Z,0.00
2022-08-25T00:09:10.107Z,0.00
2022-08-25T00:10:10.026Z,0.00
2022-08-25T00:11:09.779Z,0.00
2022-08-25T00:12:09.911Z,0.00
2022-08-25T00:13:09.884Z,0.00
2022-08-25T00:14:09.903Z,0.00
2022-08-25T00:15:09.610Z,0.00
2022-08-25T00:16:09.996Z,0.00
2022-08-25T00:17:09.527Z,0.00
2022-08-25T00:18:16.644Z,0.00
2022-08-25T00:19:09.443Z,0.00
2022-08-25T00:20:09.507Z,0.00
2022-08-25T00:21:09.362Z,0.00
2022-08-25T00:22:09.366Z,0.00
2022-08-25T00:23:09.292Z,0.00
2022-08-25T00:24:09.336Z,0.00
2022-08-25T00:25:09.313Z,0.00
2022-08-25T00:26:09.473Z,0.00
2022-08-25T00:27:09.111Z,0.00
2022-08-25T00:28:09.271Z,0.00
2022-08-25T00:29:09.030Z,0.00
2022-08-25T00:30:09.235Z,0.00
2022-08-25T00:31:09.045Z,0.00
2022-08-25T00:32:08.976Z,0.00
2022-08-25T00:33:08.884Z,0.00
2022-08-25T00:34:09.046Z,0.00
2022-08-25T00:35:09.005Z,0.00
2022-08-25T00:36:08.740Z,0.00
2022-08-25T00:37:09.040Z,0.00
2022-08-25T00:38:08.753Z,0.00
2022-08-25T00:39:09.714Z,0.00
2022-08-25T00:40:08.604Z,0.00
2022-08-25T00:41:08.837Z,0.00
2022-08-25T00:42:16.494Z,0.00
2022-08-25T00:43:08.661Z,0.00
2022-08-25T00:44:08.496Z,0.00
2022-08-25T00:45:08.366Z,0.00
2022-08-25T00:46:08.472Z,0.00
2022-08-25T00:47:08.474Z,0.00
2022-08-25T00:48:08.365Z,0.00
2022-08-25T00:49:08.284Z,0.00
2022-08-25T00:50:08.155Z,0.00
2022-08-25T00:51:08.113Z,0.00
2022-08-25T00:52:08.324Z,0.00
2022-08-25T00:53:08.300Z,0.00
2022-08-25T00:54:08.273Z,0.00
2022-08-25T00:55:08.511Z,0.00
2022-08-25T00:56:08.136Z,0.00
2022-08-25T00:57:07.865Z,0.00
2022-08-25T00:58:07.940Z,0.00
2022-08-25T00:59:07.854Z,0.00
2022-08-25T01:00:08.086Z,0.00
2022-08-25T01:01:07.849Z,0.00
2022-08-25T01:02:10.124Z,0.00
2022-08-25T01:03:07.692Z,0.00
2022-08-25T01:04:07.780Z,0.00
2022-08-25T01:05:07.528Z,0.00
2022-08-25T01:06:07.587Z,0.00
2022-08-25T01:07:07.452Z,0.00
2022-08-25T01:08:07.600Z,0.00
2022-08-25T01:09:07.371Z,0.00
2022-08-25T01:10:07.412Z,0.00
2022-08-25T01:11:07.277Z,0.00
2022-08-25T01:12:07.634Z,0.00
2022-08-25T01:13:07.762Z,0.00
2022-08-25T01:14:07.237Z,0.00
2022-08-25T01:15:07.243Z,0.00
2022-08-25T01:16:07.319Z,0.00
2022-08-25T01:17:07.026Z,0.00
2022-08-25T01:18:07.302Z,0.00
2022-08-25T01:19:15.458Z,0.00
2022-08-25T01:20:07.075Z,0.00
2022-08-25T01:21:06.883Z,0.00
2022-08-25T01:22:06.975Z,0.00
2022-08-25T01:23:06.868Z,0.00
2022-08-25T01:24:06.895Z,0.00
2022-08-25T01:25:06.739Z,0.00
2022-08-25T01:26:06.655Z,0.00
2022-08-25T01:27:06.750Z,0.00
2022-08-25T01:28:06.783Z,0.00
2022-08-25T01:29:06.841Z,0.00
2022-08-25T01:30:06.673Z,0.00
2022-08-25T01:31:24.168Z,0.00
2022-08-25T01:32:06.399Z,0.00
2022-08-25T01:33:06.558Z,0.00
2022-08-25T01:34:06.388Z,0.00
2022-08-25T01:35:06.506Z,0.00
2022-08-25T01:36:06.252Z,0.00
2022-08-25T01:37:06.349Z,0.00
2022-08-25T01:38:06.306Z,0.00
2022-08-25T01:39:06.189Z,0.00
2022-08-25T01:40:06.415Z,0.00
2022-08-25T01:41:06.204Z,0.00
2022-08-25T01:42:06.020Z,0.00
2022-08-25T01:43:05.944Z,0.00
2022-08-25T01:44:05.904Z,0.00
2022-08-25T01:45:06.029Z,0.00
2022-08-25T01:46:13.966Z,0.00
2022-08-25T01:47:05.868Z,0.00
2022-08-25T01:48:05.871Z,0.00
2022-08-25T01:49:06.910Z,0.00
2022-08-25T01:50:05.861Z,0.00
2022-08-25T01:51:05.873Z,0.00
2022-08-25T01:52:05.676Z,0.00
2022-08-25T01:53:05.638Z,0.00
2022-08-25T01:54:05.602Z,0.00
2022-08-25T01:55:05.458Z,0.00
2022-08-25T01:56:05.490Z,0.00
2022-08-25T01:57:05.366Z,0.00
2022-08-25T01:58:05.857Z,0.00
2022-08-25T01:59:05.357Z,0.00
2022-08-25T02:00:05.230Z,0.00
2022-08-25T02:01:05.321Z,0.00
2022-08-25T02:02:05.504Z,0.00
2022-08-25T02:03:05.675Z,0.00
2022-08-25T02:04:05.059Z,0.00
2022-08-25T02:05:05.153Z,0.00
2022-08-25T02:06:04.973Z,0.00
2022-08-25T02:07:05.318Z,0.00
2022-08-25T02:08:05.184Z,0.00
2022-08-25T02:09:04.974Z,0.00
2022-08-25T02:10:04.918Z,0.00
2022-08-25T02:11:04.990Z,0.00
2022-08-25T02:12:04.725Z,0.00
2022-08-25T02:13:04.871Z,0.00
2022-08-25T02:14:04.850Z,0.00
2022-08-25T02:15:04.908Z,0.00
2022-08-25T02:16:04.554Z,0.00
2022-08-25T02:17:04.555Z,0.00
2022-08-25T02:18:14.399Z,0.00
2022-08-25T02:19:04.430Z,0.00
2022-08-25T02:20:04.386Z,0.00
2022-08-25T02:21:04.363Z,0.00
2022-08-25T02:22:04.304Z,0.00
2022-08-25T02:23:04.264Z,0.00
2022-08-25T02:24:04.216Z,0.00
2022-08-25T02:25:04.175Z,0.00
2022-08-25T02:26:04.139Z,0.00
2022-08-25T02:27:04.106Z,0.00
2022-08-25T02:28:04.163Z,0.00
2022-08-25T02:29:04.028Z,0.00
2022-08-25T02:30:03.962Z,0.00
2022-08-25T02:31:03.974Z,0.00
2022-08-25T02:32:03.877Z,0.00
2022-08-25T02:33:03.832Z,0.00
2022-08-25T02:34:03.801Z,0.00
2022-08-25T02:35:03.789Z,0.00
2022-08-25T02:36:03.707Z,0.00
2022-08-25T02:37:03.666Z,0.00
2022-08-25T02:38:03.685Z,0.00
2022-08-25T02:39:04.086Z,0.00
2022-08-25T02:40:03.586Z,0.00
2022-08-25T02:41:03.513Z,0.00
2022-08-25T02:42:03.455Z,0.00
2022-08-25T02:43:03.412Z,0.00
2022-08-25T02:44:03.379Z,0.00
2022-08-25T02:45:03.334Z,0.00
2022-08-25T02:46:03.337Z,0.00
2022-08-25T02:47:03.244Z,0.00
2022-08-25T02:48:03.206Z,0.00
2022-08-25T02:49:03.158Z,0.00
2022-08-25T02:50:03.119Z,0.00
2022-08-25T02:51:03.077Z,0.00
2022-08-25T02:52:03.062Z,0.00
2022-08-25T02:53:02.991Z,0.00
2022-08-25T02:54:02.950Z,0.00
2022-08-25T02:55:02.910Z,0.00
2022-08-25T02:56:02.868Z,0.00
2022-08-25T02:57:02.824Z,0.00
2022-08-25T02:58:02.809Z,0.00
2022-08-25T02:59:02.744Z,0.00
2022-08-25T03:00:02.749Z,0.00
2022-08-25T03:01:02.664Z,0.00
2022-08-25T03:02:02.608Z,0.00
2022-08-25T03:03:02.570Z,0.00
2022-08-25T03:04:02.538Z,0.00
2022-08-25T03:05:02.562Z,0.00
2022-08-25T03:06:02.455Z,0.00
2022-08-25T03:07:02.402Z,0.00
2022-08-25T03:08:02.475Z,0.00
2022-08-25T03:09:02.328Z,0.00
2022-08-25T03:10:02.274Z,0.00
2022-08-25T03:11:02.226Z,0.00
2022-08-25T03:12:02.186Z,0.00
2022-08-25T03:13:02.144Z,0.00
2022-08-25T03:14:02.096Z,0.00
2022-08-25T03:15:02.071Z,0.00
2022-08-25T03:16:02.972Z,0.00
2022-08-25T03:17:02.018Z,0.00
2022-08-25T03:18:02.911Z,0.00
2022-08-25T03:19:01.891Z,0.00
2022-08-25T03:20:01.845Z,0.00
2022-08-25T03:21:01.822Z,0.00
2022-08-25T03:22:01.782Z,0.00
2022-08-25T03:23:01.721Z,0.00
2022-08-25T03:24:01.676Z,0.00
2022-08-25T03:25:01.679Z,0.00
2022-08-25T03:26:01.885Z,0.00
2022-08-25T03:27:01.571Z,0.00
2022-08-25T03:28:01.539Z,0.00
2022-08-25T03:29:01.485Z,0.00
2022-08-25T03:30:02.018Z,0.00
2022-08-25T03:31:01.407Z,0.00
2022-08-25T03:32:01.396Z,0.00
2022-08-25T03:33:01.296Z,0.00
2022-08-25T03:34:01.254Z,0.00
2022-08-25T03:35:01.224Z,0.00
2022-08-25T03:36:01.173Z,0.00
2022-08-25T03:37:01.130Z,0.00
2022-08-25T03:38:01.086Z,0.00
2022-08-25T03:39:01.045Z,0.00
2022-08-25T03:40:01.040Z,0.00
2022-08-25T03:41:00.980Z,0.00
2022-08-25T03:42:00.918Z,0.00
2022-08-25T03:43:00.876Z,0.00
2022-08-25T03:44:00.833Z,0.00
2022-08-25T03:45:00.787Z,0.00
2022-08-25T03:46:00.769Z,0.00
2022-08-25T03:47:00.715Z,0.00
2022-08-25T03:48:00.664Z,0.00
2022-08-25T03:49:00.640Z,0.00
2022-08-25T03:50:00.573Z,0.00
2022-08-25T03:51:00.538Z,0.00
2022-08-25T03:52:00.493Z,0.00
2022-08-25T03:53:00.452Z,0.00
2022-08-25T03:54:00.451Z,0.00
2022-08-25T03:55:00.374Z,0.00
2022-08-25T03:56:00.325Z,0.00
2022-08-25T03:57:00.283Z,0.00
2022-08-25T03:58:00.236Z,0.00
2022-08-25T03:59:00.201Z,0.00
2022-08-25T04:00:00.170Z,0.00
2022-08-25T04:01:00.146Z,0.00
2022-08-25T04:02:00.123Z,0.00
2022-08-25T04:03:00.043Z,0.00
2022-08-25T04:03:59.985Z,0.00
2022-08-25T04:04:59.941Z,0.00
2022-08-25T04:05:59.900Z,0.00
2022-08-25T04:06:59.854Z,0.00
2022-08-25T04:07:59.837Z,0.00
2022-08-25T04:08:59.962Z,0.00
2022-08-25T04:09:59.724Z,0.00
2022-08-25T04:10:59.688Z,0.00
2022-08-25T04:11:59.646Z,0.00
2022-08-25T04:12:59.602Z,0.00
2022-08-25T04:13:59.557Z,0.00
2022-08-25T04:15:07.444Z,0.00
2022-08-25T04:15:59.673Z,0.00
2022-08-25T04:16:59.509Z,0.00
2022-08-25T04:17:59.461Z,0.00
2022-08-25T04:18:59.925Z,0.00
2022-08-25T04:19:59.446Z,0.00
2022-08-25T04:20:59.473Z,0.00
2022-08-25T04:21:59.392Z,0.00
2022-08-25T04:22:59.394Z,0.00
2022-08-25T04:23:59.317Z,0.00
2022-08-25T04:24:59.204Z,0.00
2022-08-25T04:25:59.047Z,0.00
2022-08-25T04:26:59.216Z,0.00
2022-08-25T04:27:59.005Z,5.63
2022-08-25T04:28:58.918Z,5.63
2022-08-25T04:29:59.073Z,5.63
2022-08-25T04:30:58.840Z,5.63
2022-08-25T04:31:59.290Z,5.63
2022-08-25T04:32:58.925Z,11.25
2022-08-25T04:33:58.970Z,11.25
2022-08-25T04:34:58.668Z,11.25
2022-08-25T04:35:58.872Z,16.88
2022-08-25T04:36:58.578Z,16.88
2022-08-25T04:37:58.687Z,16.88
2022-08-25T04:38:58.710Z,22.50
2022-08-25T04:39:58.491Z,22.50
2022-08-25T04:40:58.480Z,22.50
2022-08-25T04:41:58.506Z,28.13
2022-08-25T04:42:58.945Z,28.13
2022-08-25T04:43:58.696Z,33.75
2022-08-25T04:44:58.684Z,33.75
2022-08-25T04:45:58.261Z,33.75
2022-08-25T04:46:58.288Z,39.38
2022-08-25T04:47:58.532Z,39.38
2022-08-25T04:48:58.291Z,45.00
2022-08-25T04:49:58.154Z,45.00
2022-08-25T04:50:58.463Z,50.63
2022-08-25T04:51:57.941Z,50.63
2022-08-25T04:52:58.081Z,56.25
2022-08-25T04:53:57.859Z,56.25
2022-08-25T04:54:58.176Z,61.88
2022-08-25T04:56:01.870Z,61.88
2022-08-25T04:56:58.149Z,67.50
2022-08-25T04:57:57.686Z,67.50
2022-08-25T04:59:05.481Z,73.13
2022-08-25T04:59:57.612Z,73.13
2022-08-25T05:00:57.581Z,73.13
2022-08-25T05:01:57.534Z,78.75
2022-08-25T05:02:57.475Z,78.75
2022-08-25T05:03:57.514Z,84.38
2022-08-25T05:04:57.385Z,84.38
2022-08-25T05:05:57.374Z,90.00
2022-08-25T05:06:57.315Z,90.00
2022-08-25T05:07:57.268Z,95.63
2022-08-25T05:08:57.226Z,95.63
2022-08-25T05:09:57.295Z,101.25
2022-08-25T05:10:57.194Z,101.25
2022-08-25T05:11:57.095Z,101.25
2022-08-25T05:12:57.059Z,106.88
2022-08-25T05:13:57.017Z,106.88
2022-08-25T05:14:57.193Z,112.50
2022-08-25T05:15:56.985Z,112.50
2022-08-25T05:16:56.886Z,118.13
2022-08-25T05:17:56.838Z,118.13
2022-08-25T05:18:56.800Z,118.13
2022-08-25T05:19:56.755Z,123.75
2022-08-25T05:20:56.725Z,123.75
2022-08-25T05:21:57.724Z,129.38
2022-08-25T05:22:56.627Z,129.38
2022-08-25T05:23:56.588Z,129.38
2022-08-25T05:24:56.566Z,135.00
2022-08-25T05:25:56.502Z,135.00
2022-08-25T05:26:56.461Z,135.00
2022-08-25T05:27:56.417Z,140.63
2022-08-25T05:28:56.380Z,140.63
2022-08-25T05:29:56.332Z,146.25
2022-08-25T05:30:56.314Z,146.25
2022-08-25T05:31:56.314Z,146.25
2022-08-25T05:32:56.206Z,151.88
2022-08-25T05:33:56.176Z,151.88
2022-08-25T05:34:56.135Z,157.50
2022-08-25T05:35:56.087Z,157.50
2022-08-25T05:36:56.046Z,163.13
2022-08-25T05:37:56.014Z,163.13
2022-08-25T05:38:55.960Z,163.13
2022-08-25T05:39:55.976Z,168.75
2022-08-25T05:40:55.871Z,168.75
2022-08-25T05:41:55.827Z,174.38
2022-08-25T05:42:55.784Z,174.38
2022-08-25T05:43:55.757Z,174.38
2022-08-25T05:44:55.697Z,180.00
2022-08-25T05:45:55.861Z,180.00
2022-08-25T05:46:55.617Z,185.63
2022-08-25T05:47:55.570Z,185.63
2022-08-25T05:48:55.528Z,185.63
2022-08-25T05:49:55.489Z,191.25
2022-08-25T05:50:55.451Z,191.25
2022-08-25T05:51:55.431Z,191.25
2022-08-25T05:52:55.363Z,191.25
2022-08-25T05:53:55.323Z,196.88
2022-08-25T05:54:55.299Z,196.88
2022-08-25T05:55:55.244Z,196.88
2022-08-25T05:56:55.207Z,196.88
2022-08-25T05:57:55.167Z,202.50
2022-08-25T05:58:55.113Z,202.50
2022-08-25T05:59:55.076Z,202.50
2022-08-25T06:03:47.046Z,208.13
2022-08-25T06:04:46.638Z,208.13
2022-08-25T06:05:46.853Z,208.13
2022-08-25T06:06:46.550Z,213.75
2022-08-25T06:07:46.634Z,213.75
2022-08-25T06:08:46.465Z,213.75
2022-08-25T06:09:46.670Z,213.75
2022-08-25T06:10:46.389Z,219.38
2022-08-25T06:11:46.481Z,219.38
2022-08-25T06:12:46.291Z,219.38
2022-08-25T06:13:46.508Z,219.38
2022-08-25T06:14:46.206Z,219.38
2022-08-25T06:15:47.514Z,225.00
2022-08-25T06:16:46.176Z,225.00
2022-08-25T06:17:46.078Z,225.00
2022-08-25T06:18:46.044Z,230.63
2022-08-25T06:19:46.119Z,230.63
2022-08-25T06:20:45.980Z,230.63
2022-08-25T06:21:46.168Z,236.25
2022-08-25T06:22:45.871Z,236.25
2022-08-25T06:23:45.857Z,236.25
2022-08-25T06:24:45.789Z,241.88
2022-08-25T06:25:45.957Z,241.88
2022-08-25T06:26:46.022Z,241.88
2022-08-25T06:27:45.756Z,241.88
2022-08-25T06:28:45.632Z,247.50
2022-08-25T06:29:45.576Z,247.50
2022-08-25T06:30:45.536Z,247.50
2022-08-25T06:31:46.722Z,253.13
2022-08-25T06:32:45.470Z,253.13
2022-08-25T06:33:45.680Z,253.13
2022-08-25T06:34:45.367Z,253.13
2022-08-25T06:35:45.411Z,258.75
2022-08-25T06:36:45.390Z,258.75
2022-08-25T06:37:45.626Z,258.75
2022-08-25T06:38:45.220Z,258.75
2022-08-25T06:39:45.532Z,264.38
2022-08-25T06:40:45.236Z,264.38
2022-08-25T06:41:45.079Z,264.38
2022-08-25T06:42:45.257Z,270.00
2022-08-25T06:43:48.855Z,270.00
2022-08-25T06:44:45.269Z,270.00
2022-08-25T06:45:45.006Z,270.00
2022-08-25T06:46:45.269Z,275.63
2022-08-25T06:47:45.625Z,275.63
2022-08-25T06:48:44.888Z,275.63
2022-08-25T06:49:44.743Z,281.25
2022-08-25T06:50:45.109Z,281.25
2022-08-25T06:51:44.658Z,281.25
2022-08-25T06:52:44.618Z,281.25
2022-08-25T06:53:44.612Z,286.88
2022-08-25T06:54:44.734Z,286.88
2022-08-25T06:55:44.493Z,286.88
2022-08-25T06:56:44.742Z,286.88
2022-08-25T06:57:44.415Z,292.50
2022-08-25T06:58:44.400Z,292.50
2022-08-25T06:59:44.606Z,292.50
2022-08-25T07:00:44.357Z,298.13
2022-08-25T07:01:44.496Z,298.13
2022-08-25T07:02:44.492Z,298.13
2022-08-25T07:03:44.407Z,298.13
2022-08-25T07:04:44.123Z,303.75
2022-08-25T07:05:44.268Z,303.75
2022-08-25T07:06:44.047Z,303.75
2022-08-25T07:07:44.355Z,303.75
2022-08-25T07:08:44.137Z,303.75
2022-08-25T07:09:44.014Z,309.38
2022-08-25T07:10:47.935Z,309.38
2022-08-25T07:11:44.031Z,309.38
2022-08-25T07:12:43.795Z,315.00
2022-08-25T07:13:43.841Z,315.00
2022-08-25T07:14:58.104Z,315.00
2022-08-25T07:15:43.703Z,315.00
2022-08-25T07:16:48.733Z,315.00
2022-08-25T07:17:51.338Z,315.00
2022-08-25T07:18:44.073Z,315.00
2022-08-25T07:19:43.535Z,320.63
2022-08-25T07:20:44.716Z,320.63
2022-08-25T07:21:43.429Z,320.63
2022-08-25T07:22:43.498Z,320.63
2022-08-25T07:23:43.564Z,326.25
2022-08-25T07:24:43.513Z,326.25
2022-08-25T07:25:43.312Z,326.25
2022-08-25T07:26:43.329Z,331.88
2022-08-25T07:27:43.328Z,331.88
2022-08-25T07:28:47.346Z,331.88
2022-08-25T07:29:43.340Z,331.88
2022-08-25T07:30:43.060Z,331.88
2022-08-25T07:31:43.245Z,331.88
2022-08-25T07:32:43.283Z,331.88
2022-08-25T07:33:43.229Z,337.50
2022-08-25T07:34:44.123Z,337.50
2022-08-25T07:35:43.789Z,337.50
2022-08-25T07:36:42.820Z,337.50
2022-08-25T07:37:49.307Z,337.50
2022-08-25T07:38:42.736Z,337.50
2022-08-25T07:39:42.725Z,343.13
2022-08-25T07:40:43.221Z,343.13
2022-08-25T07:41:42.711Z,343.13
2022-08-25T07:42:42.635Z,343.13
2022-08-25T07:43:42.732Z,348.75
2022-08-25T07:44:43.361Z,348.75
2022-08-25T07:45:46.915Z,348.75
2022-08-25T07:46:42.700Z,354.38
2022-08-25T07:47:42.391Z,354.38
2022-08-25T07:48:42.561Z,354.38
2022-08-25T07:49:42.303Z,354.38
2022-08-25T07:50:42.284Z,354.38
2022-08-25T07:51:44.035Z,354.38
2022-08-25T07:52:42.186Z,360.00
2022-08-25T07:53:42.398Z,360.00
2022-08-25T07:54:42.100Z,360.00
2022-08-25T07:55:42.241Z,365.63
2022-08-25T07:56:42.410Z,365.63
2022-08-25T07:57:42.002Z,365.63
2022-08-25T07:58:42.277Z,371.25
2022-08-25T07:59:41.927Z,371.25
2022-08-25T08:00:42.402Z,376.88
2022-08-25T08:01:41.853Z,376.88
2022-08-25T08:02:41.904Z,376.88
2022-08-25T08:03:50.285Z,376.88
2022-08-25T08:04:41.854Z,382.50
2022-08-25T08:05:41.669Z,382.50
2022-08-25T08:06:41.883Z,382.50
2022-08-25T08:07:43.163Z,382.50
2022-08-25T08:08:41.726Z,382.50
2022-08-25T08:09:41.710Z,393.75
2022-08-25T08:11:02.736Z,388.13
2022-08-25T08:11:45.178Z,388.13
2022-08-25T08:12:41.390Z,393.75
2022-08-25T08:13:41.614Z,393.75
2022-08-25T08:14:44.965Z,393.75
2022-08-25T08:15:41.304Z,393.75
2022-08-25T08:16:41.326Z,399.38
2022-08-25T08:17:41.192Z,405.00
2022-08-25T08:18:41.349Z,410.63
2022-08-25T08:19:44.849Z,405.00
2022-08-25T08:20:43.092Z,421.88
2022-08-25T08:21:41.033Z,433.13
2022-08-25T08:22:41.177Z,455.63
2022-08-25T08:23:40.962Z,483.75
2022-08-25T08:24:44.760Z,495.00
2022-08-25T08:25:40.878Z,500.63
2022-08-25T08:26:57.760Z,511.88
2022-08-25T08:27:40.800Z,523.13
2022-08-25T08:28:41.013Z,528.75
2022-08-25T08:29:40.731Z,540.00
2022-08-25T08:30:40.818Z,545.63
2022-08-25T08:31:40.919Z,551.25
2022-08-25T08:33:06.233Z,551.25
2022-08-25T08:33:41.072Z,562.50
2022-08-25T08:34:40.544Z,562.50
2022-08-25T08:35:40.869Z,562.50
2022-08-25T08:36:40.458Z,568.13
2022-08-25T08:37:40.429Z,573.75
2022-08-25T08:38:40.604Z,579.38
2022-08-25T08:39:40.472Z,585.00
2022-08-25T08:40:40.302Z,585.00
2022-08-25T08:42:09.622Z,585.00
2022-08-25T08:42:40.493Z,590.63
2022-08-25T08:43:40.192Z,590.63
2022-08-25T08:44:40.303Z,596.25
2022-08-25T08:45:43.609Z,601.88
2022-08-25T08:46:40.381Z,601.88
2022-08-25T08:47:40.044Z,607.50
2022-08-25T08:48:40.129Z,613.13
2022-08-25T08:49:39.972Z,618.75
2022-08-25T08:50:40.354Z,630.00
2022-08-25T08:51:39.905Z,630.00
2022-08-25T08:52:40.158Z,635.63
2022-08-25T08:53:39.829Z,641.25
2022-08-25T08:54:41.219Z,646.88
2022-08-25T08:55:39.755Z,652.50
2022-08-25T08:56:45.337Z,658.13
2022-08-25T08:57:39.930Z,663.75
2022-08-25T08:58:39.793Z,669.38
2022-08-25T08:59:39.619Z,675.00
2022-08-25T09:00:39.589Z,675.00
2022-08-25T09:01:39.579Z,669.38
2022-08-25T09:02:51.454Z,675.00
2022-08-25T09:03:39.924Z,686.25
2022-08-25T09:04:39.626Z,686.25
2022-08-25T09:05:43.816Z,691.88
2022-08-25T09:06:39.643Z,697.50
2022-08-25T09:07:39.495Z,714.38
2022-08-25T09:08:39.448Z,736.88
2022-08-25T09:09:39.275Z,765.00
2022-08-25T09:10:39.462Z,821.25
2022-08-25T09:11:39.494Z,1276.88
2022-08-25T09:12:39.256Z,2475.00
2022-08-25T09:13:39.164Z,3566.25
2022-08-25T09:14:39.302Z,3982.50
2022-08-25T09:15:41.033Z,4196.25
2022-08-25T09:16:39.259Z,4089.38
2022-08-25T09:17:39.016Z,4235.63
2022-08-25T09:18:41.272Z,4342.50
2022-08-25T09:19:41.891Z,4539.38
2022-08-25T09:20:39.029Z,4365.00
2022-08-25T09:21:38.900Z,4117.50
2022-08-25T09:22:39.038Z,4083.75
2022-08-25T09:23:38.831Z,4230.00
2022-08-25T09:24:39.065Z,4263.75
2022-08-25T09:25:54.416Z,4466.25
2022-08-25T09:26:38.732Z,4584.38
2022-08-25T09:27:38.876Z,4404.38
2022-08-25T09:28:38.879Z,4342.50
2022-08-25T09:29:38.646Z,4359.38
2022-08-25T09:30:38.898Z,4500.00
2022-08-25T09:31:38.647Z,5000.63
2022-08-25T09:32:38.717Z,5090.63
2022-08-25T09:33:38.527Z,4770.00
2022-08-25T09:34:38.507Z,4674.38
2022-08-25T09:35:38.732Z,4719.38
2022-08-25T09:36:38.576Z,4781.25
2022-08-25T09:37:38.544Z,4500.00
2022-08-25T09:38:38.544Z,4196.25
2022-08-25T09:39:38.557Z,4151.25
2022-08-25T09:40:38.331Z,4314.38
2022-08-25T09:41:38.571Z,4348.13
2022-08-25T09:42:38.295Z,4297.50
2022-08-25T09:43:38.378Z,4460.63
2022-08-25T09:44:38.214Z,4623.75
2022-08-25T09:45:38.497Z,4747.50
2022-08-25T09:46:38.204Z,4798.13
2022-08-25T09:47:38.403Z,5073.75
2022-08-25T09:48:40.694Z,5366.25
2022-08-25T09:49:38.214Z,5006.25
2022-08-25T09:50:38.057Z,4657.50
2022-08-25T09:51:43.073Z,4696.88
2022-08-25T09:52:38.235Z,4803.75
2022-08-25T09:53:38.288Z,4831.88
2022-08-25T09:54:44.208Z,5068.13
2022-08-25T09:55:37.914Z,5186.25
2022-08-25T09:56:37.886Z,4989.38
2022-08-25T09:57:37.859Z,4691.25
2022-08-25T09:58:37.980Z,4612.50
2022-08-25T09:59:37.829Z,4657.50
2022-08-25T10:00:37.987Z,4893.75
2022-08-25T10:01:37.805Z,5242.50
2022-08-25T10:02:37.731Z,5158.13
2022-08-25T10:03:37.698Z,4983.75
2022-08-25T10:04:37.810Z,4781.25
2022-08-25T10:05:37.868Z,5085.00
2022-08-25T10:06:37.824Z,5782.50
2022-08-25T10:07:37.597Z,5501.25
2022-08-25T10:08:37.569Z,4826.25
2022-08-25T10:09:37.553Z,4545.00
2022-08-25T10:10:37.652Z,4601.25
2022-08-25T10:11:37.568Z,4865.63
2022-08-25T10:12:37.661Z,5000.63
2022-08-25T10:13:37.519Z,4921.88
2022-08-25T10:14:37.504Z,5017.50
2022-08-25T10:15:37.742Z,5146.88
2022-08-25T10:16:37.395Z,4989.38
2022-08-25T10:17:37.705Z,4876.88
2022-08-25T10:18:37.299Z,5023.13
2022-08-25T10:19:37.508Z,5169.38
2022-08-25T10:20:37.247Z,5298.75
2022-08-25T10:21:37.522Z,5259.38
2022-08-25T10:22:37.213Z,4798.13
2022-08-25T10:23:37.335Z,4426.88
2022-08-25T10:24:37.144Z,4443.75
2022-08-25T10:25:37.352Z,4713.75
2022-08-25T10:26:37.118Z,5011.88
2022-08-25T10:27:37.361Z,5124.38
2022-08-25T10:28:37.049Z,5259.38
2022-08-25T10:29:37.376Z,5355.00
2022-08-25T10:30:37.024Z,5051.25
2022-08-25T10:31:37.186Z,5006.25
2022-08-25T10:32:36.931Z,5062.50
2022-08-25T10:33:37.200Z,5163.75
2022-08-25T10:34:36.880Z,5259.38
2022-08-25T10:35:38.036Z,5265.00
2022-08-25T10:36:36.835Z,5130.00
2022-08-25T10:37:37.032Z,5045.63
2022-08-25T10:38:36.780Z,5073.75
2022-08-25T10:39:37.088Z,5214.38
2022-08-25T10:40:36.926Z,5158.13
2022-08-25T10:41:36.878Z,5259.38
2022-08-25T10:42:36.682Z,5130.00
2022-08-25T10:43:36.651Z,4826.25
2022-08-25T10:44:36.638Z,4741.88
2022-08-25T10:45:37.119Z,4989.38
2022-08-25T10:46:36.680Z,5135.63
2022-08-25T10:47:36.696Z,5006.25
2022-08-25T10:48:36.542Z,4978.13
2022-08-25T10:49:36.500Z,5141.25
2022-08-25T10:50:36.725Z,5259.38
2022-08-25T10:51:37.484Z,5360.63
2022-08-25T10:52:37.547Z,5433.75
2022-08-25T10:53:36.403Z,5366.25
2022-08-25T10:54:36.383Z,5197.50
2022-08-25T10:55:40.310Z,5152.50
2022-08-25T10:56:37.045Z,5225.63
2022-08-25T10:57:36.356Z,5439.38
2022-08-25T10:58:36.577Z,5776.88
2022-08-25T10:59:36.251Z,6069.38
2022-08-25T11:00:36.242Z,5917.50
2022-08-25T11:01:43.673Z,5248.13
2022-08-25T11:02:36.182Z,4837.50
2022-08-25T11:03:36.806Z,4770.00
2022-08-25T11:04:36.378Z,5045.63
2022-08-25T11:05:36.457Z,5146.88
2022-08-25T11:06:36.080Z,4753.13
2022-08-25T11:07:36.223Z,4725.00
2022-08-25T11:08:36.036Z,5355.00
2022-08-25T11:09:36.530Z,5512.50
2022-08-25T11:10:35.989Z,5141.25
2022-08-25T11:11:36.132Z,4933.13
2022-08-25T11:12:35.935Z,4899.38
2022-08-25T11:13:36.159Z,4955.63
2022-08-25T11:14:35.896Z,5310.00
2022-08-25T11:15:35.881Z,5585.63
2022-08-25T11:16:37.054Z,5613.75
2022-08-25T11:17:35.841Z,5506.88
2022-08-25T11:18:35.990Z,5388.75
2022-08-25T11:19:35.769Z,5326.88
2022-08-25T11:20:36.007Z,5557.50
2022-08-25T11:21:35.977Z,5535.00
2022-08-25T11:22:36.025Z,5371.88
2022-08-25T11:23:35.673Z,5546.25
2022-08-25T11:24:36.224Z,5720.63
2022-08-25T11:25:35.624Z,5726.25
2022-08-25T11:26:37.198Z,5445.00
2022-08-25T11:27:35.905Z,5197.50
2022-08-25T11:28:35.556Z,5113.13
2022-08-25T11:29:35.873Z,5090.63
2022-08-25T11:30:35.548Z,5158.13
2022-08-25T11:31:35.678Z,5079.38
2022-08-25T11:32:35.474Z,4876.88
2022-08-25T11:33:35.595Z,5011.88
2022-08-25T11:34:35.418Z,5073.75
2022-08-25T11:35:35.499Z,4938.75
2022-08-25T11:36:35.374Z,5124.38
2022-08-25T11:37:35.523Z,5703.75
2022-08-25T11:38:35.327Z,5630.63
2022-08-25T11:39:35.576Z,5281.88
2022-08-25T11:40:35.290Z,5287.50
2022-08-25T11:41:35.547Z,5760.00
2022-08-25T11:42:35.250Z,5872.50
2022-08-25T11:43:35.789Z,5608.13
2022-08-25T11:44:35.190Z,5135.63
2022-08-25T11:45:35.189Z,4882.50
2022-08-25T11:46:35.377Z,5023.13
2022-08-25T11:47:35.147Z,5208.75
2022-08-25T11:48:35.799Z,5428.13
2022-08-25T11:49:35.106Z,5512.50
2022-08-25T11:50:35.362Z,5748.75
2022-08-25T11:51:36.399Z,5895.00
2022-08-25T11:52:35.214Z,5675.63
2022-08-25T11:53:34.982Z,5478.75
2022-08-25T11:54:35.127Z,5439.38
2022-08-25T11:55:35.182Z,5625.00
2022-08-25T11:56:35.176Z,5917.50
2022-08-25T11:57:34.895Z,5951.25
2022-08-25T11:58:34.947Z,5788.13
2022-08-25T11:59:34.845Z,5726.25
2022-08-25T12:00:35.079Z,5563.13
2022-08-25T12:01:34.825Z,5366.25
2022-08-25T12:02:34.779Z,5270.63
2022-08-25T12:03:34.755Z,5456.25
2022-08-25T12:04:35.657Z,5580.00
2022-08-25T12:05:34.791Z,5265.00
2022-08-25T12:06:34.802Z,4955.63
2022-08-25T12:07:34.685Z,4809.38
2022-08-25T12:08:34.645Z,4961.25
2022-08-25T12:09:34.827Z,5158.13
2022-08-25T12:10:34.597Z,5270.63
2022-08-25T12:11:34.636Z,5028.75
2022-08-25T12:12:34.574Z,4944.38
2022-08-25T12:13:34.857Z,4972.50
2022-08-25T12:14:34.507Z,4792.50
2022-08-25T12:15:34.663Z,4635.00
2022-08-25T12:16:34.503Z,4674.38
2022-08-25T12:17:34.480Z,5000.63
2022-08-25T12:18:34.418Z,5349.38
2022-08-25T12:19:34.426Z,5568.75
2022-08-25T12:20:34.547Z,5411.25
2022-08-25T12:21:34.505Z,5383.13
2022-08-25T12:22:34.335Z,5529.38
2022-08-25T12:23:34.419Z,5523.75
2022-08-25T12:24:34.289Z,5473.13
2022-08-25T12:25:34.299Z,5461.88
2022-08-25T12:26:34.261Z,5293.13
2022-08-25T12:27:34.341Z,5096.25
2022-08-25T12:28:35.025Z,5253.75
2022-08-25T12:29:34.358Z,5203.13
2022-08-25T12:30:36.595Z,5287.50
2022-08-25T12:31:34.147Z,5535.00
2022-08-25T12:32:34.172Z,5630.63
2022-08-25T12:33:34.098Z,5355.00
2022-08-25T12:34:34.189Z,5180.63
2022-08-25T12:35:34.054Z,5388.75
2022-08-25T12:36:34.408Z,5546.25
2022-08-25T12:37:34.020Z,5619.38
2022-08-25T12:38:34.734Z,5608.13
2022-08-25T12:39:33.958Z,5703.75
2022-08-25T12:40:34.114Z,5928.75
2022-08-25T12:41:33.932Z,5776.88
2022-08-25T12:42:33.919Z,5636.25