createdAt,value
2022-10-11T00:02:00.027Z,100756.22
2022-10-11T00:06:03.825Z,100769.25
2022-10-11T00:10:07.363Z,100777.22
2022-10-11T00:14:09.022Z,100779.78
2022-10-11T00:18:10.615Z,100788.84
2022-10-11T00:22:12.248Z,100789.00
2022-10-11T00:26:14.242Z,100799.59
2022-10-11T00:30:15.789Z,100800.50
2022-10-11T00:34:18.119Z,100808.69
2022-10-11T00:38:20.259Z,100816.00
2022-10-11T00:42:22.224Z,100814.63
2022-10-11T00:46:30.057Z,100818.59
2022-10-11T00:50:35.479Z,100808.31
2022-10-11T00:54:41.872Z,100824.69
2022-10-11T00:58:43.970Z,100822.88
2022-10-11T01:02:46.347Z,100827.94
2022-10-11T01:06:49.535Z,100831.91
2022-10-11T01:10:51.959Z,100839.44
2022-10-11T01:15:08.757Z,100841.59
2022-10-11T01:19:35.027Z,100840.56
2022-10-11T01:24:10.548Z,100846.56
2022-10-11T01:28:26.506Z,100850.84
2022-10-11T01:32:34.770Z,100856.59
2022-10-11T01:36:42.462Z,100862.38
2022-10-11T01:40:52.624Z,100854.75
2022-10-11T01:44:55.443Z,100863.91
2022-10-11T01:49:01.055Z,100859.44
2022-10-11T01:53:30.728Z,100867.31
2022-10-11T01:57:45.396Z,100872.63
2022-10-11T02:02:22.413Z,100880.84
2022-10-11T02:06:47.412Z,100879.72
2022-10-11T02:11:01.775Z,100881.00
2022-10-11T02:15:08.972Z,100883.22
2022-10-11T02:19:15.056Z,100891.97
2022-10-11T02:23:23.388Z,100898.94
2022-10-11T02:27:29.507Z,100894.06
2022-10-11T02:31:35.535Z,100897.94
2022-10-11T02:35:40.831Z,100897.47
2022-10-11T02:40:26.674Z,100905.88
2022-10-11T02:44:42.565Z,100903.00
2022-10-11T02:48:44.232Z,100890.94
2022-10-11T02:52:45.829Z,100906.72
2022-10-11T02:56:47.373Z,100921.00
2022-10-11T03:00:49.235Z,100931.13
2022-10-11T03:04:50.773Z,100930.72
2022-10-11T03:08:52.471Z,100930.56
2022-10-11T03:12:54.043Z,100947.91
2022-10-11T03:16:56.722Z,100958.81
2022-10-11T03:21:02.277Z,100960.09
2022-10-11T03:25:04.968Z,100965.09
2022-10-11T03:29:06.692Z,100972.81
2022-10-11T03:33:08.362Z,100982.59
2022-10-11T03:37:10.082Z,100995.94
2022-10-11T03:41:11.939Z,100986.44
2022-10-11T03:45:14.417Z,100992.84
2022-10-11T03:49:16.099Z,100998.81
2022-10-11T03:53:17.761Z,101013.50
2022-10-11T03:57:19.854Z,101016.44
2022-10-11T04:01:21.425Z,101031.06
2022-10-11T04:05:22.964Z,101026.69
2022-10-11T04:09:24.647Z,101030.47
2022-10-11T04:13:26.338Z,101036.34
2022-10-11T04:17:27.980Z,101040.91
2022-10-11T04:21:29.642Z,101046.25
2022-10-11T04:25:31.215Z,101059.50
2022-10-11T04:29:33.276Z,101058.97
2022-10-11T04:33:34.860Z,101070.13
2022-10-11T04:37:37.041Z,101070.91
2022-10-11T04:41:38.750Z,101070.31
2022-10-11T04:45:40.466Z,101081.78
2022-10-11T04:49:42.035Z,101080.19
2022-10-11T04:53:43.881Z,101089.75
2022-10-11T04:57:45.560Z,101094.56
2022-10-11T05:01:47.526Z,101100.91
2022-10-11T05:05:49.627Z,101103.41
2022-10-11T05:09:51.243Z,101111.41
2022-10-11T05:13:53.049Z,101097.06
2022-10-11T05:17:54.781Z,101111.22
2022-10-11T05:21:57.313Z,101124.28
2022-10-11T05:25:59.664Z,101130.78
2022-10-11T05:30:01.941Z,101130.44
2022-10-11T05:34:03.568Z,101140.75
2022-10-11T05:38:05.198Z,101147.56
2022-10-11T05:42:09.896Z,101152.19
2022-10-11T05:46:12.744Z,101159.94
2022-10-11T05:50:14.897Z,101170.97
2022-10-11T05:54:16.529Z,101175.22
2022-10-11T05:58:18.616Z,101182.88
2022-10-11T06:02:20.886Z,101191.16
2022-10-11T06:06:23.026Z,101198.56
2022-10-11T06:10:25.243Z,101203.94
2022-10-11T06:14:27.149Z,101204.88
2022-10-11T06:18:28.865Z,101209.06
2022-10-11T06:22:30.622Z,101207.81
2022-10-11T06:26:32.683Z,101216.19
2022-10-11T06:30:34.549Z,101224.78
2022-10-11T06:34:36.222Z,101229.75
2022-10-11T06:38:42.294Z,101236.91
2022-10-11T06:42:49.608Z,101234.06
2022-10-11T06:46:51.469Z,101225.91
2022-10-11T06:51:00.078Z,101242.00
2022-10-11T06:55:02.183Z,101247.34
2022-10-11T06:59:03.855Z,101248.78
2022-10-11T07:03:05.563Z,101251.72
2022-10-11T07:07:07.119Z,101261.03
2022-10-11T07:11:14.349Z,101273.34
2022-10-11T07:15:16.003Z,101269.44
2022-10-11T07:19:17.765Z,101269.56
2022-10-11T07:23:19.302Z,101276.56
2022-10-11T07:27:23.073Z,101279.16
2022-10-11T07:31:26.316Z,101281.41
2022-10-11T07:35:27.909Z,101290.56
2022-10-11T07:39:31.028Z,101298.47
2022-10-11T07:43:33.333Z,101289.50
2022-10-11T07:47:34.920Z,101284.31
2022-10-11T07:51:36.520Z,101287.75
2022-10-11T07:55:42.411Z,101297.78
2022-10-11T07:59:49.265Z,101299.06
2022-10-11T08:03:52.711Z,101297.13
2022-10-11T08:07:54.918Z,101303.91
2022-10-11T08:11:56.488Z,101292.31
2022-10-11T08:15:58.383Z,101294.00
2022-10-11T08:20:00.031Z,101298.63
2022-10-11T08:24:03.688Z,101293.25
2022-10-11T08:28:05.523Z,101297.66
2022-10-11T08:32:11.870Z,101303.03
2022-10-11T08:36:13.883Z,101303.38
2022-10-11T08:40:19.140Z,101302.00
2022-10-11T08:45:09.645Z,101300.50
2022-10-11T08:49:08.039Z,101314.53
2022-10-11T08:53:21.617Z,101309.00
2022-10-11T08:57:27.379Z,101307.34
2022-10-11T09:01:31.019Z,101319.06
2022-10-11T09:05:36.406Z,101317.84
2022-10-11T09:10:02.006Z,101312.69
2022-10-11T09:14:48.829Z,101309.97
2022-10-11T09:19:18.208Z,101313.06
2022-10-11T09:23:35.536Z,101308.22
2022-10-11T09:28:04.090Z,101309.84
2022-10-11T09:32:16.156Z,101307.34
2022-10-11T09:36:55.127Z,101302.88
2022-10-11T09:41:22.935Z,101314.44
2022-10-11T09:45:24.680Z,101305.72
2022-10-11T09:49:36.995Z,101307.69
2022-10-11T09:54:05.347Z,101306.38
2022-10-11T09:58:28.556Z,101297.38
2022-10-11T10:03:20.765Z,101304.81
2022-10-11T10:07:23.244Z,101301.66
2022-10-11T10:11:24.871Z,101297.78
2022-10-11T10:15:30.184Z,101309.28
2022-10-11T10:19:44.808Z,101302.63
2022-10-11T10:23:54.688Z,101308.44
2022-10-11T10:28:01.884Z,101301.69
2022-10-11T10:32:15.000Z,101300.13
2022-10-11T10:36:22.181Z,101310.09
2022-10-11T10:40:39.098Z,101305.53
2022-10-11T10:44:40.862Z,101307.84
2022-10-11T10:49:48.362Z,101309.78
2022-10-11T10:53:32.998Z,101304.22
2022-10-11T10:57:46.014Z,101312.69
2022-10-11T11:02:28.047Z,101303.47
2022-10-11T11:06:48.783Z,101310.34
2022-10-11T11:11:18.081Z,101301.44
2022-10-11T11:15:47.965Z,101308.66
2022-10-11T11:20:24.749Z,101310.38
2022-10-11T11:24:45.047Z,101305.44
2022-10-11T11:28:58.811Z,101297.72
2022-10-11T11:33:03.188Z,101294.66
2022-10-11T11:37:13.916Z,101293.75
2022-10-11T11:41:28.231Z,101300.81
2022-10-11T11:45:51.170Z,101299.44
2022-10-11T11:50:02.688Z,101276.31
2022-10-11T11:54:18.206Z,101302.06
2022-10-11T11:58:50.171Z,101285.63
2022-10-11T12:02:54.562Z,101287.81
2022-10-11T12:07:22.389Z,101281.09
2022-10-11T12:11:38.353Z,101277.84
2022-10-11T12:15:53.013Z,101282.03
2022-10-11T12:20:05.161Z,101280.31
2022-10-11T12:24:15.568Z,101276.13
2022-10-11T12:28:42.557Z,101267.34
2022-10-11T12:32:44.117Z,101270.63
2022-10-11T12:36:50.800Z,101265.44
2022-10-11T12:40:56.962Z,101266.94
2022-10-11T12:45:10.627Z,101264.53
2022-10-11T12:49:45.044Z,101256.31
2022-10-11T12:54:36.932Z,101247.16
2022-10-11T12:58:43.831Z,101243.16
2022-10-11T13:02:46.685Z,101247.81
2022-10-11T13:07:01.083Z,101248.97
2022-10-11T13:11:11.719Z,101238.47
2022-10-11T13:15:17.489Z,101251.63
2022-10-11T13:19:23.212Z,101239.47
2022-10-11T13:23:26.440Z,101249.25
2022-10-11T13:27:28.445Z,101255.81
2022-10-11T13:31:30.092Z,101253.34
2022-10-11T13:35:35.270Z,101247.88
2022-10-11T13:39:39.075Z,101250.25
2022-10-11T13:43:41.002Z,101252.25
2022-10-11T13:47:42.755Z,101244.13
2022-10-11T13:51:56.911Z,101233.97
2022-10-11T13:56:07.884Z,101242.91
2022-10-11T14:00:10.981Z,101231.31
2022-10-11T14:04:17.096Z,101236.72
2022-10-11T14:08:43.115Z,101234.56
2022-10-11T14:12:56.822Z,101233.16
2022-10-11T14:17:11.372Z,101231.38
2022-10-11T14:21:38.389Z,101231.09
2022-10-11T14:25:54.147Z,101230.78
2022-10-11T14:30:45.693Z,101221.72
2022-10-11T14:34:50.449Z,101233.44
2022-10-11T14:38:54.062Z,101229.75
2022-10-11T14:42:57.668Z,101226.81
2022-10-11T14:47:30.202Z,101231.78
2022-10-11T14:57:32.069Z,101243.81
2022-10-11T15:01:33.913Z,101238.13
2022-10-11T15:05:36.409Z,101237.16
2022-10-11T15:09:38.180Z,101233.28
2022-10-11T15:13:39.652Z,101232.03
2022-10-11T15:17:41.232Z,101234.16
2022-10-11T15:21:42.990Z,101224.22
2022-10-11T15:25:44.767Z,101228.91
2022-10-11T15:29:47.110Z,101236.84
2022-10-11T15:33:49.726Z,101243.97
2022-10-11T15:37:57.843Z,101244.44
2022-10-11T15:42:00.245Z,101236.66
2022-10-11T15:46:02.261Z,101244.31
2022-10-11T15:50:13.572Z,101239.72
2022-10-11T15:54:15.164Z,101246.03
2022-10-11T15:58:24.817Z,101246.47
2022-10-11T16:02:26.608Z,101247.34
2022-10-11T16:06:28.360Z,101263.50
2022-10-11T16:10:30.101Z,101261.59
2022-10-11T16:14:31.811Z,101258.03
2022-10-11T16:18:36.243Z,101258.34
2022-10-11T16:22:38.829Z,101258.53
2022-10-11T16:26:42.428Z,101261.88
2022-10-11T16:31:11.015Z,101267.78
2022-10-11T16:35:27.924Z,101273.66
2022-10-11T16:39:33.698Z,101280.25
2022-10-11T16:43:37.349Z,101278.91
2022-10-11T16:48:29.014Z,101285.75
2022-10-11T16:52:31.231Z,101283.63
2022-10-11T16:56:38.889Z,101291.69
2022-10-11T17:00:48.426Z,101289.38
2022-10-11T17:04:53.950Z,101286.16
2022-10-11T17:08:56.130Z,101302.44
2022-10-11T17:12:57.737Z,101301.28
2022-10-11T17:16:59.328Z,101298.66
2022-10-11T17:21:07.219Z,101305.69
2022-10-11T17:25:08.786Z,101310.19
2022-10-11T17:30:01.708Z,101303.84
2022-10-11T17:34:06.030Z,101307.41
2022-10-11T17:38:12.277Z,101299.50
2022-10-11T17:42:39.035Z,101308.09
2022-10-11T17:47:07.005Z,101310.56
2022-10-11T17:51:11.551Z,101306.06
2022-10-11T17:55:44.471Z,101303.81
2022-10-11T17:59:46.002Z,101311.13
2022-10-11T18:04:04.171Z,101313.97
2022-10-11T18:08:06.745Z,101314.41
2022-10-11T18:12:12.385Z,101303.75
2022-10-11T18:16:19.905Z,101313.28
2022-10-11T18:20:22.352Z,101315.16
2022-10-11T18:25:14.994Z,101325.34
2022-10-11T18:29:18.221Z,101315.31
2022-10-11T18:33:22.800Z,101323.38
2022-10-11T18:37:24.961Z,101320.94
2022-10-11T18:41:30.728Z,101316.13
2022-10-11T18:45:32.451Z,101325.56
2022-10-11T18:49:34.192Z,101322.28
2022-10-11T18:53:36.818Z,101323.19
2022-10-11T18:57:38.538Z,101318.41
2022-10-11T19:01:43.997Z,101313.47
2022-10-11T19:05:45.829Z,101310.47
2022-10-11T19:09:48.151Z,101311.41
2022-10-11T19:13:56.522Z,101313.53
2022-10-11T19:18:25.771Z,101317.28
2022-10-11T19:22:28.325Z,101318.00
2022-10-11T19:26:39.470Z,101311.53
2022-10-11T19:30:43.684Z,101308.88
2022-10-11T19:34:45.357Z,101314.75
2022-10-11T19:38:52.027Z,101330.44
2022-10-11T19:42:53.824Z,101329.13
2022-10-11T19:46:55.517Z,101328.69
2022-10-11T19:51:09.348Z,101329.00
2022-10-11T19:55:11.039Z,101330.88
2022-10-11T19:59:14.519Z,101340.31
2022-10-11T20:03:17.742Z,101340.66
2022-10-11T20:07:20.554Z,101338.75
2022-10-11T20:11:23.120Z,101337.16
2022-10-11T20:15:25.986Z,101336.34
2022-10-11T20:19:31.176Z,101339.16
2022-10-11T20:29:59.944Z,101343.59
2022-10-11T20:34:03.995Z,101348.28
2022-10-11T20:38:05.906Z,101349.34
2022-10-11T20:42:07.516Z,101348.75
2022-10-11T20:46:12.279Z,101351.72
2022-10-11T20:50:43.838Z,101350.84
2022-10-11T20:54:45.837Z,101340.59
2022-10-11T20:59:22.214Z,101354.38
2022-10-11T21:09:25.683Z,101348.84
2022-10-11T21:13:27.365Z,101348.59
2022-10-11T21:17:29.124Z,101353.25
2022-10-11T21:21:30.936Z,101359.53
2022-10-11T21:25:33.346Z,101354.34
2022-10-11T21:29:34.809Z,101355.16
2022-10-11T21:33:37.045Z,101363.75
2022-10-11T21:37:38.513Z,101355.13
2022-10-11T21:41:42.177Z,101360.91
2022-10-11T21:45:43.751Z,101360.00
2022-10-11T21:49:45.517Z,101360.75
2022-10-11T21:53:56.055Z,101366.00
2022-10-11T21:57:57.905Z,101360.88
2022-10-11T22:07:55.339Z,101368.00
2022-10-11T22:11:57.329Z,101358.28
2022-10-11T22:16:08.001Z,101359.53
2022-10-11T22:20:09.739Z,101359.53
2022-10-11T22:24:11.885Z,101358.69
2022-10-11T22:28:13.814Z,101366.88
2022-10-11T22:32:50.384Z,101373.25
2022-10-11T22:37:41.824Z,101367.97
2022-10-11T22:41:43.605Z,101371.59
2022-10-11T22:45:45.393Z,101370.84
2022-10-11T22:49:47.004Z,101371.06
2022-10-11T22:53:48.672Z,101377.19
2022-10-11T22:57:50.160Z,101369.38
2022-10-11T23:01:51.611Z,101374.84
2022-10-11T23:05:57.215Z,101381.00
2022-10-11T23:09:58.870Z,101375.59
2022-10-11T23:14:00.422Z,101378.41
2022-10-11T23:18:01.910Z,101373.06
2022-10-11T23:22:03.766Z,101368.00
2022-10-11T23:26:12.346Z,101375.13
2022-10-11T23:30:14.534Z,101373.41
2022-10-11T23:34:16.035Z,101374.34
2022-10-11T23:38:17.681Z,101375.34
2022-10-11T23:42:19.199Z,101374.50
2022-10-11T23:46:20.768Z,101378.94
2022-10-11T23:50:22.311Z,101374.50
2022-10-11T23:54:23.895Z,101369.44
2022-10-11T23:58:25.464Z,101377.84
