createdAt,value
2023-04-05T00:02:01.431Z,55.10
2023-04-05T00:04:28.748Z,55.10
2023-04-05T00:06:57.502Z,55.10
2023-04-05T00:09:24.375Z,55.10
2023-04-05T00:11:51.302Z,55.10
2023-04-05T00:14:17.961Z,55.10
2023-04-05T00:16:45.242Z,55.10
2023-04-05T00:19:12.789Z,55.20
2023-04-05T00:21:39.891Z,55.10
2023-04-05T00:24:07.842Z,55.20
2023-04-05T00:26:36.283Z,55.10
2023-04-05T00:29:03.089Z,55.10
2023-04-05T00:31:30.632Z,55.00
2023-04-05T00:33:57.902Z,55.10
2023-04-05T00:36:24.631Z,55.10
2023-04-05T00:38:51.324Z,55.10
2023-04-05T00:41:18.468Z,55.10
2023-04-05T00:43:45.231Z,55.10
2023-04-05T00:46:11.975Z,55.10
2023-04-05T00:48:39.558Z,55.30
2023-04-05T00:51:09.482Z,55.30
2023-04-05T00:53:37.525Z,55.30
2023-04-05T00:56:04.630Z,55.20
2023-04-05T00:58:31.877Z,55.20
2023-04-05T01:01:13.730Z,55.20
2023-04-05T01:03:46.678Z,55.20
2023-04-05T01:07:09.934Z,55.20
2023-04-05T01:09:53.198Z,55.20
2023-04-05T01:12:22.893Z,55.10
2023-04-05T01:14:51.835Z,55.20
2023-04-05T01:17:23.511Z,55.30
2023-04-05T01:19:53.504Z,55.20
2023-04-05T01:22:59.216Z,55.80
2023-04-05T01:25:53.661Z,55.20
2023-04-05T01:28:42.162Z,55.10
2023-04-05T01:31:18.338Z,55.10
2023-04-05T01:34:07.142Z,55.10
2023-04-05T01:36:39.871Z,55.20
2023-04-05T01:39:10.484Z,55.10
2023-04-05T01:41:40.274Z,55.00
2023-04-05T01:44:07.276Z,55.10
2023-04-05T01:46:34.140Z,55.00
2023-04-05T01:49:00.880Z,55.20
2023-04-05T01:51:28.021Z,55.10
2023-04-05T01:53:54.748Z,55.10
2023-04-05T01:56:21.477Z,55.10
2023-04-05T01:58:48.376Z,55.20
2023-04-05T02:01:15.128Z,55.20
2023-04-05T02:03:41.889Z,55.20
2023-04-05T02:06:08.695Z,55.10
2023-04-05T02:08:36.980Z,55.00
2023-04-05T02:11:03.612Z,55.10
2023-04-05T02:13:30.586Z,55.20
2023-04-05T02:15:57.329Z,54.80
2023-04-05T02:18:30.474Z,55.60
2023-04-05T02:21:08.414Z,55.10
2023-04-05T02:23:37.499Z,55.10
2023-04-05T02:26:04.364Z,55.00
2023-04-05T02:28:31.121Z,54.90
2023-04-05T02:30:57.878Z,54.90
2023-04-05T02:33:24.633Z,54.90
2023-04-05T02:35:52.704Z,55.10
2023-04-05T02:38:19.624Z,54.90
2023-04-05T02:40:48.810Z,55.00
2023-04-05T02:43:16.404Z,55.00
2023-04-05T02:45:44.327Z,55.10
2023-04-05T02:48:12.234Z,55.00
2023-04-05T02:50:39.118Z,55.00
2023-04-05T02:53:06.159Z,54.90
2023-04-05T02:55:34.120Z,55.10
2023-04-05T02:58:01.810Z,55.00
2023-04-05T03:00:36.430Z,54.90
2023-04-05T03:03:03.469Z,55.00
2023-04-05T03:05:30.381Z,55.10
2023-04-05T03:07:59.460Z,55.20
2023-04-05T03:10:34.783Z,55.80
2023-04-05T03:13:05.908Z,55.00
2023-04-05T03:15:33.386Z,55.10
2023-04-05T03:18:05.661Z,55.00
2023-04-05T03:20:40.183Z,55.00
2023-04-05T03:23:11.187Z,55.10
2023-04-05T03:25:38.481Z,55.20
2023-04-05T03:28:08.556Z,55.20
2023-04-05T03:30:37.211Z,55.20
2023-04-05T03:33:15.442Z,55.10
2023-04-05T03:35:48.341Z,55.00
2023-04-05T03:38:16.253Z,55.00
2023-04-05T03:40:52.788Z,55.00
2023-04-05T03:43:19.462Z,55.10
2023-04-05T03:45:48.350Z,55.10
2023-04-05T03:48:19.962Z,55.10
2023-04-05T03:50:48.288Z,55.00
2023-04-05T03:53:18.930Z,55.00
2023-04-05T03:55:50.183Z,54.90
2023-04-05T03:58:20.009Z,54.90
2023-04-05T04:00:47.203Z,55.00
2023-04-05T04:03:18.721Z,55.00
2023-04-05T04:05:49.368Z,55.00
2023-04-05T04:08:17.134Z,54.80
2023-04-05T04:10:43.802Z,55.00
2023-04-05T04:13:19.217Z,55.00
2023-04-05T04:15:50.709Z,55.00
2023-04-05T04:18:27.731Z,54.90
2023-04-05T04:21:08.744Z,54.90
2023-04-05T04:23:49.946Z,54.80
2023-04-05T04:26:28.869Z,54.90
2023-04-05T04:29:18.829Z,55.00
2023-04-05T04:32:26.538Z,54.90
2023-04-05T04:35:10.787Z,55.00
2023-04-05T04:37:58.748Z,54.80
2023-04-05T04:41:07.278Z,54.90
2023-04-05T04:43:54.998Z,55.00
2023-04-05T04:46:34.956Z,54.90
2023-04-05T04:49:21.946Z,54.90
2023-04-05T04:51:48.698Z,54.90
2023-04-05T04:54:20.739Z,54.80
2023-04-05T04:56:47.776Z,54.80
2023-04-05T04:59:14.765Z,54.80
2023-04-05T05:01:41.667Z,55.00
2023-04-05T05:04:10.365Z,54.80
2023-04-05T05:06:39.477Z,54.90
2023-04-05T05:09:06.433Z,54.90
2023-04-05T05:11:37.533Z,54.70
2023-04-05T05:14:07.131Z,54.80
2023-04-05T05:16:33.906Z,54.90
2023-04-05T05:19:01.417Z,54.00
2023-04-05T05:21:37.581Z,53.10
2023-04-05T05:24:07.195Z,52.80
2023-04-05T05:26:33.867Z,52.60
2023-04-05T05:29:02.187Z,52.50
2023-04-05T05:31:32.942Z,52.50
2023-04-05T05:33:59.725Z,54.80
2023-04-05T05:36:27.806Z,54.40
2023-04-05T05:38:54.816Z,54.30
2023-04-05T05:41:22.384Z,54.20
2023-04-05T05:43:49.064Z,53.10
2023-04-05T05:46:15.991Z,53.20
2023-04-05T05:48:42.817Z,52.80
2023-04-05T05:51:09.973Z,53.10
2023-04-05T05:53:37.797Z,52.70
2023-04-05T05:56:04.834Z,52.60
2023-04-05T05:58:32.161Z,52.90
2023-04-05T06:00:59.701Z,52.70
2023-04-05T06:03:26.535Z,52.60
2023-04-05T06:05:57.985Z,52.50
2023-04-05T06:08:26.032Z,52.40
2023-04-05T06:10:53.302Z,52.50
2023-04-05T06:13:20.400Z,52.60
2023-04-05T06:15:50.926Z,52.40
2023-04-05T06:18:17.857Z,52.70
2023-04-05T06:20:44.662Z,53.00
2023-04-05T06:23:12.137Z,52.80
2023-04-05T06:25:39.333Z,53.30
2023-04-05T06:28:07.133Z,53.20
2023-04-05T06:30:34.193Z,52.60
2023-04-05T06:33:01.316Z,52.90
2023-04-05T06:35:28.040Z,53.00
2023-04-05T06:37:54.679Z,53.20
2023-04-05T06:40:21.405Z,53.00
2023-04-05T06:42:48.118Z,53.70
2023-04-05T06:45:20.607Z,53.70
2023-04-05T06:47:47.469Z,52.90
2023-04-05T06:50:14.184Z,52.90
2023-04-05T06:52:41.037Z,53.30
2023-04-05T06:55:08.236Z,53.60
2023-04-05T06:57:35.122Z,53.30
2023-04-05T07:00:01.882Z,53.60
2023-04-05T07:02:28.682Z,53.30
2023-04-05T07:05:03.490Z,53.40
2023-04-05T07:07:30.294Z,53.30
2023-04-05T07:09:56.970Z,53.50
2023-04-05T07:12:23.690Z,53.50
2023-04-05T07:14:50.420Z,53.50
2023-04-05T07:17:17.100Z,53.40
2023-04-05T07:19:43.772Z,53.70
2023-04-05T07:22:10.630Z,53.70
2023-04-05T07:24:37.327Z,53.20
2023-04-05T07:27:04.198Z,53.70
2023-04-05T07:29:31.067Z,53.60
2023-04-05T07:31:57.754Z,53.90
2023-04-05T07:34:24.471Z,53.50
2023-04-05T07:36:51.137Z,53.90
2023-04-05T07:39:18.288Z,53.30
2023-04-05T07:41:44.953Z,53.20
2023-04-05T07:44:11.650Z,53.00
2023-04-05T07:46:39.247Z,53.40
2023-04-05T07:49:06.599Z,53.40
2023-04-05T07:51:36.210Z,53.10
2023-04-05T07:54:03.598Z,53.30
2023-04-05T07:56:30.680Z,53.80
2023-04-05T07:59:00.604Z,53.20
2023-04-05T08:01:31.133Z,53.50
2023-04-05T08:03:57.844Z,53.60
2023-04-05T08:06:24.793Z,54.70
2023-04-05T08:08:51.640Z,54.20
2023-04-05T08:11:18.309Z,54.50
2023-04-05T08:13:45.041Z,54.40
2023-04-05T08:16:11.999Z,54.60
2023-04-05T08:18:39.145Z,54.40
2023-04-05T08:21:06.275Z,54.40
2023-04-05T08:23:33.094Z,54.30
2023-04-05T08:25:59.833Z,53.80
2023-04-05T08:28:26.564Z,53.40
2023-04-05T08:30:55.180Z,53.40
2023-04-05T08:33:21.866Z,53.50
2023-04-05T08:35:48.665Z,53.10
2023-04-05T08:38:15.505Z,53.80
2023-04-05T08:40:44.077Z,53.20
2023-04-05T08:43:13.533Z,53.30
2023-04-05T08:45:50.118Z,53.60
2023-04-05T08:48:17.912Z,54.10
2023-04-05T08:50:52.201Z,54.00
2023-04-05T08:53:19.899Z,53.30
2023-04-05T08:55:51.461Z,53.40
2023-04-05T08:58:21.872Z,53.60
2023-04-05T09:00:52.566Z,53.90
2023-04-05T09:03:23.138Z,54.10
2023-04-05T09:05:53.876Z,54.50
2023-04-05T09:08:23.618Z,54.20
2023-04-05T09:10:53.270Z,53.40
2023-04-05T09:13:20.042Z,53.50
2023-04-05T09:15:47.508Z,53.40
2023-04-05T09:18:25.378Z,53.30
2023-04-05T09:21:04.908Z,53.20
2023-04-05T09:23:34.365Z,53.20
2023-04-05T09:26:01.162Z,53.10
2023-04-05T09:28:46.126Z,53.00
2023-04-05T09:31:32.405Z,53.80
2023-04-05T09:34:01.538Z,53.20
2023-04-05T09:36:28.417Z,52.80
2023-04-05T09:39:05.587Z,52.80
2023-04-05T09:41:32.915Z,53.10
2023-04-05T09:43:59.837Z,52.70
2023-04-05T09:46:34.749Z,52.80
2023-04-05T09:49:02.322Z,53.50
2023-04-05T09:51:37.250Z,52.50
2023-04-05T09:54:08.758Z,52.40
2023-04-05T09:56:40.840Z,52.80
2023-04-05T09:59:11.655Z,52.70
2023-04-05T10:01:41.396Z,52.60
2023-04-05T10:04:08.573Z,52.60
2023-04-05T10:06:40.294Z,52.40
2023-04-05T10:09:08.700Z,52.40
2023-04-05T10:11:36.973Z,52.40
2023-04-05T10:14:08.206Z,52.80
2023-04-05T10:16:58.913Z,52.80
2023-04-05T10:19:42.361Z,52.30
2023-04-05T10:22:17.517Z,52.20
2023-04-05T10:24:52.058Z,52.20
2023-04-05T10:27:30.298Z,52.20
2023-04-05T10:30:09.107Z,52.50
2023-04-05T10:32:54.430Z,52.30
2023-04-05T10:35:41.485Z,52.30
2023-04-05T10:38:11.465Z,52.70
2023-04-05T10:40:39.154Z,52.80
2023-04-05T10:43:11.296Z,52.50
2023-04-05T10:45:40.703Z,52.60
2023-04-05T10:48:32.280Z,52.30
2023-04-05T10:51:00.101Z,52.60
2023-04-05T10:53:27.345Z,52.10
2023-04-05T10:55:55.932Z,52.20
2023-04-05T10:58:23.879Z,52.80
2023-04-05T11:00:52.077Z,52.80
2023-04-05T11:03:47.722Z,52.40
2023-04-05T11:06:29.333Z,52.40
2023-04-05T11:09:21.220Z,52.50
2023-04-05T11:11:50.464Z,52.10
2023-04-05T11:14:27.674Z,52.30
2023-04-05T11:16:59.687Z,52.40
2023-04-05T11:19:46.612Z,52.60
2023-04-05T11:22:14.080Z,52.40
2023-04-05T11:24:55.118Z,52.90
2023-04-05T11:27:40.956Z,52.60
2023-04-05T11:30:08.171Z,52.50
2023-04-05T11:32:43.103Z,52.40
2023-04-05T11:35:22.912Z,52.90
2023-04-05T11:38:01.712Z,52.60
2023-04-05T11:40:28.509Z,52.40
2023-04-05T11:43:10.168Z,52.70
2023-04-05T11:45:38.800Z,52.90
2023-04-05T11:48:07.890Z,52.70
2023-04-05T11:50:36.392Z,52.40
2023-04-05T11:53:10.911Z,52.50
2023-04-05T11:55:39.321Z,52.70
2023-04-05T11:58:16.801Z,52.80
2023-04-05T12:00:45.497Z,53.10
2023-04-05T12:03:13.792Z,53.60
2023-04-05T12:05:51.138Z,52.60
2023-04-05T12:08:21.886Z,53.00
2023-04-05T12:10:58.788Z,53.30
2023-04-05T12:13:29.865Z,53.50
2023-04-05T12:16:14.822Z,53.40
2023-04-05T12:18:41.547Z,53.10
2023-04-05T12:21:09.750Z,52.80
2023-04-05T12:23:37.242Z,52.80
2023-04-05T12:26:06.299Z,52.80
2023-04-05T12:28:53.159Z,53.00
2023-04-05T12:31:38.842Z,52.40
2023-04-05T12:34:05.979Z,52.60
2023-04-05T12:36:32.856Z,53.20
2023-04-05T12:39:01.499Z,53.40
2023-04-05T12:41:29.890Z,53.00
2023-04-05T12:44:05.202Z,52.90
2023-04-05T12:46:42.561Z,52.30
2023-04-05T12:49:14.704Z,52.40
2023-04-05T12:51:46.139Z,52.30
2023-04-05T12:54:14.551Z,52.20
2023-04-05T12:56:42.170Z,52.40
2023-04-05T12:59:09.010Z,52.30
2023-04-05T13:01:35.791Z,51.90
2023-04-05T13:04:15.564Z,52.10
2023-04-05T13:06:50.083Z,52.10
2023-04-05T13:09:17.163Z,52.70
2023-04-05T13:11:44.053Z,53.20
2023-04-05T13:14:10.723Z,52.90
2023-04-05T13:16:37.422Z,53.00
2023-04-05T13:19:04.119Z,52.90
2023-04-05T13:21:30.987Z,52.70
2023-04-05T13:23:57.674Z,52.50
2023-04-05T13:26:24.403Z,52.70
2023-04-05T13:28:51.058Z,52.90
2023-04-05T13:31:17.787Z,52.80
2023-04-05T13:33:44.756Z,52.80
2023-04-05T13:36:12.530Z,52.60
2023-04-05T13:38:39.783Z,52.60
2023-04-05T13:41:06.520Z,52.70
2023-04-05T13:43:33.221Z,52.60
2023-04-05T13:45:59.889Z,52.60
2023-04-05T13:48:26.575Z,52.60
2023-04-05T13:50:53.244Z,52.80
2023-04-05T13:53:20.147Z,52.60
2023-04-05T13:55:46.839Z,52.60
2023-04-05T13:58:14.414Z,52.70
2023-04-05T14:00:41.812Z,52.90
2023-04-05T14:03:08.936Z,53.60
2023-04-05T14:05:35.830Z,52.80
2023-04-05T14:08:02.641Z,53.00
2023-04-05T14:10:31.652Z,53.20
2023-04-05T14:12:58.336Z,54.20
2023-04-05T14:15:24.993Z,53.80
2023-04-05T14:17:51.644Z,53.50
2023-04-05T14:20:18.308Z,53.80
2023-04-05T14:22:45.004Z,53.40
2023-04-05T14:25:11.713Z,53.60
2023-04-05T14:27:42.090Z,53.80
2023-04-05T14:30:10.208Z,54.00
2023-04-05T14:32:36.920Z,54.00
2023-04-05T14:35:03.986Z,53.50
2023-04-05T14:37:30.793Z,53.60
2023-04-05T14:39:57.453Z,53.50
2023-04-05T14:42:29.181Z,53.60
2023-04-05T14:45:00.977Z,53.20
2023-04-05T14:47:28.027Z,53.40
2023-04-05T14:49:54.779Z,53.50
2023-04-05T14:52:21.489Z,53.30
2023-04-05T14:54:48.138Z,53.30
2023-04-05T14:57:14.782Z,53.70
2023-04-05T14:59:41.493Z,53.80
2023-04-05T15:02:08.254Z,54.00
2023-04-05T15:04:35.288Z,54.00
2023-04-05T15:07:01.939Z,53.80
2023-04-05T15:09:28.776Z,53.80
2023-04-05T15:11:56.171Z,53.40
2023-04-05T15:14:31.753Z,53.60
2023-04-05T15:16:59.096Z,54.00
2023-04-05T15:19:25.975Z,54.10
2023-04-05T15:21:52.723Z,53.50
2023-04-05T15:24:19.398Z,53.40
2023-04-05T15:26:46.035Z,53.40
2023-04-05T15:29:12.697Z,53.80
2023-04-05T15:31:41.284Z,53.50
2023-04-05T15:34:08.486Z,53.90
2023-04-05T15:36:35.964Z,54.10
2023-04-05T15:39:04.863Z,54.10
2023-04-05T15:41:33.284Z,54.10
2023-04-05T15:44:00.483Z,53.40
2023-04-05T15:46:28.942Z,53.50
2023-04-05T15:48:56.109Z,52.90
2023-04-05T15:51:23.077Z,52.90
2023-04-05T15:53:49.892Z,52.50
2023-04-05T15:56:16.545Z,52.50
2023-04-05T15:58:43.289Z,52.80
2023-04-05T16:01:10.242Z,53.20
2023-04-05T16:03:37.318Z,53.20
2023-04-05T16:06:04.066Z,53.20
2023-04-05T16:08:30.951Z,53.50
2023-04-05T16:10:57.716Z,53.90
2023-04-05T16:13:24.501Z,53.60
2023-04-05T16:15:51.444Z,53.00
2023-04-05T16:18:20.995Z,52.90
2023-04-05T16:20:48.202Z,53.10
2023-04-05T16:23:14.896Z,52.80
2023-04-05T16:25:41.771Z,52.70
2023-04-05T16:28:08.423Z,52.70
2023-04-05T16:30:36.278Z,52.90
2023-04-05T16:33:03.052Z,53.00
2023-04-05T16:35:31.107Z,53.20
2023-04-05T16:37:58.395Z,53.30
2023-04-05T16:40:25.332Z,53.50
2023-04-05T16:42:52.091Z,53.50
2023-04-05T16:45:18.804Z,53.50
2023-04-05T16:47:45.556Z,52.80
2023-04-05T16:50:12.358Z,52.90
2023-04-05T16:52:39.117Z,53.10
2023-04-05T16:55:06.439Z,53.10
2023-04-05T16:57:33.214Z,52.90
2023-04-05T16:59:59.854Z,53.00
2023-04-05T17:02:26.828Z,52.80
2023-04-05T17:04:54.080Z,52.70
2023-04-05T17:07:21.115Z,52.70
2023-04-05T17:09:47.911Z,52.60
2023-04-05T17:12:14.670Z,52.20
2023-04-05T17:14:41.370Z,52.60
2023-04-05T17:17:08.192Z,52.70
2023-04-05T17:19:34.827Z,52.90
2023-04-05T17:22:01.798Z,52.80
2023-04-05T17:24:37.284Z,52.90
2023-04-05T17:27:04.737Z,52.80
2023-04-05T17:29:31.514Z,52.70
2023-04-05T17:31:58.373Z,52.70
2023-04-05T17:34:25.209Z,52.50
2023-04-05T17:36:52.857Z,52.70
2023-04-05T17:39:19.601Z,52.70
2023-04-05T17:41:46.482Z,52.90
2023-04-05T17:44:14.425Z,52.80
2023-04-05T17:46:48.404Z,52.80
2023-04-05T17:49:20.912Z,52.80
2023-04-05T17:51:47.961Z,52.90
2023-04-05T17:54:15.442Z,52.90
2023-04-05T17:56:42.210Z,53.00
2023-04-05T17:59:09.342Z,53.20
2023-04-05T18:01:37.508Z,53.10
2023-04-05T18:04:05.638Z,53.30
2023-04-05T18:06:32.676Z,53.30
2023-04-05T18:08:59.900Z,53.30
2023-04-05T18:11:26.847Z,53.40
2023-04-05T18:13:53.537Z,53.60
2023-04-05T18:16:20.458Z,53.50
2023-04-05T18:18:47.181Z,53.60
2023-04-05T18:21:13.857Z,53.60
2023-04-05T18:23:40.624Z,53.70
2023-04-05T18:26:07.988Z,53.70
2023-04-05T18:28:34.687Z,53.80
2023-04-05T18:31:01.431Z,53.90
2023-04-05T18:33:28.073Z,53.90
2023-04-05T18:35:54.877Z,54.00
2023-04-05T18:38:21.868Z,54.10
2023-04-05T18:40:48.649Z,54.00
2023-04-05T18:43:15.405Z,54.00
2023-04-05T18:45:42.145Z,54.00
2023-04-05T18:48:08.887Z,54.00
2023-04-05T18:50:36.035Z,54.10
2023-04-05T18:53:02.690Z,54.70
2023-04-05T18:55:29.330Z,54.20
2023-04-05T18:57:56.129Z,54.20
2023-04-05T19:00:22.933Z,54.20
2023-04-05T19:02:49.671Z,54.20
2023-04-05T19:05:16.464Z,54.30
2023-04-05T19:07:43.223Z,54.20
2023-04-05T19:10:10.560Z,54.30
2023-04-05T19:12:37.252Z,54.30
2023-04-05T19:15:05.110Z,54.30
2023-04-05T19:17:31.836Z,54.40
2023-04-05T19:19:58.501Z,54.40
2023-04-05T19:22:25.309Z,54.40
2023-04-05T19:24:51.959Z,54.40
2023-04-05T19:27:18.682Z,54.40
2023-04-05T19:29:45.345Z,54.40
2023-04-05T19:32:12.342Z,54.40
2023-04-05T19:34:39.193Z,54.50
2023-04-05T19:37:06.269Z,54.60
2023-04-05T19:39:36.270Z,54.60
2023-04-05T19:42:03.009Z,54.50
2023-04-05T19:44:51.028Z,54.50
2023-04-05T19:47:21.097Z,54.50
2023-04-05T19:49:49.456Z,54.50
2023-04-05T19:52:36.279Z,54.60
2023-04-05T19:55:08.439Z,54.60
2023-04-05T19:57:41.215Z,54.70
2023-04-05T20:00:36.692Z,55.40
2023-04-05T20:03:23.911Z,54.70
2023-04-05T20:05:58.477Z,54.80
2023-04-05T20:08:25.324Z,54.80
2023-04-05T20:10:53.042Z,54.80
2023-04-05T20:13:20.185Z,54.90
2023-04-05T20:15:49.635Z,54.90
2023-04-05T20:18:23.456Z,54.90
2023-04-05T20:20:52.946Z,54.90
2023-04-05T20:23:24.409Z,54.90
2023-04-05T20:25:51.211Z,54.90
2023-04-05T20:28:39.704Z,54.90
2023-04-05T20:31:08.834Z,55.00
2023-04-05T20:33:54.720Z,55.00
2023-04-05T20:36:26.050Z,55.00
2023-04-05T20:38:52.760Z,55.10
2023-04-05T20:41:19.837Z,55.00
2023-04-05T20:43:47.224Z,55.00
2023-04-05T20:46:14.736Z,55.00
2023-04-05T20:48:42.025Z,55.00
2023-04-05T20:51:11.305Z,55.10
2023-04-05T20:53:38.320Z,55.00
2023-04-05T20:56:06.720Z,55.10
2023-04-05T20:58:34.743Z,55.00
2023-04-05T21:01:03.064Z,55.10
2023-04-05T21:03:31.710Z,55.10
2023-04-05T21:05:59.822Z,55.10
2023-04-05T21:08:27.187Z,55.10
2023-04-05T21:10:54.049Z,55.00
2023-04-05T21:13:21.947Z,55.10
2023-04-05T21:15:48.905Z,55.10
2023-04-05T21:18:15.890Z,55.10
2023-04-05T21:20:50.131Z,55.00
2023-04-05T21:23:17.965Z,55.10
2023-04-05T21:25:45.681Z,55.10
2023-04-05T21:28:12.654Z,55.10
2023-04-05T21:30:39.317Z,55.10
2023-04-05T21:33:06.146Z,55.60
2023-04-05T21:35:32.936Z,55.00
2023-04-05T21:37:59.648Z,55.00
2023-04-05T21:40:26.361Z,55.00
2023-04-05T21:42:53.095Z,55.00
2023-04-05T21:45:19.850Z,55.10
2023-04-05T21:47:46.524Z,55.00
2023-04-05T21:50:13.181Z,55.10
2023-04-05T21:52:39.837Z,55.00
2023-04-05T21:55:07.024Z,55.00
2023-04-05T21:57:34.518Z,55.00
2023-04-05T22:00:09.533Z,55.00
2023-04-05T22:02:39.932Z,54.90
2023-04-05T22:05:07.806Z,54.90
2023-04-05T22:07:35.566Z,55.00
2023-04-05T22:10:03.357Z,54.90
2023-04-05T22:12:30.531Z,55.00
2023-04-05T22:14:57.183Z,55.00
2023-04-05T22:17:23.932Z,55.00
2023-04-05T22:19:50.891Z,55.10
2023-04-05T22:22:17.652Z,55.10
2023-04-05T22:24:44.458Z,55.00
2023-04-05T22:27:11.996Z,55.10
2023-04-05T22:29:39.102Z,55.60
2023-04-05T22:32:06.443Z,55.10
2023-04-05T22:34:33.236Z,55.00
2023-04-05T22:37:00.370Z,54.90
2023-04-05T22:39:27.691Z,55.50
2023-04-05T22:41:54.733Z,55.20
2023-04-05T22:44:21.879Z,55.20
2023-04-05T22:46:48.624Z,55.10
2023-04-05T22:49:15.356Z,55.20
2023-04-05T22:51:42.313Z,55.20
2023-04-05T22:54:09.002Z,55.10
2023-04-05T22:56:35.935Z,55.10
2023-04-05T22:59:02.620Z,55.10
2023-04-05T23:01:29.353Z,55.10
2023-04-05T23:03:56.443Z,55.60
2023-04-05T23:06:23.113Z,55.10
2023-04-05T23:08:49.770Z,55.10
2023-04-05T23:11:16.464Z,55.10
2023-04-05T23:13:43.190Z,55.00
2023-04-05T23:16:09.964Z,55.00
2023-04-05T23:18:36.746Z,55.00
2023-04-05T23:21:03.461Z,55.00
2023-04-05T23:23:30.220Z,55.00
2023-04-05T23:25:57.090Z,55.10
2023-04-05T23:28:23.807Z,55.10
2023-04-05T23:30:50.565Z,55.00
2023-04-05T23:33:17.252Z,55.10
2023-04-05T23:35:43.896Z,55.10
2023-04-05T23:38:10.918Z,55.10
2023-04-05T23:40:37.540Z,55.00
2023-04-05T23:43:04.194Z,55.10
2023-04-05T23:45:30.989Z,55.10
2023-04-05T23:47:57.725Z,55.10
2023-04-05T23:50:24.405Z,55.10
2023-04-05T23:52:51.262Z,55.20
2023-04-05T23:55:18.092Z,55.20
2023-04-05T23:57:44.802Z,55.20
