createdAt,value
2023-01-06T00:00:25.130Z,101014.41
2023-01-06T00:02:51.933Z,101006.87
2023-01-06T00:05:18.676Z,101008.19
2023-01-06T00:07:45.355Z,101015.78
2023-01-06T00:10:12.114Z,101023.72
2023-01-06T00:12:39.555Z,101011.88
2023-01-06T00:15:06.716Z,101026.50
2023-01-06T00:17:33.663Z,101024.19
2023-01-06T00:20:01.646Z,101024.00
2023-01-06T00:22:28.297Z,101025.22
2023-01-06T00:24:54.951Z,101037.44
2023-01-06T00:27:22.018Z,101039.88
2023-01-06T00:29:49.926Z,101036.31
2023-01-06T00:32:16.852Z,101038.09
2023-01-06T00:34:44.056Z,101043.66
2023-01-06T00:37:10.726Z,101039.28
2023-01-06T00:39:37.456Z,101034.19
2023-01-06T00:42:04.149Z,101026.56
2023-01-06T00:44:31.630Z,101034.75
2023-01-06T00:46:58.406Z,101036.25
2023-01-06T00:49:25.567Z,101042.22
2023-01-06T00:51:52.738Z,101049.38
2023-01-06T00:54:19.945Z,101050.34
2023-01-06T00:56:48.232Z,101061.22
2023-01-06T00:59:15.855Z,101059.53
2023-01-06T01:01:43.206Z,101055.94
2023-01-06T01:04:10.495Z,101074.84
2023-01-06T01:06:37.582Z,101072.84
2023-01-06T01:09:04.768Z,101073.31
2023-01-06T01:11:49.975Z,101075.28
2023-01-06T01:14:18.028Z,101079.25
2023-01-06T01:16:44.793Z,101092.59
2023-01-06T01:19:12.445Z,101090.13
2023-01-06T01:21:39.719Z,101094.28
2023-01-06T01:24:06.537Z,101086.94
2023-01-06T01:26:33.495Z,101092.03
2023-01-06T01:29:00.705Z,101094.50
2023-01-06T01:31:27.554Z,101097.25
2023-01-06T01:33:54.391Z,101103.12
2023-01-06T01:36:21.136Z,101108.19
2023-01-06T01:38:47.918Z,101099.69
2023-01-06T01:41:18.928Z,101103.25
2023-01-06T01:43:49.970Z,101103.56
2023-01-06T01:46:22.112Z,101101.87
2023-01-06T01:48:49.302Z,101098.75
2023-01-06T01:51:18.103Z,101101.22
2023-01-06T01:53:47.957Z,101102.22
2023-01-06T01:56:17.443Z,101103.97
2023-01-06T01:58:46.283Z,101111.50
2023-01-06T02:01:13.225Z,101116.03
2023-01-06T02:03:41.151Z,101110.63
2023-01-06T02:06:22.100Z,101117.56
2023-01-06T02:08:59.545Z,101131.44
2023-01-06T02:11:27.294Z,101130.16
2023-01-06T02:13:58.145Z,101124.31
2023-01-06T02:16:37.899Z,101120.38
2023-01-06T02:19:24.179Z,101130.06
2023-01-06T02:21:50.874Z,101118.72
2023-01-06T02:24:36.269Z,101118.34
2023-01-06T02:27:15.268Z,101117.91
2023-01-06T02:30:00.929Z,101108.37
2023-01-06T02:32:47.846Z,101096.75
2023-01-06T02:35:23.845Z,101106.47
2023-01-06T02:37:53.600Z,101105.88
2023-01-06T02:40:35.596Z,101114.41
2023-01-06T02:43:05.482Z,101114.47
2023-01-06T02:45:49.090Z,101119.47
2023-01-06T02:48:18.647Z,101119.62
2023-01-06T02:51:03.769Z,101128.34
2023-01-06T02:53:52.997Z,101123.06
2023-01-06T02:56:22.402Z,101114.75
2023-01-06T02:58:55.038Z,101107.41
2023-01-06T03:01:28.211Z,101090.75
2023-01-06T03:03:56.352Z,101095.56
2023-01-06T03:06:25.915Z,101091.09
2023-01-06T03:08:53.766Z,101098.09
2023-01-06T03:11:20.852Z,101106.06
2023-01-06T03:13:57.062Z,101105.88
2023-01-06T03:16:24.240Z,101109.19
2023-01-06T03:18:52.543Z,101120.84
2023-01-06T03:21:25.630Z,101128.25
2023-01-06T03:23:53.236Z,101126.03
2023-01-06T03:26:20.048Z,101130.94
2023-01-06T03:28:46.809Z,101128.13
2023-01-06T03:31:22.606Z,101125.72
2023-01-06T03:34:08.570Z,101130.94
2023-01-06T03:36:44.697Z,101127.09
2023-01-06T03:39:11.356Z,101126.31
2023-01-06T03:41:59.801Z,101124.22
2023-01-06T03:44:43.256Z,101121.37
2023-01-06T03:47:15.880Z,101126.38
2023-01-06T03:49:50.981Z,101118.31
2023-01-06T03:52:46.799Z,101116.88
2023-01-06T03:55:19.149Z,101119.88
2023-01-06T03:57:49.079Z,101116.56
2023-01-06T04:00:27.301Z,101111.91
2023-01-06T04:02:54.350Z,101116.81
2023-01-06T04:05:23.546Z,101120.66
2023-01-06T04:07:50.426Z,101125.81
2023-01-06T04:10:17.895Z,101122.38
2023-01-06T04:12:44.851Z,101123.34
2023-01-06T04:15:13.216Z,101129.72
2023-01-06T04:17:40.734Z,101126.88
2023-01-06T04:20:08.274Z,101126.56
2023-01-06T04:22:35.365Z,101134.22
2023-01-06T04:25:02.194Z,101134.16
2023-01-06T04:27:28.910Z,101132.94
2023-01-06T04:29:55.984Z,101129.81
2023-01-06T04:32:22.615Z,101132.25
2023-01-06T04:34:49.344Z,101133.44
2023-01-06T04:37:16.305Z,101136.03
2023-01-06T04:39:42.974Z,101140.50
2023-01-06T04:42:09.764Z,101150.56
2023-01-06T04:44:37.532Z,101141.59
2023-01-06T04:47:04.316Z,101145.19
2023-01-06T04:49:31.043Z,101143.66
2023-01-06T04:51:57.784Z,101141.22
2023-01-06T04:54:24.523Z,101144.38
2023-01-06T04:56:51.296Z,101149.06
2023-01-06T04:59:18.194Z,101141.50
2023-01-06T05:01:45.022Z,101150.34
2023-01-06T05:04:11.862Z,101143.50
2023-01-06T05:06:39.726Z,101151.41
2023-01-06T05:09:07.200Z,101149.81
2023-01-06T05:11:34.235Z,101148.09
2023-01-06T05:14:00.988Z,101147.16
2023-01-06T05:16:29.174Z,101157.56
2023-01-06T05:18:55.886Z,101160.03
2023-01-06T05:21:25.066Z,101154.06
2023-01-06T05:23:52.194Z,101146.91
2023-01-06T05:26:20.246Z,101153.84
2023-01-06T05:28:47.193Z,101148.97
2023-01-06T05:31:14.024Z,101138.69
2023-01-06T05:33:41.258Z,101136.53
2023-01-06T05:36:11.859Z,101131.16
2023-01-06T05:38:39.465Z,101136.78
2023-01-06T05:41:06.503Z,101147.53
2023-01-06T05:43:34.024Z,101162.16
2023-01-06T05:46:04.738Z,101171.09
2023-01-06T05:48:33.049Z,101190.19
2023-01-06T05:51:03.901Z,101199.16
2023-01-06T05:53:31.304Z,101197.59
2023-01-06T05:56:01.889Z,101191.75
2023-01-06T05:58:28.607Z,101203.53
2023-01-06T06:00:55.393Z,101199.31
2023-01-06T06:03:22.193Z,101201.56
2023-01-06T06:05:48.985Z,101199.63
2023-01-06T06:08:15.765Z,101204.38
2023-01-06T06:10:42.544Z,101186.03
2023-01-06T06:13:09.392Z,101182.47
2023-01-06T06:15:36.433Z,101184.12
2023-01-06T06:18:03.348Z,101184.00
2023-01-06T06:20:30.536Z,101186.03
2023-01-06T06:22:57.247Z,101191.31
2023-01-06T06:25:23.938Z,101193.75
2023-01-06T06:27:50.593Z,101198.53
2023-01-06T06:30:17.716Z,101203.47
2023-01-06T06:32:44.423Z,101209.13
2023-01-06T06:35:11.125Z,101219.25
2023-01-06T06:37:37.823Z,101231.41
2023-01-06T06:40:04.876Z,101244.13
2023-01-06T06:42:32.091Z,101254.37
2023-01-06T06:44:58.764Z,101253.41
2023-01-06T06:47:25.452Z,101248.50
2023-01-06T06:49:52.175Z,101245.41
2023-01-06T06:52:18.961Z,101263.31
2023-01-06T06:54:45.702Z,101250.44
2023-01-06T06:57:12.483Z,101240.97
2023-01-06T06:59:39.165Z,101231.41
2023-01-06T07:02:07.401Z,101232.84
2023-01-06T07:04:34.215Z,101232.06
2023-01-06T07:07:00.902Z,101243.75
2023-01-06T07:09:27.645Z,101242.22
2023-01-06T07:11:54.284Z,101239.44
2023-01-06T07:14:21.032Z,101250.09
2023-01-06T07:16:47.729Z,101251.41
2023-01-06T07:19:14.412Z,101246.53
2023-01-06T07:21:41.133Z,101249.00
2023-01-06T07:24:07.883Z,101249.94
2023-01-06T07:26:34.645Z,101242.88
2023-01-06T07:29:01.281Z,101231.22
2023-01-06T07:31:28.018Z,101209.44
2023-01-06T07:33:54.761Z,101214.81
2023-01-06T07:36:21.571Z,101209.69
2023-01-06T07:38:48.254Z,101201.41
2023-01-06T07:41:14.951Z,101194.53
2023-01-06T07:43:41.762Z,101196.41
2023-01-06T07:46:09.549Z,101200.88
2023-01-06T07:48:37.115Z,101203.50
2023-01-06T07:51:03.959Z,101198.19
2023-01-06T07:53:30.775Z,101199.06
2023-01-06T07:55:59.642Z,101198.25
2023-01-06T07:58:26.376Z,101211.44
2023-01-06T08:00:53.120Z,101214.06
2023-01-06T08:03:19.936Z,101221.97
2023-01-06T08:05:46.672Z,101224.63
2023-01-06T08:08:13.466Z,101219.34
2023-01-06T08:10:43.324Z,101222.84
2023-01-06T08:13:11.068Z,101229.75
2023-01-06T08:15:38.508Z,101220.84
2023-01-06T08:18:05.302Z,101226.19
2023-01-06T08:20:34.179Z,101229.91
2023-01-06T08:23:01.776Z,101229.78
2023-01-06T08:25:28.528Z,101228.88
2023-01-06T08:27:55.229Z,101230.56
2023-01-06T08:30:22.168Z,101229.69
2023-01-06T08:32:49.387Z,101236.44
2023-01-06T08:35:16.787Z,101249.22
2023-01-06T08:37:43.537Z,101241.81
2023-01-06T08:40:11.189Z,101238.50
2023-01-06T08:42:37.945Z,101235.03
2023-01-06T08:45:05.638Z,101240.16
2023-01-06T08:47:32.282Z,101237.63
2023-01-06T08:49:59.589Z,101246.13
2023-01-06T08:52:26.225Z,101241.81
2023-01-06T08:54:53.071Z,101245.31
2023-01-06T08:57:19.753Z,101243.75
2023-01-06T08:59:46.427Z,101249.59
2023-01-06T09:02:13.324Z,101244.50
2023-01-06T09:04:40.323Z,101246.28
2023-01-06T09:07:07.100Z,101241.94
2023-01-06T09:09:33.907Z,101243.91
2023-01-06T09:12:00.565Z,101245.50
2023-01-06T09:14:27.508Z,101248.22
2023-01-06T09:16:54.529Z,101256.19
2023-01-06T09:19:21.381Z,101256.22
2023-01-06T09:21:48.103Z,101261.50
2023-01-06T09:24:15.463Z,101271.16
2023-01-06T09:26:42.210Z,101277.31
2023-01-06T09:29:08.969Z,101272.06
2023-01-06T09:31:35.791Z,101269.41
2023-01-06T09:34:02.507Z,101274.69
2023-01-06T09:36:29.264Z,101278.22
2023-01-06T09:38:55.993Z,101269.38
2023-01-06T09:41:28.872Z,101267.56
2023-01-06T09:44:09.388Z,101264.91
2023-01-06T09:46:37.713Z,101265.84
2023-01-06T09:49:07.275Z,101263.16
2023-01-06T09:51:35.896Z,101258.81
2023-01-06T09:54:14.914Z,101243.00
2023-01-06T09:56:43.978Z,101239.38
2023-01-06T09:59:30.935Z,101233.19
2023-01-06T10:02:00.038Z,101223.47
2023-01-06T10:04:28.286Z,101225.84
2023-01-06T10:07:04.593Z,101222.78
2023-01-06T10:09:34.410Z,101215.50
2023-01-06T10:12:10.230Z,101205.06
2023-01-06T10:14:39.992Z,101203.25
2023-01-06T10:17:25.603Z,101193.69
2023-01-06T10:20:10.866Z,101186.63
2023-01-06T10:22:40.436Z,101178.03
2023-01-06T10:25:16.737Z,101169.91
2023-01-06T10:27:49.009Z,101170.19
2023-01-06T10:30:21.047Z,101153.66
2023-01-06T10:32:48.737Z,101154.06
2023-01-06T10:35:17.810Z,101150.00
2023-01-06T10:37:46.380Z,101157.28
2023-01-06T10:40:25.659Z,101149.03
2023-01-06T10:43:03.805Z,101139.84
2023-01-06T10:45:47.645Z,101141.22
2023-01-06T10:48:17.154Z,101130.84
2023-01-06T10:50:44.154Z,101137.78
2023-01-06T10:53:13.999Z,101127.28
2023-01-06T10:55:46.345Z,101131.16
2023-01-06T10:58:12.997Z,101126.41
2023-01-06T11:00:56.163Z,101116.38
2023-01-06T11:03:33.266Z,101116.44
2023-01-06T11:06:14.409Z,101104.91
2023-01-06T11:08:41.377Z,101117.00
2023-01-06T11:11:27.397Z,101098.84
2023-01-06T11:13:57.470Z,101098.47
2023-01-06T11:16:35.975Z,101104.69
2023-01-06T11:19:05.101Z,101106.75
2023-01-06T11:21:42.180Z,101108.81
2023-01-06T11:24:19.813Z,101087.41
2023-01-06T11:26:51.613Z,101087.78
2023-01-06T11:29:19.959Z,101082.03
2023-01-06T11:31:50.142Z,101087.03
2023-01-06T11:34:22.371Z,101088.22
2023-01-06T11:36:49.100Z,101081.03
2023-01-06T11:39:30.450Z,101090.34
2023-01-06T11:42:02.330Z,101080.47
2023-01-06T11:44:33.400Z,101074.97
2023-01-06T11:47:20.636Z,101072.91
2023-01-06T11:49:47.349Z,101074.22
2023-01-06T11:52:22.257Z,101069.69
2023-01-06T11:55:09.362Z,101061.00
2023-01-06T11:57:40.907Z,101063.09
2023-01-06T12:00:27.206Z,101060.78
2023-01-06T12:03:03.477Z,101062.41
2023-01-06T12:05:41.485Z,101056.97
2023-01-06T12:08:19.030Z,101055.88
2023-01-06T12:10:48.641Z,101044.72
2023-01-06T12:13:15.454Z,101043.56
2023-01-06T12:15:44.447Z,101040.03
2023-01-06T12:18:14.120Z,101034.44
2023-01-06T12:20:44.252Z,101030.78
2023-01-06T12:23:13.997Z,101031.56
2023-01-06T12:25:48.388Z,101037.19
2023-01-06T12:28:15.055Z,101033.63
2023-01-06T12:30:51.405Z,101028.69
2023-01-06T12:33:23.627Z,101019.38
2023-01-06T12:35:53.849Z,101022.88
2023-01-06T12:38:52.731Z,101024.59
2023-01-06T12:41:19.437Z,101019.25
2023-01-06T12:43:52.295Z,101018.94
2023-01-06T12:46:26.580Z,101015.31
2023-01-06T12:48:57.271Z,101013.81
2023-01-06T12:51:32.817Z,101012.06
2023-01-06T12:53:59.480Z,101008.50
2023-01-06T12:56:43.347Z,101014.62
2023-01-06T12:59:10.013Z,101012.25
2023-01-06T13:01:39.893Z,101003.28
2023-01-06T13:04:19.328Z,101007.44
2023-01-06T13:07:04.892Z,101012.03
2023-01-06T13:09:39.673Z,101011.47
2023-01-06T13:12:06.454Z,101010.78
2023-01-06T13:14:39.164Z,101011.81
2023-01-06T13:17:11.592Z,101001.84
2023-01-06T13:19:38.230Z,101000.44
2023-01-06T13:22:07.521Z,100991.53
2023-01-06T13:24:52.968Z,100994.75
2023-01-06T13:27:31.542Z,100988.66
2023-01-06T13:30:08.050Z,100988.56
2023-01-06T13:32:34.691Z,100995.03
2023-01-06T13:35:01.457Z,100987.62
2023-01-06T13:37:28.524Z,100986.41
2023-01-06T13:39:55.219Z,100987.44
2023-01-06T13:42:35.974Z,100990.03
2023-01-06T13:45:05.607Z,100993.03
2023-01-06T13:47:32.460Z,100990.81
2023-01-06T13:49:59.753Z,100993.56
2023-01-06T13:52:28.653Z,101004.41
2023-01-06T13:54:59.403Z,101002.16
2023-01-06T13:57:46.283Z,100995.63
2023-01-06T14:00:39.382Z,100997.50
2023-01-06T14:03:14.630Z,101005.84
2023-01-06T14:05:41.433Z,101003.28
2023-01-06T14:08:15.312Z,101006.78
2023-01-06T14:10:43.361Z,101007.94
2023-01-06T14:13:30.361Z,101003.16
2023-01-06T14:15:58.894Z,101012.81
2023-01-06T14:18:32.443Z,101015.53
2023-01-06T14:21:04.861Z,101006.25
2023-01-06T14:23:32.586Z,101014.38
2023-01-06T14:25:59.381Z,101008.28
2023-01-06T14:28:26.204Z,101006.59
2023-01-06T14:31:13.139Z,101000.31
2023-01-06T14:33:42.774Z,101001.66
2023-01-06T14:36:16.892Z,100994.91
2023-01-06T14:38:45.909Z,100996.28
2023-01-06T14:41:22.555Z,101000.00
2023-01-06T14:44:03.135Z,101001.44
2023-01-06T14:46:32.138Z,100997.44
2023-01-06T14:49:03.739Z,100996.28
2023-01-06T14:51:31.658Z,100991.72
2023-01-06T14:54:04.555Z,100997.88
2023-01-06T14:56:32.077Z,100998.88
2023-01-06T14:59:08.225Z,100997.97
2023-01-06T15:01:37.509Z,101001.44
2023-01-06T15:04:05.032Z,101002.31
2023-01-06T15:06:32.299Z,100992.72
2023-01-06T15:09:17.534Z,100996.31
2023-01-06T15:11:45.611Z,101003.13
2023-01-06T15:14:24.791Z,100992.56
2023-01-06T15:16:51.882Z,100997.31
2023-01-06T15:19:18.611Z,100991.09
2023-01-06T15:21:46.842Z,100989.37
2023-01-06T15:24:24.175Z,100987.72
2023-01-06T15:26:51.983Z,100984.19
2023-01-06T15:29:20.036Z,100981.72
2023-01-06T15:31:48.535Z,100982.94
2023-01-06T15:34:17.982Z,100979.28
2023-01-06T15:36:45.754Z,100980.22
2023-01-06T15:39:15.099Z,100986.34
2023-01-06T15:41:42.540Z,100989.06
2023-01-06T15:44:29.372Z,100981.44
2023-01-06T15:46:58.288Z,100989.31
2023-01-06T15:49:26.988Z,100981.44
2023-01-06T15:51:58.607Z,100984.94
2023-01-06T15:54:27.642Z,100985.59
2023-01-06T15:56:54.370Z,100983.16
2023-01-06T15:59:22.257Z,100972.66
2023-01-06T16:01:50.613Z,100974.38
2023-01-06T16:04:17.958Z,100981.34
2023-01-06T16:06:45.013Z,100988.47
2023-01-06T16:09:21.226Z,100990.22
2023-01-06T16:12:01.017Z,100986.72
2023-01-06T16:14:32.592Z,100985.81
2023-01-06T16:17:23.467Z,100997.22
2023-01-06T16:19:53.228Z,100991.09
2023-01-06T16:22:29.459Z,100993.75
2023-01-06T16:24:56.219Z,100992.84
2023-01-06T16:27:24.007Z,100993.72
2023-01-06T16:30:07.337Z,101003.37
2023-01-06T16:32:38.827Z,100998.09
2023-01-06T16:35:13.657Z,101004.25
2023-01-06T16:37:40.458Z,101000.75
2023-01-06T16:40:07.987Z,101012.16
2023-01-06T16:42:41.140Z,101009.50
2023-01-06T16:45:13.520Z,101014.78
2023-01-06T16:47:41.176Z,101022.56
2023-01-06T16:50:17.141Z,101016.53
2023-01-06T16:52:44.986Z,101018.28
2023-01-06T16:55:12.860Z,101020.84
2023-01-06T16:57:40.013Z,101020.91
2023-01-06T17:00:12.011Z,101022.59
2023-01-06T17:02:39.069Z,101028.72
2023-01-06T17:05:16.552Z,101021.34
2023-01-06T17:07:43.368Z,101018.12
2023-01-06T17:10:14.652Z,101022.44
2023-01-06T17:13:19.961Z,101025.59
2023-01-06T17:15:47.272Z,101035.28
2023-01-06T17:18:30.119Z,101031.19
2023-01-06T17:21:26.076Z,101023.22
2023-01-06T17:24:05.102Z,101024.97
2023-01-06T17:26:31.810Z,101016.34
2023-01-06T17:28:59.977Z,101014.62
2023-01-06T17:31:30.660Z,101011.06
2023-01-06T17:33:58.978Z,101003.97
2023-01-06T17:36:30.181Z,100999.69
2023-01-06T17:38:56.890Z,101004.00
2023-01-06T17:41:23.791Z,100992.50
2023-01-06T17:43:50.606Z,101001.97
2023-01-06T17:46:23.408Z,101004.62
2023-01-06T17:48:57.392Z,101012.56
2023-01-06T17:51:24.173Z,101002.94
2023-01-06T17:54:09.308Z,101016.91
2023-01-06T17:56:36.066Z,101014.25
2023-01-06T17:59:07.751Z,101005.53
2023-01-06T18:01:35.700Z,101012.38
2023-01-06T18:04:06.696Z,101005.38
2023-01-06T18:06:39.231Z,101010.63
2023-01-06T18:09:05.927Z,101018.53
2023-01-06T18:11:34.722Z,101027.31
2023-01-06T18:14:28.288Z,101029.84
2023-01-06T18:16:57.037Z,101037.47
2023-01-06T18:19:24.551Z,101037.37
2023-01-06T18:21:51.727Z,101030.19
2023-01-06T18:24:25.202Z,101032.44
2023-01-06T18:26:56.502Z,101035.78
2023-01-06T18:29:37.003Z,101034.06
2023-01-06T18:32:19.757Z,101033.19
2023-01-06T18:34:47.138Z,101042.81
2023-01-06T18:37:14.143Z,101046.34
2023-01-06T18:39:43.111Z,101051.25
2023-01-06T18:42:28.434Z,101046.06
2023-01-06T18:45:07.521Z,101046.09
2023-01-06T18:47:35.788Z,101047.03
2023-01-06T18:50:20.233Z,101057.87
2023-01-06T18:52:50.930Z,101063.47
2023-01-06T18:55:17.596Z,101055.03
2023-01-06T18:57:46.257Z,101056.09
2023-01-06T19:00:29.899Z,101056.91
2023-01-06T19:03:16.910Z,101052.56
2023-01-06T19:05:44.268Z,101047.37
2023-01-06T19:08:15.009Z,101043.91
2023-01-06T19:10:43.840Z,101039.53
2023-01-06T19:13:25.015Z,101039.56
2023-01-06T19:15:52.346Z,101043.13
2023-01-06T19:18:21.325Z,101039.00
2023-01-06T19:20:48.096Z,101052.59
2023-01-06T19:23:19.683Z,101050.84
2023-01-06T19:25:52.196Z,101053.75
2023-01-06T19:28:24.135Z,101059.12
2023-01-06T19:30:57.431Z,101044.09
2023-01-06T19:33:24.159Z,101059.94
2023-01-06T19:36:02.633Z,101055.62
2023-01-06T19:38:30.588Z,101073.66
2023-01-06T19:40:59.775Z,101069.59
2023-01-06T19:43:28.198Z,101073.91
2023-01-06T19:45:54.958Z,101072.84
2023-01-06T19:48:37.455Z,101069.34
2023-01-06T19:51:19.352Z,101075.19
2023-01-06T19:53:48.629Z,101071.56
2023-01-06T19:56:19.969Z,101075.00
2023-01-06T19:58:52.318Z,101076.28
2023-01-06T20:01:19.101Z,101076.03
2023-01-06T20:03:47.076Z,101064.75
2023-01-06T20:06:14.666Z,101075.25
2023-01-06T20:08:44.048Z,101076.34
2023-01-06T20:11:11.654Z,101068.56
2023-01-06T20:13:38.437Z,101068.19
2023-01-06T20:16:05.572Z,101067.50
2023-01-06T20:18:33.039Z,101071.09
2023-01-06T20:20:59.750Z,101072.41
2023-01-06T20:23:26.505Z,101077.06
2023-01-06T20:25:53.202Z,101075.00
2023-01-06T20:28:19.959Z,101070.47
2023-01-06T20:30:46.755Z,101080.69
2023-01-06T20:33:13.615Z,101086.69
2023-01-06T20:35:40.304Z,101091.19
2023-01-06T20:38:07.086Z,101097.25
2023-01-06T20:40:33.804Z,101091.47
2023-01-06T20:43:00.556Z,101093.97
2023-01-06T20:45:27.756Z,101092.59
2023-01-06T20:47:54.518Z,101091.19
2023-01-06T20:50:21.324Z,101096.47
2023-01-06T20:52:48.096Z,101093.56
2023-01-06T20:55:15.058Z,101096.41
2023-01-06T20:57:42.187Z,101103.81
2023-01-06T21:00:11.129Z,101101.87
2023-01-06T21:02:38.114Z,101098.91
2023-01-06T21:05:05.898Z,101095.31
2023-01-06T21:07:33.577Z,101095.44
2023-01-06T21:10:00.628Z,101095.50
2023-01-06T21:12:27.331Z,101093.06
2023-01-06T21:14:54.067Z,101102.78
2023-01-06T21:17:20.829Z,101107.53
2023-01-06T21:19:48.174Z,101103.94
2023-01-06T21:22:14.946Z,101099.44
2023-01-06T21:24:41.739Z,101100.28
2023-01-06T21:27:10.874Z,101096.19
2023-01-06T21:29:37.777Z,101100.56
2023-01-06T21:32:04.654Z,101107.69
2023-01-06T21:34:31.520Z,101109.91
2023-01-06T21:36:58.239Z,101098.22
2023-01-06T21:39:24.947Z,101093.81
2023-01-06T21:42:10.237Z,101093.63
2023-01-06T21:44:37.093Z,101100.38
2023-01-06T21:47:04.159Z,101089.22
2023-01-06T21:49:31.127Z,101087.72
2023-01-06T21:51:58.565Z,101085.09
2023-01-06T21:54:25.224Z,101087.84
2023-01-06T21:56:51.965Z,101087.09
2023-01-06T21:59:18.741Z,101083.38
2023-01-06T22:01:45.571Z,101096.28
2023-01-06T22:04:12.385Z,101091.34
2023-01-06T22:06:40.298Z,101092.00
2023-01-06T22:09:08.055Z,101099.00
2023-01-06T22:11:35.984Z,101101.03
2023-01-06T22:14:02.815Z,101099.91
2023-01-06T22:16:29.534Z,101086.53
2023-01-06T22:18:57.547Z,101089.34
2023-01-06T22:21:25.079Z,101091.16
2023-01-06T22:23:52.975Z,101088.59
2023-01-06T22:26:19.732Z,101092.97
2023-01-06T22:28:46.431Z,101094.28
2023-01-06T22:31:13.152Z,101099.00
2023-01-06T22:33:39.942Z,101111.87
2023-01-06T22:36:07.016Z,101116.16
2023-01-06T22:38:33.935Z,101119.41
2023-01-06T22:41:00.787Z,101115.59
2023-01-06T22:43:27.536Z,101107.41
2023-01-06T22:45:55.118Z,101111.87
2023-01-06T22:48:21.901Z,101106.34
2023-01-06T22:50:55.730Z,101104.84
2023-01-06T22:53:22.438Z,101113.00
2023-01-06T22:55:58.191Z,101113.88
2023-01-06T22:58:25.175Z,101106.16
2023-01-06T23:00:52.089Z,101113.62
2023-01-06T23:03:19.119Z,101110.97
2023-01-06T23:05:53.980Z,101099.81
2023-01-06T23:08:20.834Z,101102.56
2023-01-06T23:10:47.601Z,101106.31
2023-01-06T23:13:14.381Z,101103.09
2023-01-06T23:15:41.143Z,101100.97
2023-01-06T23:18:07.991Z,101100.69
2023-01-06T23:20:34.690Z,101083.12
2023-01-06T23:23:01.339Z,101084.37
2023-01-06T23:25:28.008Z,101080.91
2023-01-06T23:27:54.696Z,101082.66
2023-01-06T23:30:21.378Z,101087.91
2023-01-06T23:32:48.072Z,101088.66
2023-01-06T23:35:14.820Z,101085.56
2023-01-06T23:37:41.754Z,101094.28
2023-01-06T23:40:08.804Z,101095.72
2023-01-06T23:42:40.821Z,101088.78
2023-01-06T23:45:14.439Z,101087.22
2023-01-06T23:47:41.481Z,101083.59
2023-01-06T23:50:08.960Z,101075.09
2023-01-06T23:52:35.627Z,101075.91
2023-01-06T23:55:02.380Z,101087.03
2023-01-06T23:57:29.110Z,101085.28
2023-01-06T23:59:55.842Z,101090.53
