createdAt,value
2022-09-10T00:01:48.105Z,99.90
2022-09-10T00:04:17.769Z,99.90
2022-09-10T00:06:47.780Z,99.90
2022-09-10T00:09:16.113Z,99.90
2022-09-10T00:11:46.781Z,99.90
2022-09-10T00:14:18.531Z,99.90
2022-09-10T00:16:48.213Z,99.90
2022-09-10T00:19:19.640Z,99.90
2022-09-10T00:21:50.570Z,99.90
2022-09-10T00:24:19.039Z,99.90
2022-09-10T00:26:47.360Z,99.90
2022-09-10T00:29:17.651Z,99.90
2022-09-10T00:31:46.917Z,99.90
2022-09-10T00:34:15.515Z,99.90
2022-09-10T00:36:45.187Z,99.90
2022-09-10T00:39:17.851Z,99.90
2022-09-10T00:41:56.497Z,99.90
2022-09-10T00:45:12.040Z,99.90
2022-09-10T00:47:41.096Z,99.90
2022-09-10T00:50:22.651Z,99.90
2022-09-10T00:52:53.510Z,99.90
2022-09-10T00:55:24.005Z,99.90
2022-09-10T00:57:57.142Z,99.90
2022-09-10T01:00:25.706Z,99.90
2022-09-10T01:02:55.299Z,99.90
2022-09-10T01:05:26.345Z,99.90
2022-09-10T01:07:55.444Z,99.90
2022-09-10T01:10:31.120Z,99.90
2022-09-10T01:13:15.707Z,99.90
2022-09-10T01:15:49.265Z,99.90
2022-09-10T01:18:30.732Z,99.90
2022-09-10T01:21:25.895Z,99.90
2022-09-10T01:24:41.159Z,99.90
2022-09-10T01:27:33.243Z,99.90
2022-09-10T01:30:10.266Z,99.90
2022-09-10T01:32:50.941Z,99.90
2022-09-10T01:35:24.095Z,99.90
2022-09-10T01:37:59.091Z,99.90
2022-09-10T01:40:30.325Z,99.90
2022-09-10T01:43:03.210Z,99.90
2022-09-10T01:45:40.994Z,99.90
2022-09-10T01:48:31.443Z,99.90
2022-09-10T01:51:09.119Z,99.90
2022-09-10T01:54:03.875Z,99.90
2022-09-10T01:56:39.810Z,99.90
2022-09-10T01:59:21.119Z,99.90
2022-09-10T02:01:58.389Z,99.90
2022-09-10T02:04:28.821Z,99.90
2022-09-10T02:06:58.769Z,99.90
2022-09-10T02:09:28.305Z,99.90
2022-09-10T02:11:57.475Z,99.90
2022-09-10T02:14:27.601Z,99.90
2022-09-10T02:16:59.081Z,99.90
2022-09-10T02:19:28.330Z,99.90
2022-09-10T02:21:58.599Z,99.90
2022-09-10T02:24:27.704Z,99.90
2022-09-10T02:26:56.291Z,99.90
2022-09-10T02:29:26.571Z,99.90
2022-09-10T02:31:55.150Z,99.90
2022-09-10T02:34:24.797Z,99.90
2022-09-10T02:36:54.002Z,99.90
2022-09-10T02:39:23.136Z,99.90
2022-09-10T02:41:51.759Z,99.90
2022-09-10T02:44:20.972Z,99.90
2022-09-10T02:46:51.475Z,99.90
2022-09-10T02:49:21.483Z,99.90
2022-09-10T02:51:50.940Z,99.90
2022-09-10T02:54:21.018Z,99.90
2022-09-10T02:56:50.121Z,99.90
2022-09-10T02:59:19.254Z,99.90
2022-09-10T03:01:49.392Z,99.90
2022-09-10T03:04:19.696Z,99.90
2022-09-10T03:06:49.636Z,99.90
2022-09-10T03:09:18.394Z,99.90
2022-09-10T03:11:46.970Z,99.90
2022-09-10T03:14:20.418Z,99.90
2022-09-10T03:16:49.172Z,99.90
2022-09-10T03:19:17.855Z,99.90
2022-09-10T03:21:47.980Z,99.90
2022-09-10T03:24:18.751Z,99.90
2022-09-10T03:26:47.711Z,99.90
2022-09-10T03:29:16.333Z,99.90
2022-09-10T03:31:45.052Z,99.90
2022-09-10T03:34:14.711Z,99.90
2022-09-10T03:36:43.304Z,99.90
2022-09-10T03:39:13.220Z,99.90
2022-09-10T03:41:41.880Z,99.90
2022-09-10T03:44:14.237Z,99.90
2022-09-10T03:46:42.809Z,99.90
2022-09-10T03:49:11.458Z,99.90
2022-09-10T03:51:40.033Z,99.90
2022-09-10T03:54:08.572Z,99.90
2022-09-10T03:56:38.682Z,99.90
2022-09-10T03:59:07.236Z,99.90
2022-09-10T04:01:37.150Z,99.90
2022-09-10T04:04:11.517Z,99.90
2022-09-10T04:06:40.618Z,99.90
2022-09-10T04:09:10.196Z,99.90
2022-09-10T04:11:40.120Z,99.90
2022-09-10T04:14:08.408Z,99.90
2022-09-10T04:16:37.484Z,99.90
2022-09-10T04:19:05.995Z,99.90
2022-09-10T04:21:34.244Z,99.90
2022-09-10T04:24:03.289Z,99.90
2022-09-10T04:26:31.831Z,99.90
2022-09-10T04:29:01.523Z,99.90
2022-09-10T04:31:30.176Z,99.90
2022-09-10T04:34:01.479Z,99.90
2022-09-10T04:36:30.500Z,99.90
2022-09-10T04:38:59.986Z,99.90
2022-09-10T04:41:28.278Z,99.90
2022-09-10T04:44:04.174Z,99.90
2022-09-10T04:46:32.900Z,99.90
2022-09-10T04:49:01.491Z,99.90
2022-09-10T04:51:31.240Z,99.90
2022-09-10T04:54:00.341Z,99.90
2022-09-10T04:56:29.890Z,99.90
2022-09-10T04:58:58.213Z,99.90
2022-09-10T05:01:29.066Z,99.90
2022-09-10T05:03:57.276Z,99.90
2022-09-10T05:06:25.647Z,99.90
2022-09-10T05:08:56.995Z,99.90
2022-09-10T05:11:25.537Z,99.90
2022-09-10T05:13:54.089Z,99.90
2022-09-10T05:16:22.800Z,99.90
2022-09-10T05:18:53.337Z,99.90
2022-09-10T05:21:21.757Z,99.90
2022-09-10T05:23:50.124Z,99.90
2022-09-10T05:26:18.403Z,99.90
2022-09-10T05:28:47.856Z,99.90
2022-09-10T05:31:17.707Z,99.90
2022-09-10T05:33:46.427Z,99.90
2022-09-10T05:36:16.438Z,99.90
2022-09-10T05:38:46.623Z,99.90
2022-09-10T05:41:15.164Z,99.90
2022-09-10T05:43:44.548Z,99.90
2022-09-10T05:46:13.018Z,99.90
2022-09-10T05:48:41.923Z,99.90
2022-09-10T05:51:10.749Z,99.90
2022-09-10T05:53:41.689Z,99.90
2022-09-10T05:56:10.401Z,99.90
2022-09-10T05:58:38.951Z,99.90
2022-09-10T06:01:07.841Z,99.90
2022-09-10T06:03:36.209Z,99.90
2022-09-10T06:06:06.235Z,99.90
2022-09-10T06:08:35.794Z,99.90
2022-09-10T06:11:07.192Z,99.90
2022-09-10T06:13:36.751Z,99.90
2022-09-10T06:16:07.690Z,99.90
2022-09-10T06:18:36.385Z,99.30
2022-09-10T06:21:07.814Z,98.60
2022-09-10T06:23:37.696Z,97.60
2022-09-10T06:26:09.883Z,98.20
2022-09-10T06:28:38.940Z,96.80
2022-09-10T06:31:08.201Z,97.00
2022-09-10T06:33:37.100Z,97.90
2022-09-10T06:36:06.073Z,98.40
2022-09-10T06:38:35.723Z,97.30
2022-09-10T06:41:07.784Z,96.90
2022-09-10T06:43:37.544Z,96.50
2022-09-10T06:46:26.858Z,95.70
2022-09-10T06:49:02.641Z,95.80
2022-09-10T06:51:31.517Z,95.50
2022-09-10T06:54:00.721Z,94.80
2022-09-10T06:56:30.992Z,95.40
2022-09-10T06:59:02.462Z,95.90
2022-09-10T07:01:31.454Z,96.40
2022-09-10T07:04:01.930Z,96.70
2022-09-10T07:06:33.789Z,97.00
2022-09-10T07:09:02.415Z,96.40
2022-09-10T07:11:32.600Z,94.90
2022-09-10T07:14:01.638Z,93.50
2022-09-10T07:16:30.610Z,93.70
2022-09-10T07:19:01.426Z,92.40
2022-09-10T07:21:30.370Z,92.40
2022-09-10T07:24:01.495Z,91.10
2022-09-10T07:26:31.664Z,90.50
2022-09-10T07:29:01.070Z,91.00
2022-09-10T07:31:31.732Z,91.90
2022-09-10T07:34:01.211Z,92.10
2022-09-10T07:36:30.606Z,93.50
2022-09-10T07:39:01.821Z,93.90
2022-09-10T07:41:34.587Z,93.40
2022-09-10T07:44:03.125Z,91.40
2022-09-10T07:46:31.546Z,91.60
2022-09-10T07:49:01.679Z,91.00
2022-09-10T07:51:33.429Z,90.90
2022-09-10T07:54:01.991Z,90.60
2022-09-10T07:56:34.546Z,91.50
2022-09-10T07:59:03.185Z,93.30
2022-09-10T08:01:32.857Z,95.00
2022-09-10T08:04:01.478Z,96.00
2022-09-10T08:06:30.353Z,97.30
2022-09-10T08:09:00.194Z,98.20
2022-09-10T08:11:29.465Z,99.00
2022-09-10T08:14:01.199Z,99.70
2022-09-10T08:16:29.777Z,99.90
2022-09-10T08:18:58.255Z,99.90
2022-09-10T08:21:27.190Z,99.90
2022-09-10T08:23:56.371Z,99.90
2022-09-10T08:26:28.183Z,99.90
2022-09-10T08:28:59.446Z,99.90
2022-09-10T08:31:28.217Z,99.90
2022-09-10T08:33:57.672Z,99.90
2022-09-10T08:36:26.799Z,99.90
2022-09-10T08:39:01.426Z,99.90
2022-09-10T08:41:42.891Z,99.90
2022-09-10T08:44:25.758Z,99.90
2022-09-10T08:46:56.782Z,99.90
2022-09-10T08:49:32.898Z,99.90
2022-09-10T08:52:06.148Z,99.90
2022-09-10T08:54:41.540Z,99.90
2022-09-10T08:57:25.314Z,99.90
2022-09-10T08:59:57.138Z,99.90
2022-09-10T09:02:48.266Z,99.90
2022-09-10T09:05:20.314Z,99.90
2022-09-10T09:07:49.649Z,99.90
2022-09-10T09:10:30.608Z,99.90
2022-09-10T09:13:34.315Z,99.90
2022-09-10T09:16:17.807Z,99.90
2022-09-10T09:19:02.182Z,99.90
2022-09-10T09:21:40.026Z,99.90
2022-09-10T09:24:18.693Z,99.90
2022-09-10T09:26:48.398Z,99.90
2022-09-10T09:29:20.975Z,99.90
2022-09-10T09:31:56.697Z,99.90
2022-09-10T09:34:32.757Z,99.90
2022-09-10T09:37:04.665Z,99.90
2022-09-10T09:39:40.518Z,99.90
2022-09-10T09:42:19.851Z,99.90
2022-09-10T09:44:57.023Z,99.90
2022-09-10T09:47:27.540Z,99.90
2022-09-10T09:49:56.491Z,99.90
2022-09-10T09:52:26.459Z,99.90
2022-09-10T09:55:14.186Z,99.90
2022-09-10T09:57:43.812Z,99.90
2022-09-10T10:00:36.792Z,99.90
2022-09-10T10:03:17.232Z,99.90
2022-09-10T10:05:46.841Z,99.90
2022-09-10T10:08:31.074Z,99.90
2022-09-10T10:11:00.470Z,99.90
2022-09-10T10:13:39.314Z,99.90
2022-09-10T10:16:18.430Z,99.90
2022-09-10T10:18:48.446Z,99.90
2022-09-10T10:21:19.963Z,99.90
2022-09-10T10:23:49.729Z,99.90
2022-09-10T10:26:30.632Z,99.90
2022-09-10T10:29:07.067Z,99.90
2022-09-10T10:31:41.463Z,99.90
2022-09-10T10:34:37.731Z,99.90
2022-09-10T10:37:10.940Z,99.90
2022-09-10T10:40:01.592Z,99.90
2022-09-10T10:42:33.887Z,99.90
2022-09-10T10:45:18.581Z,99.90
2022-09-10T10:47:55.403Z,99.90
2022-09-10T10:50:42.863Z,99.90
2022-09-10T10:53:29.176Z,99.90
2022-09-10T10:56:06.660Z,99.90
2022-09-10T10:58:54.580Z,99.90
2022-09-10T11:01:25.882Z,99.90
2022-09-10T11:04:03.051Z,99.90
2022-09-10T11:06:38.436Z,99.90
2022-09-10T11:09:15.097Z,99.90
2022-09-10T11:11:53.887Z,99.90
2022-09-10T11:14:28.680Z,99.90
2022-09-10T11:17:01.940Z,99.90
2022-09-10T11:19:38.501Z,99.90
2022-09-10T11:22:15.770Z,99.90
2022-09-10T11:24:52.598Z,99.90
2022-09-10T11:27:26.747Z,99.90
2022-09-10T11:30:00.900Z,99.90
2022-09-10T11:32:35.481Z,99.90
2022-09-10T11:35:12.766Z,99.90
2022-09-10T11:37:53.215Z,99.90
2022-09-10T11:40:30.200Z,99.90
2022-09-10T11:43:04.207Z,99.90
2022-09-10T11:45:42.983Z,99.90
2022-09-10T11:48:19.306Z,99.90
2022-09-10T11:50:55.010Z,99.90
2022-09-10T11:53:26.974Z,99.90
2022-09-10T11:56:26.306Z,99.90
2022-09-10T11:59:11.726Z,99.90
2022-09-10T12:02:07.221Z,99.90
2022-09-10T12:04:51.699Z,99.90
2022-09-10T12:07:37.249Z,99.90
2022-09-10T12:10:21.379Z,99.90
2022-09-10T12:12:53.530Z,99.90
2022-09-10T12:15:24.973Z,99.50
2022-09-10T12:17:58.893Z,99.70
2022-09-10T12:20:33.452Z,99.50
2022-09-10T12:23:02.589Z,99.30
2022-09-10T12:25:34.812Z,99.30
2022-09-10T12:28:08.288Z,99.10
2022-09-10T12:31:03.976Z,99.20
2022-09-10T12:34:07.834Z,99.40
2022-09-10T12:37:21.167Z,99.10
2022-09-10T12:39:51.053Z,98.90
2022-09-10T12:42:33.910Z,99.30
2022-09-10T12:45:02.403Z,99.20
2022-09-10T12:47:50.903Z,99.50
2022-09-10T12:50:33.732Z,99.20
2022-09-10T12:53:32.732Z,97.90
2022-09-10T12:56:06.972Z,97.80
2022-09-10T12:58:54.415Z,97.30
2022-09-10T13:01:40.514Z,97.20
2022-09-10T13:04:27.203Z,97.30
2022-09-10T13:06:59.173Z,97.10
2022-09-10T13:09:32.567Z,97.10
2022-09-10T13:12:05.298Z,97.40
2022-09-10T13:14:38.597Z,97.80
2022-09-10T13:17:08.074Z,97.40
2022-09-10T13:19:53.261Z,97.70
2022-09-10T13:22:56.161Z,97.60
2022-09-10T13:25:43.250Z,97.60
2022-09-10T13:28:49.688Z,97.60
2022-09-10T13:31:24.531Z,97.20
2022-09-10T13:34:10.118Z,97.40
2022-09-10T13:36:48.326Z,97.50
2022-09-10T13:39:34.364Z,97.60
2022-09-10T13:42:24.614Z,97.30
2022-09-10T13:45:11.076Z,97.50
2022-09-10T13:47:47.825Z,97.50
2022-09-10T13:50:20.799Z,98.00
2022-09-10T13:52:55.084Z,98.20
2022-09-10T13:55:27.205Z,98.40
2022-09-10T13:58:00.231Z,98.30
2022-09-10T14:00:37.319Z,97.90
2022-09-10T14:03:17.137Z,98.10
2022-09-10T14:05:50.560Z,98.00
2022-09-10T14:08:23.618Z,98.00
2022-09-10T14:11:00.124Z,98.00
2022-09-10T14:13:35.997Z,97.70
2022-09-10T14:16:09.442Z,97.60
2022-09-10T14:18:46.277Z,97.80
2022-09-10T14:21:16.335Z,98.20
2022-09-10T14:23:47.117Z,98.30
2022-09-10T14:26:23.608Z,98.50
2022-09-10T14:28:59.056Z,98.40
2022-09-10T14:31:34.871Z,98.10
2022-09-10T14:34:41.891Z,98.00
2022-09-10T14:37:27.739Z,98.10
2022-09-10T14:39:56.878Z,98.00
2022-09-10T14:42:27.474Z,97.60
2022-09-10T14:44:56.108Z,97.50
2022-09-10T14:47:32.700Z,97.90
2022-09-10T14:50:28.759Z,98.70
2022-09-10T14:52:59.312Z,99.00
2022-09-10T14:55:30.779Z,99.10
2022-09-10T14:58:01.091Z,99.30
2022-09-10T15:00:30.351Z,99.40
2022-09-10T15:03:01.492Z,99.60
2022-09-10T15:05:31.391Z,99.50
2022-09-10T15:08:01.498Z,99.30
2022-09-10T15:10:30.079Z,99.40
2022-09-10T15:12:58.654Z,99.10
2022-09-10T15:15:31.218Z,99.60
2022-09-10T15:17:59.767Z,99.50
2022-09-10T15:20:28.800Z,99.20
2022-09-10T15:22:58.099Z,99.50
2022-09-10T15:25:38.641Z,99.30
2022-09-10T15:28:09.767Z,99.40
2022-09-10T15:30:38.377Z,99.50
2022-09-10T15:33:08.637Z,99.40
2022-09-10T15:35:40.376Z,99.40
2022-09-10T15:38:08.882Z,99.40
2022-09-10T15:40:42.081Z,99.50
2022-09-10T15:43:11.132Z,99.80
2022-09-10T15:45:40.125Z,99.80
2022-09-10T15:48:08.815Z,99.90
2022-09-10T15:50:39.696Z,99.90
2022-09-10T15:53:11.691Z,99.90
2022-09-10T15:55:42.699Z,99.90
2022-09-10T15:58:12.729Z,99.90
2022-09-10T16:00:41.718Z,99.90
2022-09-10T16:03:10.979Z,99.90
2022-09-10T16:05:39.538Z,99.90
2022-09-10T16:08:09.264Z,99.90
2022-09-10T16:10:42.275Z,99.90
2022-09-10T16:13:10.604Z,99.90
2022-09-10T16:15:38.984Z,99.90
2022-09-10T16:18:08.190Z,99.90
2022-09-10T16:20:36.989Z,99.90
2022-09-10T16:23:05.407Z,99.90
2022-09-10T16:25:34.171Z,99.90
2022-09-10T16:28:04.541Z,99.90
2022-09-10T16:30:33.050Z,99.90
2022-09-10T16:33:01.488Z,99.90
2022-09-10T16:35:30.238Z,99.90
2022-09-10T16:38:00.510Z,99.90
2022-09-10T16:40:29.132Z,99.90
2022-09-10T16:42:58.091Z,99.90
2022-09-10T16:45:27.991Z,99.90
2022-09-10T16:47:58.812Z,99.90
2022-09-10T16:50:31.719Z,99.90
2022-09-10T16:53:00.219Z,99.90
2022-09-10T16:55:28.761Z,99.90
2022-09-10T16:57:57.700Z,99.90
2022-09-10T17:00:28.352Z,99.90
2022-09-10T17:02:58.596Z,99.90
2022-09-10T17:05:27.432Z,99.90
2022-09-10T17:07:55.687Z,99.90
2022-09-10T17:10:27.135Z,99.90
2022-09-10T17:12:56.133Z,99.90
2022-09-10T17:15:24.416Z,99.90
2022-09-10T17:17:54.412Z,99.90
2022-09-10T17:20:23.367Z,99.90
2022-09-10T17:22:52.552Z,99.90
2022-09-10T17:25:20.911Z,99.90
2022-09-10T17:27:49.553Z,99.90
2022-09-10T17:30:18.101Z,99.90
2022-09-10T17:32:46.539Z,99.90
2022-09-10T17:35:16.673Z,99.90
2022-09-10T17:37:45.286Z,99.90
2022-09-10T17:40:14.464Z,99.90
2022-09-10T17:42:43.476Z,99.90
2022-09-10T17:45:13.556Z,99.90
2022-09-10T17:47:42.267Z,99.90
2022-09-10T17:50:10.909Z,99.90
2022-09-10T17:52:45.943Z,99.90
2022-09-10T17:55:14.595Z,99.90
2022-09-10T17:57:43.313Z,99.90
2022-09-10T18:00:13.148Z,99.90
2022-09-10T18:02:42.073Z,99.90
2022-09-10T18:05:12.437Z,99.90
2022-09-10T18:07:46.503Z,99.90
2022-09-10T18:10:15.170Z,99.90
2022-09-10T18:12:43.511Z,99.90
2022-09-10T18:15:13.515Z,99.90
2022-09-10T18:17:41.882Z,99.90
2022-09-10T18:20:11.909Z,99.90
2022-09-10T18:22:40.254Z,99.90
2022-09-10T18:25:10.579Z,99.90
2022-09-10T18:27:39.427Z,99.90
2022-09-10T18:30:08.866Z,99.90
2022-09-10T18:32:37.795Z,99.90
2022-09-10T18:35:08.206Z,99.90
2022-09-10T18:37:39.715Z,99.90
2022-09-10T18:40:12.800Z,99.90
2022-09-10T18:42:46.660Z,99.90
2022-09-10T18:45:15.427Z,99.90
2022-09-10T18:47:46.410Z,99.90
2022-09-10T18:50:14.830Z,99.90
2022-09-10T18:52:43.218Z,99.90
2022-09-10T18:55:13.030Z,99.90
2022-09-10T18:57:41.401Z,99.90
2022-09-10T19:00:12.968Z,99.90
2022-09-10T19:02:41.979Z,99.90
2022-09-10T19:05:12.399Z,99.90
2022-09-10T19:07:41.150Z,99.90
2022-09-10T19:10:09.871Z,99.90
2022-09-10T19:12:40.764Z,99.90
2022-09-10T19:15:11.060Z,99.90
2022-09-10T19:17:39.797Z,99.90
2022-09-10T19:20:09.819Z,99.90
2022-09-10T19:22:38.590Z,99.90
2022-09-10T19:25:08.023Z,99.90
2022-09-10T19:27:36.330Z,99.90
2022-09-10T19:30:07.320Z,99.90
2022-09-10T19:32:35.568Z,99.90
2022-09-10T19:35:04.861Z,99.90
2022-09-10T19:37:33.453Z,99.90
2022-09-10T19:40:02.025Z,99.90
2022-09-10T19:42:30.497Z,99.90
2022-09-10T19:44:59.016Z,99.90
2022-09-10T19:47:28.862Z,99.90
2022-09-10T19:49:59.260Z,99.90
2022-09-10T19:52:27.737Z,99.90
2022-09-10T19:54:56.974Z,99.90
2022-09-10T19:57:26.776Z,99.90
2022-09-10T19:59:55.096Z,99.90
2022-09-10T20:02:24.100Z,99.90
2022-09-10T20:04:53.914Z,99.90
2022-09-10T20:07:22.993Z,99.90
2022-09-10T20:09:51.390Z,99.90
2022-09-10T20:12:20.944Z,99.90
2022-09-10T20:14:49.275Z,99.90
2022-09-10T20:17:17.751Z,99.90
2022-09-10T20:19:46.583Z,99.90
2022-09-10T20:22:16.631Z,99.90
2022-09-10T20:24:45.063Z,99.90
2022-09-10T20:27:13.339Z,99.90
2022-09-10T20:29:44.056Z,99.90
2022-09-10T20:32:15.330Z,99.90
2022-09-10T20:34:43.615Z,99.90
2022-09-10T20:37:11.970Z,99.90
2022-09-10T20:39:42.851Z,99.90
2022-09-10T20:42:12.078Z,99.90
2022-09-10T20:44:43.091Z,99.90
2022-09-10T20:47:13.251Z,99.90
2022-09-10T20:49:41.650Z,99.90
2022-09-10T20:52:09.950Z,99.90
2022-09-10T20:54:38.384Z,99.90
2022-09-10T20:57:08.250Z,99.90
2022-09-10T20:59:38.030Z,99.90
2022-09-10T21:02:06.407Z,99.90
2022-09-10T21:04:35.217Z,99.90
2022-09-10T21:07:03.599Z,99.90
2022-09-10T21:09:32.097Z,99.90
2022-09-10T21:12:00.303Z,99.90
2022-09-10T21:14:31.566Z,99.90
2022-09-10T21:17:00.369Z,99.90
2022-09-10T21:19:28.822Z,99.90
2022-09-10T21:21:57.178Z,99.90
2022-09-10T21:24:27.094Z,99.90
2022-09-10T21:26:55.479Z,99.90
2022-09-10T21:29:23.960Z,99.90
2022-09-10T21:31:54.883Z,99.90
2022-09-10T21:34:23.457Z,99.90
2022-09-10T21:36:51.854Z,99.90
2022-09-10T21:39:20.267Z,99.90
2022-09-10T21:41:51.234Z,99.90
2022-09-10T21:44:22.299Z,99.90
2022-09-10T21:46:51.782Z,99.90
2022-09-10T21:49:22.948Z,99.90
2022-09-10T21:51:52.200Z,99.90
2022-09-10T21:54:23.275Z,99.90
2022-09-10T21:56:56.826Z,99.90
2022-09-10T21:59:26.903Z,99.90
2022-09-10T22:01:55.966Z,99.90
2022-09-10T22:04:27.089Z,99.90
2022-09-10T22:06:57.907Z,99.90
2022-09-10T22:09:26.457Z,99.90
2022-09-10T22:11:59.317Z,99.90
2022-09-10T22:14:27.873Z,99.90
2022-09-10T22:16:56.298Z,99.90
2022-09-10T22:19:27.581Z,99.90
2022-09-10T22:21:57.099Z,99.90
2022-09-10T22:24:26.173Z,99.90
2022-09-10T22:26:54.818Z,99.90
2022-09-10T22:29:23.633Z,99.90
2022-09-10T22:31:52.591Z,99.90
2022-09-10T22:34:21.018Z,99.90
2022-09-10T22:36:51.955Z,99.90
2022-09-10T22:39:22.205Z,99.90
2022-09-10T22:41:52.065Z,99.90
2022-09-10T22:44:20.969Z,99.90
2022-09-10T22:46:49.980Z,99.90
2022-09-10T22:49:18.612Z,99.90
2022-09-10T22:51:47.247Z,99.90
2022-09-10T22:54:18.758Z,99.90
2022-09-10T22:56:47.134Z,99.90
2022-09-10T22:59:16.490Z,99.90
2022-09-10T23:01:48.358Z,99.90
2022-09-10T23:04:17.460Z,99.90
2022-09-10T23:06:46.179Z,99.90
2022-09-10T23:09:17.785Z,99.90
2022-09-10T23:11:47.040Z,99.90
2022-09-10T23:14:19.200Z,99.90
2022-09-10T23:16:50.050Z,99.90
2022-09-10T23:19:20.436Z,99.90
2022-09-10T23:21:51.279Z,99.90
2022-09-10T23:24:24.500Z,99.90
2022-09-10T23:26:53.388Z,99.90
2022-09-10T23:29:23.448Z,99.90
2022-09-10T23:31:53.513Z,99.90
2022-09-10T23:34:22.703Z,99.90
2022-09-10T23:36:51.332Z,99.90
2022-09-10T23:39:22.928Z,99.90
2022-09-10T23:41:52.784Z,99.90
2022-09-10T23:44:21.148Z,99.90
2022-09-10T23:46:50.473Z,99.90
2022-09-10T23:49:19.198Z,99.90
2022-09-10T23:51:48.394Z,99.90
2022-09-10T23:54:16.734Z,99.90
2022-09-10T23:56:46.546Z,99.90
2022-09-10T23:59:15.418Z,99.90
