createdAt,value
2022-08-30T00:01:02.953Z,99.90
2022-08-30T00:03:52.182Z,99.90
2022-08-30T00:06:40.080Z,99.90
2022-08-30T00:09:27.904Z,99.90
2022-08-30T00:12:15.833Z,99.90
2022-08-30T00:15:06.950Z,99.90
2022-08-30T00:17:56.824Z,99.90
2022-08-30T00:20:46.803Z,99.90
2022-08-30T00:23:34.593Z,99.90
2022-08-30T00:26:22.595Z,99.90
2022-08-30T00:29:10.395Z,99.90
2022-08-30T00:31:58.362Z,99.90
2022-08-30T00:34:46.225Z,99.90
2022-08-30T00:37:34.553Z,99.90
2022-08-30T00:40:27.315Z,99.90
2022-08-30T00:43:25.406Z,99.90
2022-08-30T00:46:15.753Z,99.90
2022-08-30T00:49:07.367Z,99.90
2022-08-30T00:51:56.299Z,99.90
2022-08-30T00:54:46.767Z,99.90
2022-08-30T00:57:35.880Z,99.90
2022-08-30T01:00:23.771Z,99.90
2022-08-30T01:03:11.936Z,99.90
2022-08-30T01:06:01.640Z,99.90
2022-08-30T01:08:49.583Z,99.90
2022-08-30T01:11:39.181Z,99.90
2022-08-30T01:14:27.892Z,99.90
2022-08-30T01:17:17.392Z,99.90
2022-08-30T01:20:13.567Z,99.90
2022-08-30T01:23:14.475Z,99.90
2022-08-30T01:26:03.546Z,99.90
2022-08-30T01:28:57.341Z,99.90
2022-08-30T01:31:46.349Z,99.90
2022-08-30T01:34:34.186Z,99.90
2022-08-30T01:37:32.043Z,99.90
2022-08-30T01:40:20.719Z,99.90
2022-08-30T01:43:08.825Z,99.90
2022-08-30T01:45:56.710Z,99.90
2022-08-30T01:48:53.005Z,99.90
2022-08-30T01:51:43.323Z,99.90
2022-08-30T01:54:37.830Z,99.90
2022-08-30T01:57:29.390Z,99.90
2022-08-30T02:00:18.599Z,99.90
2022-08-30T02:03:07.046Z,99.90
2022-08-30T02:05:55.565Z,99.90
2022-08-30T02:08:44.483Z,99.90
2022-08-30T02:11:32.281Z,99.90
2022-08-30T02:14:21.139Z,99.90
2022-08-30T02:17:11.772Z,99.90
2022-08-30T02:19:59.612Z,99.90
2022-08-30T02:22:49.333Z,99.90
2022-08-30T02:25:37.562Z,99.90
2022-08-30T02:28:25.863Z,99.90
2022-08-30T02:31:13.865Z,99.90
2022-08-30T02:34:01.992Z,99.90
2022-08-30T02:36:49.836Z,99.90
2022-08-30T02:39:37.618Z,99.90
2022-08-30T02:42:25.400Z,99.90
2022-08-30T02:45:13.425Z,99.90
2022-08-30T02:48:01.514Z,99.90
2022-08-30T02:50:51.754Z,99.90
2022-08-30T02:53:41.737Z,99.90
2022-08-30T02:56:29.639Z,99.90
2022-08-30T02:59:18.931Z,99.90
2022-08-30T03:02:06.724Z,99.90
2022-08-30T03:04:54.627Z,99.90
2022-08-30T03:07:43.640Z,99.90
2022-08-30T03:10:31.823Z,99.90
2022-08-30T03:13:19.660Z,99.90
2022-08-30T03:16:07.554Z,99.90
2022-08-30T03:18:55.615Z,99.90
2022-08-30T03:21:43.419Z,99.90
2022-08-30T03:24:31.436Z,99.90
2022-08-30T03:27:19.227Z,99.90
2022-08-30T03:30:09.447Z,99.90
2022-08-30T03:32:57.255Z,99.90
2022-08-30T03:35:45.405Z,99.90
2022-08-30T03:38:33.360Z,99.90
2022-08-30T03:41:21.488Z,99.90
2022-08-30T03:44:10.172Z,99.90
2022-08-30T03:46:57.932Z,99.90
2022-08-30T03:49:46.684Z,99.90
2022-08-30T03:52:34.507Z,99.90
2022-08-30T03:55:22.407Z,99.90
2022-08-30T03:58:10.278Z,99.90
2022-08-30T04:00:58.153Z,99.90
2022-08-30T04:03:46.054Z,99.90
2022-08-30T04:06:34.445Z,99.90
2022-08-30T04:09:22.618Z,99.90
2022-08-30T04:12:10.493Z,99.90
2022-08-30T04:14:58.534Z,99.90
2022-08-30T04:17:47.196Z,99.90
2022-08-30T04:20:35.025Z,99.90
2022-08-30T04:23:22.823Z,99.90
2022-08-30T04:26:11.139Z,99.90
2022-08-30T04:28:59.336Z,99.90
2022-08-30T04:31:47.356Z,99.90
2022-08-30T04:34:35.203Z,99.90
2022-08-30T04:37:23.241Z,99.90
2022-08-30T04:40:12.020Z,99.90
2022-08-30T04:43:00.192Z,99.90
2022-08-30T04:45:48.252Z,99.90
2022-08-30T04:48:37.989Z,99.90
2022-08-30T04:51:25.819Z,99.90
2022-08-30T04:54:13.583Z,99.90
2022-08-30T04:57:01.772Z,99.90
2022-08-30T04:59:49.625Z,99.90
2022-08-30T05:02:39.531Z,99.90
2022-08-30T05:05:39.769Z,99.90
2022-08-30T05:08:27.675Z,99.90
2022-08-30T05:11:17.000Z,99.90
2022-08-30T05:14:05.780Z,99.90
2022-08-30T05:16:53.625Z,99.90
2022-08-30T05:19:41.459Z,99.90
2022-08-30T05:22:29.260Z,99.90
2022-08-30T05:25:20.950Z,99.90
2022-08-30T05:28:09.508Z,99.90
2022-08-30T05:30:57.447Z,99.90
2022-08-30T05:33:46.534Z,99.90
2022-08-30T05:36:37.401Z,99.90
2022-08-30T05:39:25.250Z,99.90
2022-08-30T05:42:13.208Z,99.90
2022-08-30T05:45:06.118Z,99.90
2022-08-30T05:47:54.110Z,99.90
2022-08-30T05:50:41.985Z,99.90
2022-08-30T05:53:29.779Z,99.90
2022-08-30T05:56:25.809Z,99.90
2022-08-30T05:59:15.349Z,99.90
2022-08-30T06:02:03.934Z,99.90
2022-08-30T06:04:51.839Z,99.90
2022-08-30T06:07:40.400Z,99.90
2022-08-30T06:10:28.249Z,99.90
2022-08-30T06:13:16.114Z,99.90
2022-08-30T06:16:04.189Z,99.90
2022-08-30T06:18:53.041Z,99.90
2022-08-30T06:21:42.804Z,99.90
2022-08-30T06:24:53.741Z,99.90
2022-08-30T06:27:38.732Z,99.90
2022-08-30T06:30:26.570Z,99.90
2022-08-30T06:33:14.375Z,99.90
2022-08-30T06:36:07.138Z,99.90
2022-08-30T06:38:57.463Z,99.90
2022-08-30T06:41:45.313Z,99.90
2022-08-30T06:44:33.297Z,99.90
2022-08-30T06:47:21.499Z,99.90
2022-08-30T06:50:12.245Z,99.90
2022-08-30T06:53:05.749Z,99.90
2022-08-30T06:56:00.479Z,99.90
2022-08-30T06:58:49.593Z,99.90
2022-08-30T07:01:37.718Z,99.90
2022-08-30T07:04:26.587Z,99.90
2022-08-30T07:07:14.982Z,99.90
2022-08-30T07:10:05.734Z,99.90
2022-08-30T07:12:53.581Z,99.90
2022-08-30T07:15:44.672Z,99.90
2022-08-30T07:18:50.476Z,99.90
2022-08-30T07:21:43.957Z,99.90
2022-08-30T07:24:31.835Z,99.90
2022-08-30T07:27:19.857Z,99.90
2022-08-30T07:30:09.234Z,99.90
2022-08-30T07:32:58.029Z,99.90
2022-08-30T07:35:45.958Z,99.90
2022-08-30T07:38:34.616Z,99.90
2022-08-30T07:41:35.561Z,99.90
2022-08-30T07:44:25.027Z,99.90
2022-08-30T07:47:13.178Z,99.90
2022-08-30T07:50:01.741Z,99.90
2022-08-30T07:52:49.804Z,99.90
2022-08-30T07:55:37.794Z,99.90
2022-08-30T07:58:25.774Z,99.90
2022-08-30T08:01:14.817Z,99.90
2022-08-30T08:04:03.190Z,99.90
2022-08-30T08:06:51.120Z,99.90
2022-08-30T08:09:39.423Z,99.90
2022-08-30T08:12:29.037Z,99.90
2022-08-30T08:15:19.347Z,99.90
2022-08-30T08:18:10.248Z,99.90
2022-08-30T08:20:59.785Z,99.90
2022-08-30T08:23:49.193Z,99.90
2022-08-30T08:26:45.490Z,99.90
2022-08-30T08:29:33.796Z,99.90
2022-08-30T08:32:21.857Z,99.90
2022-08-30T08:35:11.560Z,99.90
2022-08-30T08:38:00.959Z,99.90
2022-08-30T08:41:32.350Z,99.90
2022-08-30T08:45:13.943Z,99.90
2022-08-30T08:48:45.549Z,99.90
2022-08-30T08:52:03.009Z,99.90
2022-08-30T08:55:05.034Z,99.90
2022-08-30T08:57:56.641Z,99.90
2022-08-30T09:00:47.145Z,99.70
2022-08-30T09:03:39.465Z,99.40
2022-08-30T09:06:54.054Z,98.90
2022-08-30T09:09:45.988Z,98.70
2022-08-30T09:12:37.570Z,99.00
2022-08-30T09:15:34.661Z,99.90
2022-08-30T09:18:50.203Z,99.60
2022-08-30T09:21:44.779Z,98.20
2022-08-30T09:24:53.093Z,97.20
2022-08-30T09:27:47.524Z,96.70
2022-08-30T09:30:38.223Z,96.30
2022-08-30T09:33:29.055Z,96.70
2022-08-30T09:36:29.446Z,96.70
2022-08-30T09:39:30.245Z,95.90
2022-08-30T09:42:28.788Z,95.60
2022-08-30T09:45:33.289Z,94.60
2022-08-30T09:48:47.419Z,94.00
2022-08-30T09:51:52.393Z,93.60
2022-08-30T09:55:14.348Z,92.40
2022-08-30T09:58:40.459Z,94.10
2022-08-30T10:01:59.511Z,93.20
2022-08-30T10:05:27.771Z,93.30
2022-08-30T10:08:42.506Z,92.70
2022-08-30T10:12:29.887Z,92.00
2022-08-30T10:15:40.611Z,92.40
2022-08-30T10:18:54.869Z,92.00
2022-08-30T10:21:59.497Z,91.10
2022-08-30T10:24:54.083Z,90.30
2022-08-30T10:28:03.780Z,91.60
2022-08-30T10:31:11.855Z,91.60
2022-08-30T10:34:09.960Z,91.80
2022-08-30T10:37:11.497Z,90.50
2022-08-30T10:40:30.563Z,87.20
2022-08-30T10:43:54.357Z,88.80
2022-08-30T10:46:53.928Z,90.40
2022-08-30T10:49:49.645Z,90.70
2022-08-30T10:53:12.601Z,87.60
2022-08-30T10:56:10.476Z,83.70
2022-08-30T10:59:06.889Z,82.10
2022-08-30T11:02:19.241Z,82.40
2022-08-30T11:05:29.367Z,81.40
2022-08-30T11:09:09.468Z,82.00
2022-08-30T11:12:55.576Z,80.70
2022-08-30T11:16:15.463Z,79.10
2022-08-30T11:19:34.687Z,81.30
2022-08-30T11:22:39.235Z,81.00
2022-08-30T11:26:06.629Z,80.00
2022-08-30T11:29:02.268Z,80.50
2022-08-30T11:32:20.483Z,81.80
2022-08-30T11:35:12.130Z,81.30
2022-08-30T11:38:18.322Z,81.00
2022-08-30T11:41:32.533Z,77.80
2022-08-30T11:44:27.774Z,81.40
2022-08-30T11:47:55.538Z,81.00
2022-08-30T11:51:06.392Z,79.90
2022-08-30T11:55:00.699Z,79.20
2022-08-30T11:58:28.006Z,78.80
2022-08-30T12:01:52.249Z,80.10
2022-08-30T12:04:49.214Z,78.60
2022-08-30T12:08:04.079Z,78.80
2022-08-30T12:11:13.097Z,78.40
2022-08-30T12:14:09.399Z,78.80
2022-08-30T12:17:22.063Z,77.20
2022-08-30T12:20:30.792Z,77.90
2022-08-30T12:23:33.928Z,76.00
2022-08-30T12:26:32.534Z,75.90
2022-08-30T12:29:33.073Z,77.50
2022-08-30T12:32:25.661Z,75.90
2022-08-30T12:35:28.195Z,75.10
2022-08-30T12:38:27.557Z,75.50
2022-08-30T12:41:23.876Z,76.70
2022-08-30T12:44:29.632Z,76.80
2022-08-30T12:47:29.512Z,76.00
2022-08-30T12:50:36.414Z,74.70
2022-08-30T12:53:37.103Z,74.90
2022-08-30T12:56:57.816Z,74.60
2022-08-30T13:00:02.203Z,72.40
2022-08-30T13:02:57.784Z,73.30
2022-08-30T13:05:53.036Z,72.50
2022-08-30T13:08:51.653Z,73.50
2022-08-30T13:11:48.646Z,75.10
2022-08-30T13:14:44.323Z,73.80
2022-08-30T13:17:34.993Z,73.10
2022-08-30T13:20:26.585Z,74.80
2022-08-30T13:23:23.973Z,74.70
2022-08-30T13:26:14.743Z,72.30
2022-08-30T13:29:26.657Z,71.90
2022-08-30T13:32:17.400Z,71.40
2022-08-30T13:35:07.099Z,70.20
2022-08-30T13:38:00.093Z,71.00
2022-08-30T13:40:48.371Z,70.20
2022-08-30T13:46:55.491Z,68.30
2022-08-30T13:49:46.826Z,68.10
2022-08-30T13:52:37.603Z,69.20
2022-08-30T13:55:29.103Z,67.70
2022-08-30T13:58:20.777Z,67.40
2022-08-30T14:01:12.526Z,67.00
2022-08-30T14:04:18.067Z,65.60
2022-08-30T14:07:19.816Z,66.60
2022-08-30T14:13:20.108Z,66.00
2022-08-30T14:16:28.445Z,65.40
2022-08-30T14:19:19.443Z,66.40
2022-08-30T14:22:08.824Z,65.90
2022-08-30T14:25:01.451Z,66.80
2022-08-30T14:27:53.430Z,66.80
2022-08-30T14:30:43.605Z,65.10
2022-08-30T14:33:34.329Z,63.90
2022-08-30T14:36:25.664Z,64.10
2022-08-30T14:39:19.720Z,63.80
2022-08-30T14:42:11.780Z,64.00
2022-08-30T14:45:07.908Z,62.90
2022-08-30T14:48:02.752Z,62.10
2022-08-30T14:51:01.617Z,61.50
2022-08-30T14:53:57.114Z,59.50
2022-08-30T14:56:48.121Z,59.40
2022-08-30T14:59:39.881Z,59.00
2022-08-30T15:02:30.641Z,59.20
2022-08-30T15:05:22.380Z,59.40
2022-08-30T15:08:15.884Z,58.60
2022-08-30T15:11:12.794Z,59.00
2022-08-30T15:14:03.380Z,59.10
2022-08-30T15:16:56.312Z,61.60
2022-08-30T15:19:45.189Z,61.50
2022-08-30T15:22:34.616Z,60.30
2022-08-30T15:25:27.208Z,58.50
2022-08-30T15:28:18.212Z,58.30
2022-08-30T15:31:09.600Z,58.90
2022-08-30T15:34:01.500Z,57.60
2022-08-30T15:36:52.090Z,58.60
2022-08-30T15:39:42.229Z,60.40
2022-08-30T15:42:34.125Z,59.80
2022-08-30T15:45:24.770Z,60.10
2022-08-30T15:48:17.952Z,60.20
2022-08-30T15:51:08.223Z,60.30
2022-08-30T15:54:00.964Z,60.40
2022-08-30T15:56:59.110Z,59.60
2022-08-30T15:59:49.974Z,59.80
2022-08-30T16:02:40.715Z,59.30
2022-08-30T16:05:32.483Z,58.80
2022-08-30T16:08:23.152Z,59.50
2022-08-30T16:11:17.027Z,59.70
2022-08-30T16:14:08.569Z,58.80
2022-08-30T16:16:58.465Z,58.90
2022-08-30T16:19:50.610Z,58.40
2022-08-30T16:22:45.775Z,57.30
2022-08-30T16:25:40.653Z,57.70
2022-08-30T16:28:30.657Z,58.30
2022-08-30T16:31:22.960Z,58.60
2022-08-30T16:34:17.293Z,57.80
2022-08-30T16:37:07.700Z,57.40
2022-08-30T16:40:00.301Z,57.20
2022-08-30T16:42:51.282Z,58.20
2022-08-30T16:45:41.253Z,58.60
2022-08-30T16:48:31.003Z,58.60
2022-08-30T16:51:28.502Z,59.20
2022-08-30T16:54:20.856Z,58.50
2022-08-30T16:57:12.312Z,57.80
2022-08-30T17:00:01.958Z,57.70
2022-08-30T17:02:56.702Z,57.40
2022-08-30T17:05:48.822Z,57.10
2022-08-30T17:08:39.811Z,57.20
2022-08-30T17:11:32.013Z,57.70
2022-08-30T17:17:32.796Z,57.30
2022-08-30T17:20:26.213Z,57.40
2022-08-30T17:23:18.459Z,57.20
2022-08-30T17:26:10.931Z,57.40
2022-08-30T17:29:03.034Z,57.00
2022-08-30T17:31:53.623Z,58.20
2022-08-30T17:34:45.428Z,59.20
2022-08-30T17:37:36.044Z,59.80
2022-08-30T17:40:26.620Z,60.10
2022-08-30T17:43:18.068Z,61.10
2022-08-30T17:46:18.473Z,61.40
2022-08-30T17:49:10.571Z,61.30
2022-08-30T17:52:02.250Z,61.60
2022-08-30T17:54:53.511Z,62.20
2022-08-30T17:57:44.295Z,62.50
2022-08-30T18:00:36.045Z,62.70
2022-08-30T18:03:26.676Z,63.60
2022-08-30T18:06:18.629Z,63.50
2022-08-30T18:09:11.367Z,64.00
2022-08-30T18:12:01.073Z,64.30
2022-08-30T18:14:52.604Z,65.20
2022-08-30T18:17:43.060Z,65.70
2022-08-30T18:20:34.989Z,66.30
2022-08-30T18:23:27.171Z,66.40
2022-08-30T18:26:19.114Z,67.10
2022-08-30T18:29:18.943Z,67.90
2022-08-30T18:32:18.421Z,67.90
2022-08-30T18:35:09.023Z,68.20
2022-08-30T18:37:59.595Z,68.90
2022-08-30T18:40:51.866Z,68.90
2022-08-30T18:43:43.896Z,69.30
2022-08-30T18:46:35.023Z,69.90
2022-08-30T18:49:32.122Z,70.60
2022-08-30T18:52:25.252Z,71.20
2022-08-30T18:55:16.521Z,71.60
2022-08-30T18:58:07.032Z,72.30
2022-08-30T19:00:58.969Z,72.70
2022-08-30T19:03:51.539Z,73.30
2022-08-30T19:06:45.416Z,74.10
2022-08-30T19:09:36.881Z,74.60
2022-08-30T19:12:27.614Z,75.40
2022-08-30T19:15:17.891Z,75.90
2022-08-30T19:18:17.509Z,76.10
2022-08-30T19:21:06.359Z,76.70
2022-08-30T19:24:02.156Z,77.10
2022-08-30T19:26:52.614Z,77.40
2022-08-30T19:29:45.100Z,77.70
2022-08-30T19:32:34.561Z,78.00
2022-08-30T19:35:25.195Z,78.30
2022-08-30T19:38:13.466Z,78.90
2022-08-30T19:41:02.288Z,79.10
2022-08-30T19:43:50.637Z,79.60
2022-08-30T19:46:41.118Z,79.90
2022-08-30T19:49:30.371Z,80.50
2022-08-30T19:52:21.825Z,81.20
2022-08-30T19:55:10.814Z,81.90
2022-08-30T19:58:00.308Z,82.60
2022-08-30T20:00:54.566Z,83.10
2022-08-30T20:03:49.355Z,83.70
2022-08-30T20:06:42.487Z,84.20
2022-08-30T20:09:31.286Z,84.80
2022-08-30T20:12:20.133Z,85.50
2022-08-30T20:15:11.731Z,86.20
2022-08-30T20:18:05.699Z,87.00
2022-08-30T20:20:56.682Z,87.90
2022-08-30T20:23:44.715Z,88.60
2022-08-30T20:24:23.997Z,57.20
2022-08-30T20:26:34.465Z,89.20
2022-08-30T20:29:22.522Z,90.00
2022-08-30T20:32:10.503Z,90.20
2022-08-30T20:34:59.101Z,90.30
2022-08-30T20:37:47.456Z,90.60
2022-08-30T20:40:38.469Z,90.60
2022-08-30T20:43:29.566Z,90.70
2022-08-30T20:46:20.118Z,91.10
2022-08-30T20:49:08.361Z,91.20
2022-08-30T20:51:56.417Z,91.40
2022-08-30T20:54:45.313Z,91.60
2022-08-30T20:57:33.868Z,91.70
2022-08-30T21:00:22.061Z,91.90
2022-08-30T21:03:27.745Z,92.20
2022-08-30T21:06:19.099Z,92.30
2022-08-30T21:09:09.029Z,92.40
2022-08-30T21:11:58.298Z,92.60
2022-08-30T21:14:46.357Z,92.80
2022-08-30T21:17:34.334Z,92.90
2022-08-30T21:20:22.785Z,93.00
2022-08-30T21:23:11.213Z,93.00
2022-08-30T21:25:59.223Z,93.20
2022-08-30T21:28:52.740Z,93.50
2022-08-30T21:31:40.705Z,93.60
2022-08-30T21:34:28.735Z,93.80
2022-08-30T21:37:16.709Z,94.00
2022-08-30T21:40:08.128Z,94.30
2022-08-30T21:42:56.659Z,94.60
2022-08-30T21:45:45.628Z,94.80
2022-08-30T21:48:37.298Z,95.00
2022-08-30T21:51:25.785Z,95.30
2022-08-30T21:54:15.811Z,95.60
2022-08-30T21:57:05.148Z,95.80
2022-08-30T21:59:53.131Z,96.20
2022-08-30T22:02:41.551Z,96.30
2022-08-30T22:05:29.681Z,96.40
2022-08-30T22:08:17.581Z,96.80
2022-08-30T22:11:10.522Z,97.00
2022-08-30T22:14:00.601Z,97.20
2022-08-30T22:16:48.929Z,97.30
2022-08-30T22:19:37.152Z,97.40
2022-08-30T22:22:25.113Z,97.50
2022-08-30T22:25:13.246Z,97.80
2022-08-30T22:28:01.334Z,97.80
2022-08-30T22:30:52.763Z,97.80
2022-08-30T22:33:41.496Z,97.90
2022-08-30T22:36:32.734Z,98.10
2022-08-30T22:39:20.989Z,98.30
2022-08-30T22:42:09.845Z,98.30
2022-08-30T22:44:57.699Z,98.40
2022-08-30T22:47:45.886Z,98.60
2022-08-30T22:50:33.751Z,98.70
2022-08-30T22:53:21.779Z,98.90
2022-08-30T22:56:16.548Z,99.20
2022-08-30T22:59:05.711Z,99.30
2022-08-30T23:01:53.774Z,99.50
2022-08-30T23:04:41.819Z,99.50
2022-08-30T23:07:29.770Z,99.60
2022-08-30T23:10:18.341Z,99.80
2022-08-30T23:13:06.258Z,99.90
2022-08-30T23:15:54.156Z,99.90
2022-08-30T23:18:44.636Z,99.90
2022-08-30T23:21:32.712Z,99.90
2022-08-30T23:24:39.132Z,99.90
2022-08-30T23:27:45.598Z,99.90
2022-08-30T23:30:51.987Z,99.90
2022-08-30T23:33:58.736Z,99.90
2022-08-30T23:37:05.991Z,99.90
2022-08-30T23:40:12.419Z,99.90
2022-08-30T23:43:20.761Z,99.90
2022-08-30T23:46:27.623Z,99.90
2022-08-30T23:49:34.384Z,99.90
2022-08-30T23:52:41.298Z,99.90
2022-08-30T23:55:47.678Z,99.90
2022-08-30T23:58:54.481Z,99.90
