createdAt,value
2023-05-11T00:01:17.484Z,14.00
2023-05-11T00:03:50.608Z,13.90
2023-05-11T00:06:23.708Z,13.90
2023-05-11T00:08:57.981Z,13.90
2023-05-11T00:11:34.100Z,13.90
2023-05-11T00:14:19.916Z,13.90
2023-05-11T00:19:46.474Z,13.90
2023-05-11T00:22:17.824Z,13.90
2023-05-11T00:24:51.963Z,13.90
2023-05-11T00:27:21.962Z,13.90
2023-05-11T00:30:02.705Z,13.90
2023-05-11T00:32:45.755Z,13.80
2023-05-11T00:35:17.559Z,13.80
2023-05-11T00:37:54.538Z,13.80
2023-05-11T00:40:46.099Z,13.80
2023-05-11T00:43:25.853Z,13.70
2023-05-11T00:46:21.590Z,13.60
2023-05-11T00:48:57.044Z,13.60
2023-05-11T00:51:29.691Z,13.60
2023-05-11T00:54:01.212Z,13.60
2023-05-11T00:56:35.836Z,13.70
2023-05-11T00:59:11.147Z,13.80
2023-05-11T01:01:47.641Z,13.90
2023-05-11T01:04:19.455Z,13.80
2023-05-11T01:07:04.882Z,13.70
2023-05-11T01:10:00.397Z,13.70
2023-05-11T01:15:49.569Z,13.60
2023-05-11T01:18:36.412Z,13.60
2023-05-11T01:21:11.968Z,13.60
2023-05-11T01:28:33.663Z,13.60
2023-05-11T01:31:11.453Z,13.50
2023-05-11T01:33:52.686Z,13.50
2023-05-11T01:36:34.049Z,13.50
2023-05-11T01:39:07.297Z,13.40
2023-05-11T01:42:19.865Z,13.40
2023-05-11T01:46:05.976Z,13.50
2023-05-11T01:48:41.007Z,13.50
2023-05-11T01:51:11.375Z,13.50
2023-05-11T01:53:42.463Z,13.50
2023-05-11T01:56:11.443Z,13.50
2023-05-11T01:58:43.798Z,13.40
2023-05-11T02:01:13.814Z,13.40
2023-05-11T02:03:46.261Z,13.40
2023-05-11T02:06:20.165Z,13.40
2023-05-11T02:08:49.436Z,13.40
2023-05-11T02:11:22.675Z,13.40
2023-05-11T02:13:55.705Z,13.40
2023-05-11T02:16:28.432Z,13.40
2023-05-11T02:19:00.171Z,13.40
2023-05-11T02:21:29.999Z,13.40
2023-05-11T02:24:01.040Z,13.40
2023-05-11T02:27:36.550Z,13.40
2023-05-11T02:30:09.824Z,13.40
2023-05-11T02:32:51.451Z,13.40
2023-05-11T02:35:46.330Z,13.40
2023-05-11T02:42:19.566Z,13.40
2023-05-11T02:45:05.821Z,13.30
2023-05-11T02:48:05.394Z,13.40
2023-05-11T02:51:00.794Z,13.40
2023-05-11T02:58:00.734Z,13.40
2023-05-11T03:01:53.554Z,13.40
2023-05-11T03:05:39.505Z,13.40
2023-05-11T03:08:10.633Z,13.40
2023-05-11T03:17:05.118Z,13.30
2023-05-11T03:20:04.756Z,13.30
2023-05-11T03:22:40.308Z,13.20
2023-05-11T03:26:05.193Z,13.10
2023-05-11T03:28:34.341Z,13.10
2023-05-11T03:34:23.450Z,13.20
2023-05-11T03:37:10.799Z,13.20
2023-05-11T03:40:42.566Z,13.20
2023-05-11T03:43:17.038Z,13.20
2023-05-11T03:48:53.892Z,13.10
2023-05-11T03:51:29.624Z,13.10
2023-05-11T03:54:26.284Z,13.10
2023-05-11T03:57:24.030Z,13.00
2023-05-11T04:05:57.944Z,12.90
2023-05-11T04:14:18.429Z,13.10
2023-05-11T04:17:38.951Z,13.00
2023-05-11T04:20:29.405Z,13.10
2023-05-11T04:24:10.170Z,12.90
2023-05-11T04:30:01.046Z,12.90
2023-05-11T04:33:03.640Z,12.80
2023-05-11T04:35:59.293Z,12.90
2023-05-11T04:41:38.109Z,12.80
2023-05-11T04:44:15.738Z,12.90
2023-05-11T04:46:46.754Z,12.90
2023-05-11T04:49:15.063Z,12.90
2023-05-11T04:54:41.813Z,12.80
2023-05-11T04:57:17.364Z,12.80
2023-05-11T04:59:48.203Z,12.80
2023-05-11T05:05:57.327Z,12.70
2023-05-11T05:08:42.355Z,12.70
2023-05-11T05:11:50.839Z,12.70
2023-05-11T05:14:43.649Z,12.70
2023-05-11T05:17:42.450Z,12.80
2023-05-11T05:20:55.937Z,12.80
2023-05-11T05:23:34.723Z,12.80
2023-05-11T05:27:10.130Z,12.80
2023-05-11T05:30:23.351Z,12.90
2023-05-11T05:33:09.613Z,13.00
2023-05-11T05:35:41.303Z,13.00
2023-05-11T05:39:21.697Z,13.10
2023-05-11T05:44:48.136Z,13.10
2023-05-11T05:48:24.727Z,13.20
2023-05-11T05:51:39.289Z,13.10
2023-05-11T05:59:53.751Z,13.20
2023-05-11T06:02:38.086Z,13.20
2023-05-11T06:09:00.168Z,13.10
2023-05-11T06:11:54.577Z,13.20
2023-05-11T06:14:33.419Z,13.10
2023-05-11T06:20:24.884Z,13.10
2023-05-11T06:22:56.067Z,13.10
2023-05-11T06:28:28.902Z,13.10
2023-05-11T06:31:17.280Z,13.10
2023-05-11T06:37:40.946Z,13.10
2023-05-11T06:40:16.827Z,13.10
2023-05-11T06:42:51.748Z,13.10
2023-05-11T06:45:23.097Z,13.10
2023-05-11T06:47:58.797Z,13.30
2023-05-11T06:50:47.175Z,13.40
2023-05-11T06:53:39.669Z,13.30
2023-05-11T06:56:14.803Z,13.30
2023-05-11T07:01:28.470Z,13.40
2023-05-11T07:06:47.930Z,13.40
2023-05-11T07:09:17.083Z,13.50
2023-05-11T07:11:44.959Z,13.50
2023-05-11T07:14:12.334Z,13.60
2023-05-11T07:16:41.331Z,13.60
2023-05-11T07:19:09.915Z,13.60
2023-05-11T07:21:37.615Z,13.50
2023-05-11T07:24:05.277Z,13.60
2023-05-11T07:26:34.528Z,13.60
2023-05-11T07:29:02.035Z,13.60
2023-05-11T07:31:38.178Z,13.60
2023-05-11T07:34:06.187Z,13.60
2023-05-11T07:36:37.035Z,13.60
2023-05-11T07:39:30.626Z,13.60
2023-05-11T07:41:57.752Z,13.60
2023-05-11T07:44:28.385Z,13.70
2023-05-11T07:46:57.002Z,13.80
2023-05-11T07:49:42.421Z,13.90
2023-05-11T07:52:18.375Z,13.90
2023-05-11T07:54:50.434Z,14.00
2023-05-11T07:57:22.037Z,14.00
2023-05-11T07:59:49.204Z,14.00
2023-05-11T08:02:20.032Z,14.10
2023-05-11T08:04:53.098Z,14.10
2023-05-11T08:07:24.231Z,14.00
2023-05-11T08:09:55.744Z,14.10
2023-05-11T08:12:22.644Z,14.10
2023-05-11T08:14:50.669Z,14.20
2023-05-11T08:17:18.838Z,14.20
2023-05-11T08:19:53.743Z,14.20
2023-05-11T08:22:23.722Z,14.10
2023-05-11T08:24:51.597Z,14.20
2023-05-11T08:27:19.275Z,14.10
2023-05-11T08:29:46.456Z,14.20
2023-05-11T08:32:19.897Z,14.20
2023-05-11T08:34:47.698Z,14.30
2023-05-11T08:37:16.345Z,14.30
2023-05-11T08:39:51.378Z,14.20
2023-05-11T08:42:20.299Z,14.30
2023-05-11T08:44:49.466Z,14.40
2023-05-11T08:47:23.441Z,14.40
2023-05-11T08:49:53.117Z,14.40
2023-05-11T08:52:20.360Z,14.40
2023-05-11T08:54:51.551Z,14.40
2023-05-11T09:02:47.382Z,14.40
2023-05-11T09:05:16.466Z,14.50
2023-05-11T09:07:47.708Z,14.50
2023-05-11T09:10:43.967Z,14.50
2023-05-11T09:13:11.676Z,14.60
2023-05-11T09:15:38.760Z,14.60
2023-05-11T09:18:06.023Z,14.60
2023-05-11T09:20:34.202Z,14.70
2023-05-11T09:23:01.780Z,14.70
2023-05-11T09:25:35.033Z,14.80
2023-05-11T09:30:54.300Z,14.80
2023-05-11T09:33:31.819Z,14.80
2023-05-11T09:35:59.783Z,14.70
2023-05-11T09:38:26.921Z,14.70
2023-05-11T09:40:55.759Z,14.80
2023-05-11T09:43:31.297Z,14.70
2023-05-11T09:46:20.965Z,14.80
2023-05-11T09:48:57.982Z,14.70
2023-05-11T09:51:33.731Z,14.70
2023-05-11T09:54:02.638Z,14.80
2023-05-11T09:56:50.153Z,14.80
2023-05-11T09:59:36.518Z,14.80
2023-05-11T10:02:36.189Z,14.80
2023-05-11T10:05:12.878Z,14.90
2023-05-11T10:07:39.913Z,14.90
2023-05-11T10:10:09.033Z,14.80
2023-05-11T10:12:38.808Z,14.80
2023-05-11T10:15:07.986Z,14.90
2023-05-11T10:17:35.802Z,14.90
2023-05-11T10:20:05.094Z,14.90
2023-05-11T10:22:32.327Z,14.90
2023-05-11T10:25:23.963Z,14.80
2023-05-11T10:27:52.278Z,14.80
2023-05-11T10:30:19.742Z,14.80
2023-05-11T10:32:47.655Z,14.80
2023-05-11T10:35:54.183Z,14.80
2023-05-11T10:38:31.542Z,14.70
2023-05-11T10:44:41.332Z,14.80
2023-05-11T10:53:37.257Z,15.10
2023-05-11T10:56:35.615Z,15.30
2023-05-11T10:59:40.989Z,15.30
2023-05-11T11:02:12.187Z,15.30
2023-05-11T11:04:58.400Z,15.30
2023-05-11T11:07:25.780Z,15.30
2023-05-11T11:10:15.984Z,15.40
2023-05-11T11:14:29.906Z,15.40
2023-05-11T11:55:04.743Z,15.50
2023-05-11T11:58:07.934Z,15.50
2023-05-11T12:01:23.157Z,15.50
2023-05-11T12:04:09.026Z,15.40
2023-05-11T12:06:46.685Z,15.40
2023-05-11T12:09:41.297Z,15.40
2023-05-11T12:15:01.757Z,15.40
2023-05-11T12:23:46.521Z,15.40
2023-05-11T12:56:32.838Z,15.70
2023-05-11T12:59:56.901Z,15.80
2023-05-11T13:16:27.150Z,16.10
2023-05-11T13:19:02.475Z,16.10
2023-05-11T13:21:37.022Z,16.10
2023-05-11T13:34:25.230Z,16.30
2023-05-11T13:36:52.482Z,16.40
2023-05-11T13:39:19.778Z,16.50
2023-05-11T13:41:48.808Z,16.50
2023-05-11T13:44:24.887Z,16.50
2023-05-11T13:47:20.709Z,16.50
2023-05-11T13:49:48.139Z,16.50
2023-05-11T13:52:22.967Z,16.40
2023-05-11T13:54:50.877Z,16.50
2023-05-11T13:57:24.619Z,16.60
2023-05-11T13:59:52.029Z,16.60
2023-05-11T14:02:22.361Z,16.60
2023-05-11T14:04:53.338Z,16.50
2023-05-11T14:07:45.703Z,16.40
2023-05-11T14:10:23.732Z,16.40
2023-05-11T14:12:51.997Z,16.40
2023-05-11T14:15:19.994Z,16.30
2023-05-11T14:17:47.413Z,16.20
2023-05-11T14:20:15.881Z,16.20
2023-05-11T14:22:43.022Z,16.10
2023-05-11T14:25:13.608Z,16.10
2023-05-11T14:27:40.855Z,16.00
2023-05-11T14:30:08.554Z,16.00
2023-05-11T14:32:36.584Z,16.10
2023-05-11T14:35:04.788Z,16.10
2023-05-11T14:37:31.924Z,16.10
2023-05-11T14:45:51.947Z,16.00
2023-05-11T14:48:19.857Z,16.10
2023-05-11T14:50:47.666Z,16.00
2023-05-11T14:53:15.631Z,16.00
2023-05-11T14:55:53.492Z,16.10
2023-05-11T14:58:22.581Z,16.00
2023-05-11T15:00:50.828Z,16.10
2023-05-11T15:03:18.912Z,16.10
2023-05-11T15:05:51.446Z,16.10
2023-05-11T15:08:31.034Z,16.00
2023-05-11T15:11:00.698Z,15.90
2023-05-11T15:13:35.813Z,15.90
2023-05-11T15:16:11.181Z,15.80
2023-05-11T15:19:13.778Z,15.80
2023-05-11T15:21:44.507Z,15.70
2023-05-11T15:24:11.726Z,15.60
2023-05-11T15:37:22.401Z,15.60
2023-05-11T15:40:33.410Z,15.60
2023-05-11T15:46:41.535Z,15.60
2023-05-11T16:02:07.118Z,15.50
2023-05-11T16:19:34.660Z,15.50
2023-05-11T16:39:46.095Z,15.40
2023-05-11T16:42:14.078Z,15.30
2023-05-11T16:44:41.455Z,15.40
2023-05-11T16:47:08.424Z,15.40
2023-05-11T16:50:22.812Z,15.40
2023-05-11T16:52:50.047Z,15.40
2023-05-11T16:55:17.607Z,15.40
2023-05-11T17:02:14.270Z,15.30
2023-05-11T17:04:48.273Z,15.30
2023-05-11T17:07:16.836Z,15.30
2023-05-11T17:09:52.463Z,15.20
2023-05-11T17:15:56.700Z,15.20
2023-05-11T17:18:30.491Z,15.10
2023-05-11T17:21:10.370Z,15.10
2023-05-11T17:23:41.796Z,15.10
2023-05-11T17:32:19.319Z,15.00
2023-05-11T17:34:47.527Z,15.00
2023-05-11T17:37:30.668Z,15.00
2023-05-11T17:46:41.184Z,14.90
2023-05-11T17:49:08.426Z,14.80
2023-05-11T17:51:35.512Z,14.80
2023-05-11T17:54:02.823Z,14.80
2023-05-11T17:56:29.817Z,14.80
2023-05-11T17:58:57.124Z,14.70
2023-05-11T18:01:27.506Z,14.70
2023-05-11T18:03:57.920Z,14.70
2023-05-11T18:06:25.263Z,14.70
2023-05-11T18:08:52.758Z,14.70
2023-05-11T18:11:20.315Z,14.70
2023-05-11T18:13:51.969Z,14.60
2023-05-11T18:19:12.337Z,14.70
2023-05-11T18:24:37.633Z,14.70
2023-05-11T18:30:24.000Z,14.70
2023-05-11T18:32:51.647Z,14.70
2023-05-11T18:35:33.183Z,14.70
2023-05-11T18:38:02.739Z,14.70
2023-05-11T18:50:12.711Z,14.60
2023-05-11T18:52:40.777Z,14.60
2023-05-11T18:55:19.048Z,14.60
2023-05-11T18:57:55.513Z,14.60
2023-05-11T19:00:29.095Z,14.60
2023-05-11T19:03:09.354Z,14.60
2023-05-11T19:06:01.004Z,14.60
2023-05-11T19:08:56.172Z,14.50
2023-05-11T19:11:24.787Z,14.50
2023-05-11T19:14:10.697Z,14.60
2023-05-11T19:21:33.120Z,14.50
2023-05-11T19:24:27.048Z,14.50
2023-05-11T21:13:09.447Z,14.20
2023-05-11T21:15:36.725Z,14.30
2023-05-11T21:18:12.614Z,14.20
2023-05-11T21:25:18.708Z,14.30
2023-05-11T22:13:20.209Z,14.20
2023-05-11T22:26:05.096Z,14.10
2023-05-11T22:31:59.410Z,14.10
2023-05-11T22:35:10.914Z,14.10
2023-05-11T22:38:22.318Z,14.10
2023-05-11T22:41:32.285Z,14.10
2023-05-11T22:44:55.231Z,14.10
2023-05-11T22:51:07.298Z,14.10
2023-05-11T23:01:26.401Z,14.10
2023-05-11T23:08:15.862Z,14.20
2023-05-11T23:11:23.439Z,14.20
2023-05-11T23:14:34.345Z,14.10
2023-05-11T23:24:03.495Z,14.00
2023-05-11T23:26:44.493Z,14.00
2023-05-11T23:32:17.460Z,14.10
2023-05-11T23:34:49.594Z,14.10
2023-05-11T23:37:17.700Z,14.10
2023-05-11T23:39:49.035Z,14.10
2023-05-11T23:42:20.101Z,14.10
2023-05-11T23:44:49.438Z,14.10
2023-05-11T23:47:25.124Z,14.00
2023-05-11T23:50:02.385Z,13.90
2023-05-11T23:52:43.845Z,13.90
2023-05-11T23:55:13.060Z,13.90
2023-05-11T23:57:45.745Z,13.90
