createdAt,value
2018-07-21T00:00:07.536Z,5.20
2018-07-21T00:02:35.042Z,5.10
2018-07-21T00:05:02.545Z,6.80
2018-07-21T00:07:29.995Z,4.57
2018-07-21T00:09:57.526Z,4.60
2018-07-21T00:12:24.939Z,5.37
2018-07-21T00:14:52.445Z,4.80
2018-07-21T00:17:20.005Z,5.13
2018-07-21T00:19:47.573Z,4.80
2018-07-21T00:22:15.055Z,5.20
2018-07-21T00:24:42.581Z,5.73
2018-07-21T00:27:10.059Z,4.57
2018-07-21T00:29:37.533Z,5.67
2018-07-21T00:32:04.956Z,4.23
2018-07-21T00:34:32.484Z,4.90
2018-07-21T00:36:59.967Z,5.43
2018-07-21T00:39:27.433Z,4.77
2018-07-21T00:41:54.888Z,5.30
2018-07-21T00:44:22.400Z,4.43
2018-07-21T00:46:49.894Z,4.20
2018-07-21T00:49:17.559Z,5.17
2018-07-21T00:51:45.085Z,4.30
2018-07-21T00:54:12.614Z,5.47
2018-07-21T00:56:40.097Z,4.77
2018-07-21T00:59:07.597Z,4.30
2018-07-21T01:01:35.090Z,4.67
2018-07-21T01:04:02.591Z,4.40
2018-07-21T01:06:30.063Z,4.63
2018-07-21T01:08:57.537Z,4.33
2018-07-21T01:11:25.040Z,4.07
2018-07-21T01:13:52.514Z,4.10
2018-07-21T01:16:20.020Z,3.70
2018-07-21T01:18:47.416Z,4.27
2018-07-21T01:21:14.942Z,4.07
2018-07-21T01:23:42.402Z,3.67
2018-07-21T01:26:09.872Z,4.30
2018-07-21T01:28:37.402Z,3.70
2018-07-21T01:31:05.150Z,4.33
2018-07-21T01:33:32.607Z,3.77
2018-07-21T01:36:00.181Z,3.47
2018-07-21T01:38:27.596Z,3.63
2018-07-21T01:40:55.026Z,4.27
2018-07-21T01:43:22.535Z,3.93
2018-07-21T01:45:50.059Z,4.00
2018-07-21T01:48:17.481Z,3.97
2018-07-21T01:50:44.954Z,4.50
2018-07-21T01:53:12.432Z,5.50
2018-07-21T01:55:39.912Z,4.00
2018-07-21T01:58:07.372Z,4.53
2018-07-21T02:00:34.850Z,4.37
2018-07-21T02:03:02.220Z,4.87
2018-07-21T02:05:29.680Z,4.47
2018-07-21T02:07:57.136Z,3.87
2018-07-21T02:10:24.570Z,4.17
2018-07-21T02:12:52.158Z,3.53
2018-07-21T02:15:19.951Z,3.13
2018-07-21T02:17:47.402Z,4.00
2018-07-21T02:20:14.834Z,4.13
2018-07-21T02:22:42.362Z,3.73
2018-07-21T02:25:09.761Z,3.93
2018-07-21T02:27:37.211Z,4.00
2018-07-21T02:30:04.828Z,4.47
2018-07-21T02:32:32.225Z,4.00
2018-07-21T02:37:33.998Z,3.93
2018-07-21T02:40:01.506Z,4.03
2018-07-21T02:42:29.016Z,3.83
2018-07-21T02:44:56.516Z,4.00
2018-07-21T02:47:23.961Z,3.93
2018-07-21T02:49:51.489Z,4.50
2018-07-21T02:52:18.916Z,4.40
2018-07-21T02:54:46.398Z,3.73
2018-07-21T02:57:13.864Z,4.00
2018-07-21T02:59:41.610Z,3.63
2018-07-21T03:02:09.135Z,3.93
2018-07-21T03:04:36.525Z,3.70
2018-07-21T03:07:03.965Z,4.07
2018-07-21T03:09:31.441Z,3.63
2018-07-21T03:11:58.873Z,3.93
2018-07-21T03:14:26.362Z,4.50
2018-07-21T03:16:53.858Z,4.67
2018-07-21T03:19:21.304Z,3.90
2018-07-21T03:21:48.833Z,3.60
2018-07-21T03:24:16.269Z,4.43
2018-07-21T03:26:43.747Z,5.00
2018-07-21T03:29:11.185Z,4.33
2018-07-21T03:31:38.716Z,5.20
2018-07-21T03:34:06.122Z,4.40
2018-07-21T03:36:33.676Z,4.47
2018-07-21T03:39:01.149Z,4.37
2018-07-21T03:41:28.660Z,4.43
2018-07-21T03:43:56.164Z,4.67
2018-07-21T03:46:23.637Z,4.87
2018-07-21T03:48:51.101Z,4.80
2018-07-21T03:51:18.570Z,5.17
2018-07-21T03:53:46.089Z,4.93
2018-07-21T03:56:13.568Z,4.10
2018-07-21T03:58:41.038Z,4.90
2018-07-21T04:01:08.450Z,4.90
2018-07-21T04:03:35.910Z,5.13
2018-07-21T04:06:03.382Z,4.47
2018-07-21T04:08:30.802Z,4.90
2018-07-21T04:10:58.295Z,4.07
2018-07-21T04:13:25.724Z,4.80
2018-07-21T04:15:53.198Z,4.87
2018-07-21T04:18:20.617Z,5.00
2018-07-21T04:20:48.201Z,4.73
2018-07-21T04:23:15.686Z,4.90
2018-07-21T04:25:43.106Z,4.40
2018-07-21T04:28:10.608Z,4.50
2018-07-21T04:30:37.978Z,4.90
2018-07-21T04:33:05.368Z,5.43
2018-07-21T04:35:32.824Z,5.57
2018-07-21T04:38:00.302Z,5.00
2018-07-21T04:40:28.110Z,4.97
2018-07-21T04:42:55.576Z,5.77
2018-07-21T04:45:23.000Z,5.60
2018-07-21T04:47:50.486Z,5.63
2018-07-21T04:50:17.915Z,4.97
2018-07-21T04:52:45.400Z,4.70
2018-07-21T04:55:12.965Z,4.73
2018-07-21T04:57:40.454Z,5.30
2018-07-21T05:00:07.964Z,5.63
2018-07-21T05:02:35.442Z,5.47
2018-07-21T05:05:03.007Z,6.13
2018-07-21T05:07:30.674Z,5.50
2018-07-21T05:09:58.095Z,5.70
2018-07-21T05:12:25.585Z,5.13
2018-07-21T05:14:53.081Z,5.60
2018-07-21T05:17:20.571Z,5.53
2018-07-21T05:19:48.016Z,6.20
2018-07-21T05:22:15.494Z,5.77
2018-07-21T05:24:43.221Z,5.90
2018-07-21T05:27:10.702Z,5.40
2018-07-21T05:29:38.156Z,5.60
2018-07-21T05:32:05.691Z,6.27
2018-07-21T05:34:33.058Z,5.43
2018-07-21T05:37:00.471Z,6.03
2018-07-21T05:39:27.961Z,5.30
2018-07-21T05:41:55.505Z,5.77
2018-07-21T05:44:22.938Z,6.23
2018-07-21T05:46:50.419Z,7.60
2018-07-21T05:49:17.913Z,5.43
2018-07-21T05:51:45.398Z,5.90
2018-07-21T05:54:12.859Z,6.63
2018-07-21T05:56:40.297Z,6.00
2018-07-21T05:59:07.758Z,5.57
2018-07-21T06:01:35.231Z,6.03
2018-07-21T06:04:02.776Z,5.90
2018-07-21T06:06:30.261Z,5.87
2018-07-21T06:08:57.765Z,5.90
2018-07-21T06:11:25.225Z,6.70
2018-07-21T06:13:52.759Z,6.00
2018-07-21T06:16:20.233Z,6.97
2018-07-21T06:18:47.847Z,5.47
2018-07-21T06:21:15.403Z,5.93
2018-07-21T06:23:42.914Z,5.37
2018-07-21T06:26:10.407Z,6.00
2018-07-21T06:28:37.867Z,5.67
2018-07-21T06:31:05.522Z,6.10
2018-07-21T06:33:33.075Z,6.40
2018-07-21T06:36:00.515Z,5.40
2018-07-21T06:38:28.015Z,6.17
2018-07-21T06:40:55.633Z,5.37
2018-07-21T06:43:23.174Z,6.07
2018-07-21T06:45:50.668Z,5.53
2018-07-21T06:48:18.159Z,6.57
2018-07-21T06:50:45.627Z,5.40
2018-07-21T06:53:13.181Z,5.10
2018-07-21T06:55:40.600Z,4.27
2018-07-21T06:58:08.121Z,4.40
2018-07-21T07:00:35.667Z,4.97
2018-07-21T07:03:03.145Z,4.17
2018-07-21T07:05:30.651Z,5.30
2018-07-21T07:07:58.130Z,3.83
2018-07-21T07:10:25.612Z,4.50
2018-07-21T07:12:53.614Z,3.70
2018-07-21T07:15:21.154Z,4.67
2018-07-21T07:17:48.675Z,4.30
2018-07-21T07:20:16.167Z,4.30
2018-07-21T07:22:43.659Z,4.20
2018-07-21T07:25:11.152Z,4.50
2018-07-21T07:27:38.612Z,4.00
2018-07-21T07:30:06.375Z,5.03
2018-07-21T07:32:33.806Z,5.00
2018-07-21T07:35:01.339Z,4.97
2018-07-21T07:37:28.833Z,4.70
2018-07-21T07:39:56.440Z,3.70
2018-07-21T07:42:23.931Z,3.70
2018-07-21T07:44:51.528Z,5.00
2018-07-21T07:47:19.007Z,5.03
2018-07-21T07:49:46.497Z,4.53
2018-07-21T07:52:15.000Z,4.50
2018-07-21T07:54:43.508Z,3.20
2018-07-21T07:57:10.985Z,4.03
2018-07-21T07:59:38.556Z,3.20
2018-07-21T08:02:06.072Z,3.30
2018-07-21T08:04:33.598Z,3.60
2018-07-21T08:07:01.201Z,3.90
2018-07-21T08:09:28.744Z,3.17
2018-07-21T08:11:56.299Z,2.60
2018-07-21T08:14:23.746Z,3.77
2018-07-21T08:16:51.282Z,2.60
2018-07-21T08:19:18.834Z,2.57
2018-07-21T08:21:46.326Z,3.33
2018-07-21T08:24:13.819Z,2.70
2018-07-21T08:26:41.306Z,3.30
2018-07-21T08:29:08.871Z,2.90
2018-07-21T08:31:36.464Z,2.67
2018-07-21T08:34:03.887Z,2.27
2018-07-21T08:36:31.405Z,2.50
2018-07-21T08:38:58.879Z,2.33
2018-07-21T08:41:26.357Z,2.83
2018-07-21T08:43:53.907Z,2.80
2018-07-21T08:46:21.380Z,2.27
2018-07-21T08:48:48.991Z,1.93
2018-07-21T08:51:16.486Z,2.80
2018-07-21T08:53:43.956Z,3.07
2018-07-21T08:56:11.454Z,2.30
2018-07-21T08:58:38.962Z,2.03
2018-07-21T09:01:06.434Z,2.70
2018-07-21T09:03:33.884Z,2.30
2018-07-21T09:06:01.345Z,2.83
2018-07-21T09:08:28.845Z,2.57
2018-07-21T09:10:56.361Z,3.47
2018-07-21T09:13:23.780Z,2.60
2018-07-21T09:15:51.291Z,4.30
2018-07-21T09:18:18.704Z,2.70
2018-07-21T09:20:46.209Z,3.13
2018-07-21T09:23:13.692Z,3.40
2018-07-21T09:25:41.162Z,2.80
2018-07-21T09:28:08.661Z,2.83
2018-07-21T09:30:36.165Z,3.00
2018-07-21T09:33:03.683Z,2.87
2018-07-21T09:35:31.195Z,3.47
2018-07-21T09:37:58.627Z,3.73
2018-07-21T09:40:26.059Z,3.33
2018-07-21T09:42:53.551Z,2.40
2018-07-21T09:45:21.155Z,2.50
2018-07-21T09:47:48.616Z,3.43
2018-07-21T09:50:16.071Z,3.33
2018-07-21T09:52:43.535Z,3.67
2018-07-21T09:55:10.913Z,5.13
2018-07-21T09:57:38.498Z,4.07
2018-07-21T10:00:08.048Z,4.37
2018-07-21T10:02:35.609Z,3.50
2018-07-21T10:05:03.122Z,4.00
2018-07-21T10:07:30.609Z,3.63
2018-07-21T10:09:58.205Z,3.30
2018-07-21T10:12:25.669Z,2.97
2018-07-21T10:14:53.126Z,3.03
2018-07-21T10:17:20.597Z,4.17
2018-07-21T10:19:48.057Z,4.20
2018-07-21T10:22:15.697Z,4.57
2018-07-21T10:24:48.631Z,3.13
2018-07-21T10:27:16.163Z,3.73
2018-07-21T10:29:43.780Z,3.07
2018-07-21T10:32:11.330Z,3.50
2018-07-21T10:34:38.763Z,3.17
2018-07-21T10:37:06.263Z,3.30
2018-07-21T10:39:33.721Z,3.60
2018-07-21T10:42:01.196Z,3.27
2018-07-21T10:44:28.743Z,3.40
2018-07-21T10:46:56.158Z,3.70
2018-07-21T10:49:23.655Z,3.33
2018-07-21T10:51:51.201Z,3.10
2018-07-21T10:54:18.757Z,3.83
2018-07-21T10:56:46.287Z,3.50
2018-07-21T10:59:13.750Z,4.67
2018-07-21T11:01:41.245Z,4.20
2018-07-21T11:04:08.714Z,3.70
2018-07-21T11:06:36.220Z,3.33
2018-07-21T11:09:06.168Z,3.50
2018-07-21T11:11:33.680Z,3.57
2018-07-21T11:14:01.193Z,3.20
2018-07-21T11:16:28.653Z,3.23
2018-07-21T11:18:56.175Z,3.80
2018-07-21T11:21:23.636Z,2.97
2018-07-21T11:23:51.101Z,3.20
2018-07-21T11:26:18.567Z,4.33
2018-07-21T11:28:46.040Z,3.47
2018-07-21T11:31:13.514Z,3.43
2018-07-21T11:33:41.030Z,4.63
2018-07-21T11:36:08.659Z,4.23
2018-07-21T11:38:35.950Z,3.30
2018-07-21T11:41:03.464Z,3.30
2018-07-21T11:43:30.983Z,3.40
2018-07-21T11:45:58.505Z,4.03
2018-07-21T11:48:25.986Z,3.70
2018-07-21T11:50:53.434Z,4.10
2018-07-21T11:53:20.905Z,3.20
2018-07-21T11:55:48.410Z,4.83
2018-07-21T11:58:15.916Z,3.53
2018-07-21T12:00:43.457Z,4.63
2018-07-21T12:03:10.909Z,3.93
2018-07-21T12:05:38.373Z,3.30
2018-07-21T12:08:05.951Z,3.47
2018-07-21T12:10:33.417Z,4.10
2018-07-21T12:13:00.927Z,3.93
2018-07-21T12:15:28.342Z,3.30
2018-07-21T12:17:55.750Z,4.43
2018-07-21T12:20:23.316Z,3.87
2018-07-21T12:22:50.767Z,4.00
2018-07-21T12:25:18.323Z,3.60
2018-07-21T12:27:45.770Z,4.27
2018-07-21T12:30:13.255Z,3.77
2018-07-21T12:32:40.785Z,3.40
2018-07-21T12:35:08.231Z,3.67
2018-07-21T12:37:35.631Z,3.67
2018-07-21T12:40:03.241Z,4.50
2018-07-21T12:42:30.674Z,3.63
2018-07-21T12:44:58.178Z,4.83
2018-07-21T12:47:25.679Z,5.40
2018-07-21T12:49:53.131Z,3.67
2018-07-21T12:52:20.647Z,4.00
2018-07-21T12:54:48.117Z,4.80
2018-07-21T12:57:15.608Z,4.27
2018-07-21T12:59:43.089Z,3.80
2018-07-21T13:02:10.570Z,4.10
2018-07-21T13:04:37.957Z,3.70
2018-07-21T13:07:05.443Z,4.70
2018-07-21T13:09:32.946Z,4.13
2018-07-21T13:12:00.479Z,5.93
2018-07-21T13:14:28.007Z,4.10
2018-07-21T13:16:55.532Z,3.43
2018-07-21T13:19:23.019Z,3.67
2018-07-21T13:21:50.486Z,4.27
2018-07-21T13:24:17.966Z,4.60
2018-07-21T13:26:45.470Z,4.63
2018-07-21T13:29:12.945Z,3.97
2018-07-21T13:31:40.503Z,3.60
2018-07-21T13:34:07.981Z,3.87
2018-07-21T13:36:35.442Z,4.30
2018-07-21T13:39:05.174Z,4.80
2018-07-21T13:41:32.600Z,3.73
2018-07-21T13:44:00.076Z,4.27
2018-07-21T13:46:27.525Z,4.43
2018-07-21T13:48:54.958Z,4.30
2018-07-21T13:51:22.441Z,4.30
2018-07-21T13:53:49.895Z,4.40
2018-07-21T13:56:17.371Z,4.60
2018-07-21T13:58:44.850Z,4.10
2018-07-21T14:01:12.328Z,5.47
2018-07-21T14:03:39.854Z,4.87
2018-07-21T14:06:07.382Z,4.77
2018-07-21T14:08:34.962Z,4.07
2018-07-21T14:11:02.369Z,4.50
2018-07-21T14:13:29.887Z,5.17
2018-07-21T14:15:57.421Z,4.33
2018-07-21T14:18:24.847Z,5.23
2018-07-21T14:20:52.342Z,4.80
2018-07-21T14:23:19.790Z,4.47
2018-07-21T14:25:47.256Z,4.67
2018-07-21T14:28:14.877Z,4.17
2018-07-21T14:30:42.450Z,6.60
2018-07-21T14:33:09.932Z,4.70
2018-07-21T14:35:37.411Z,4.87
2018-07-21T14:38:05.177Z,7.20
2018-07-21T14:40:32.727Z,5.07
2018-07-21T14:43:00.292Z,6.10
2018-07-21T14:45:27.794Z,5.90
2018-07-21T14:47:55.311Z,4.53
2018-07-21T14:50:22.796Z,4.23
2018-07-21T14:52:50.262Z,4.83
2018-07-21T14:55:17.822Z,4.20
2018-07-21T14:57:45.298Z,4.83
2018-07-21T15:00:12.798Z,5.47
2018-07-21T15:02:40.258Z,4.23
2018-07-21T15:05:07.812Z,5.13
2018-07-21T15:07:35.269Z,4.93
2018-07-21T15:10:03.040Z,4.83
2018-07-21T15:12:30.553Z,4.57
2018-07-21T15:14:58.015Z,4.30
2018-07-21T15:17:25.504Z,3.47
2018-07-21T15:19:52.996Z,5.10
2018-07-21T15:22:20.532Z,4.97
2018-07-21T15:24:47.948Z,4.80
2018-07-21T15:27:15.420Z,4.57
2018-07-21T15:29:42.839Z,5.27
2018-07-21T15:32:10.259Z,5.13
2018-07-21T15:34:44.472Z,4.90
2018-07-21T15:37:11.994Z,4.70
2018-07-21T15:39:39.617Z,5.33
2018-07-21T15:42:07.060Z,4.57
2018-07-21T15:44:34.547Z,5.07
2018-07-21T15:47:01.945Z,5.17
2018-07-21T15:49:29.469Z,5.33
2018-07-21T15:51:56.888Z,4.77
2018-07-21T15:54:24.361Z,4.97
2018-07-21T15:56:51.833Z,5.37
2018-07-21T15:59:19.491Z,4.97
2018-07-21T16:01:47.085Z,4.63
2018-07-21T16:04:14.517Z,4.97
2018-07-21T16:06:42.063Z,5.00
2018-07-21T16:09:10.757Z,4.83
2018-07-21T16:11:38.529Z,5.03
2018-07-21T16:14:06.065Z,6.00
2018-07-21T16:16:33.476Z,4.80
2018-07-21T16:19:01.357Z,5.40
2018-07-21T16:21:28.924Z,5.50
2018-07-21T16:23:56.691Z,4.97
2018-07-21T16:26:24.235Z,5.30
2018-07-21T16:28:51.724Z,5.03
2018-07-21T16:31:19.261Z,5.13
2018-07-21T16:33:46.739Z,4.60
2018-07-21T16:36:14.184Z,6.63
2018-07-21T16:38:41.830Z,5.57
2018-07-21T16:41:09.353Z,5.43
2018-07-21T16:43:36.824Z,4.83
2018-07-21T16:46:04.368Z,4.67
2018-07-21T16:48:31.863Z,4.63
2018-07-21T16:50:59.354Z,5.07
2018-07-21T16:53:26.841Z,4.97
2018-07-21T16:55:54.318Z,4.73
2018-07-21T16:58:21.826Z,5.03
2018-07-21T17:00:49.297Z,4.43
2018-07-21T17:03:16.730Z,4.47
2018-07-21T17:05:44.229Z,4.83
2018-07-21T17:08:11.726Z,4.67
2018-07-21T17:10:39.154Z,5.23
2018-07-21T17:13:06.693Z,4.70
2018-07-21T17:15:34.128Z,4.50
2018-07-21T17:18:01.628Z,4.97
2018-07-21T17:20:29.990Z,4.53
2018-07-21T17:22:57.505Z,5.00
2018-07-21T17:25:24.969Z,4.87
2018-07-21T17:27:52.331Z,5.17
2018-07-21T17:30:19.775Z,7.27
2018-07-21T17:32:47.530Z,7.83
2018-07-21T17:35:15.186Z,6.10
2018-07-21T17:37:42.752Z,5.80
2018-07-21T17:40:10.302Z,7.37
2018-07-21T17:42:37.789Z,7.20
2018-07-21T17:45:05.545Z,6.47
2018-07-21T17:47:33.073Z,7.07
2018-07-21T17:50:02.381Z,7.20
2018-07-21T17:52:31.089Z,9.40
2018-07-21T17:55:00.740Z,8.87
2018-07-21T17:57:28.967Z,7.40
2018-07-21T17:59:57.023Z,7.67
2018-07-21T18:02:24.990Z,12.47
2018-07-21T18:04:52.606Z,11.20
2018-07-21T18:07:20.943Z,10.23
2018-07-21T18:09:48.726Z,9.63
2018-07-21T18:12:17.747Z,6.50
2018-07-21T18:14:45.706Z,7.00
2018-07-21T18:17:20.093Z,7.27
2018-07-21T18:19:48.413Z,5.83
2018-07-21T18:22:16.141Z,5.93
2018-07-21T18:24:44.458Z,5.33
2018-07-21T18:27:12.490Z,4.17
2018-07-21T18:29:46.708Z,2.97
2018-07-21T18:32:14.195Z,3.33
2018-07-21T18:34:41.649Z,3.30
2018-07-21T18:37:09.144Z,3.00
2018-07-21T18:39:36.563Z,2.97
2018-07-21T18:42:04.154Z,3.07
2018-07-21T18:44:37.664Z,3.83
2018-07-21T18:47:05.359Z,3.10
2018-07-21T18:49:33.739Z,3.67
2018-07-21T18:52:01.408Z,2.33
2018-07-21T18:54:29.995Z,2.40
2018-07-21T18:57:00.067Z,3.53
2018-07-21T18:59:28.854Z,2.67
2018-07-21T19:01:57.598Z,3.63
2018-07-21T19:04:25.545Z,3.73
2018-07-21T19:06:53.432Z,2.97
2018-07-21T19:09:21.505Z,3.43
2018-07-21T19:11:56.490Z,2.90
2018-07-21T19:14:24.519Z,4.53
2018-07-21T19:16:53.169Z,5.10
2018-07-21T19:19:21.209Z,4.10
2018-07-21T19:21:48.955Z,3.63
2018-07-21T19:24:18.334Z,3.13
2018-07-21T19:26:51.721Z,3.30
2018-07-21T19:29:19.680Z,5.40
2018-07-21T19:31:54.191Z,4.70
2018-07-21T19:34:22.107Z,4.00
2018-07-21T19:36:51.605Z,4.23
2018-07-21T19:39:21.261Z,4.17
2018-07-21T19:41:56.479Z,4.17
2018-07-21T19:44:25.115Z,4.53
2018-07-21T19:46:53.536Z,3.97
2018-07-21T19:49:22.682Z,4.63
2018-07-21T19:51:52.533Z,6.40
2018-07-21T19:54:20.961Z,4.30
2018-07-21T19:56:52.685Z,4.03
2018-07-21T19:59:21.255Z,3.63
2018-07-21T20:01:49.247Z,3.90
2018-07-21T20:04:18.316Z,4.60
2018-07-21T20:06:47.146Z,4.17
2018-07-21T20:09:15.945Z,5.07
2018-07-21T20:11:43.962Z,3.73
2018-07-21T20:14:11.883Z,4.03
2018-07-21T20:16:40.029Z,5.57
2018-07-21T20:19:09.211Z,4.60
2018-07-21T20:21:36.898Z,3.80
2018-07-21T20:24:04.435Z,4.40
2018-07-21T20:26:33.620Z,4.17
2018-07-21T20:29:03.612Z,4.80
2018-07-21T20:31:32.256Z,4.57
2018-07-21T20:34:03.030Z,4.47
2018-07-21T20:36:33.520Z,4.00
2018-07-21T20:39:01.616Z,4.73
2018-07-21T20:41:29.174Z,5.10
2018-07-21T20:43:59.454Z,4.60
2018-07-21T20:46:27.939Z,4.50
2018-07-21T20:49:04.140Z,4.03
2018-07-21T20:51:32.883Z,4.10
2018-07-21T20:54:04.184Z,4.83
2018-07-21T20:56:32.176Z,4.20
2018-07-21T20:59:04.546Z,4.07
2018-07-21T21:01:34.777Z,4.40
2018-07-21T21:04:04.014Z,4.23
2018-07-21T21:06:34.034Z,4.07
2018-07-21T21:09:08.798Z,4.10
2018-07-21T21:11:36.637Z,5.03
2018-07-21T21:14:06.259Z,4.30
2018-07-21T21:16:33.953Z,3.53
2018-07-21T21:19:06.026Z,5.33
2018-07-21T21:21:35.772Z,6.00
2018-07-21T21:24:04.137Z,4.63
2018-07-21T21:26:33.248Z,4.47
2018-07-21T21:29:02.635Z,4.30
2018-07-21T21:31:31.705Z,4.20
2018-07-21T21:34:01.409Z,5.67
2018-07-21T21:36:29.103Z,5.30
2018-07-21T21:38:56.667Z,5.03
2018-07-21T21:41:24.325Z,5.70
2018-07-21T21:43:51.953Z,5.20
2018-07-21T21:46:19.765Z,4.80
2018-07-21T21:48:47.581Z,4.87
2018-07-21T21:51:16.302Z,6.40
2018-07-21T21:53:44.551Z,4.87
2018-07-21T21:56:13.019Z,5.80
2018-07-21T21:58:40.980Z,6.30
2018-07-21T22:01:11.970Z,5.53
2018-07-21T22:03:39.668Z,5.27
2018-07-21T22:06:07.208Z,5.70
2018-07-21T22:08:37.075Z,5.37
2018-07-21T22:11:05.552Z,6.70
2018-07-21T22:13:34.787Z,5.80
2018-07-21T22:16:04.785Z,5.93
2018-07-21T22:18:32.771Z,5.97
2018-07-21T22:21:00.758Z,5.80
2018-07-21T22:23:28.755Z,5.90
2018-07-21T22:25:56.709Z,6.20
2018-07-21T22:28:24.585Z,6.53
2018-07-21T22:30:52.377Z,6.20
2018-07-21T22:33:20.756Z,6.30
2018-07-21T22:35:48.374Z,6.33
2018-07-21T22:38:16.903Z,5.97
2018-07-21T22:40:47.571Z,6.73
2018-07-21T22:43:16.098Z,5.70
2018-07-21T22:45:45.531Z,6.50
2018-07-21T22:48:15.476Z,6.50
2018-07-21T22:50:44.701Z,6.30
2018-07-21T22:53:12.853Z,7.57
2018-07-21T22:55:41.266Z,6.80
2018-07-21T22:58:09.359Z,6.50
2018-07-21T23:00:37.426Z,6.10
2018-07-21T23:03:05.221Z,6.50
2018-07-21T23:05:33.730Z,6.27
2018-07-21T23:08:02.141Z,6.47
2018-07-21T23:10:30.095Z,6.80
2018-07-21T23:12:58.189Z,5.93
2018-07-21T23:15:26.701Z,6.27
2018-07-21T23:17:57.682Z,6.00
2018-07-21T23:20:26.483Z,6.20
2018-07-21T23:22:57.009Z,6.50
2018-07-21T23:25:27.630Z,6.43
2018-07-21T23:27:57.036Z,6.33
2018-07-21T23:30:29.204Z,5.53
2018-07-21T23:32:56.708Z,6.10
2018-07-21T23:35:28.936Z,6.27
2018-07-21T23:37:59.280Z,6.63
2018-07-21T23:40:26.806Z,5.80
2018-07-21T23:42:54.285Z,6.47
2018-07-21T23:45:24.089Z,6.00
2018-07-21T23:47:51.617Z,6.40
2018-07-21T23:50:26.236Z,6.00
2018-07-21T23:52:56.118Z,6.00
2018-07-21T23:55:28.079Z,5.97
2018-07-21T23:57:59.172Z,5.93
