createdAt,value
2022-08-17T00:00:06.321Z,5.80
2022-08-17T00:02:38.314Z,5.55
2022-08-17T00:05:12.177Z,6.13
2022-08-17T00:07:39.868Z,6.05
2022-08-17T00:10:08.464Z,6.22
2022-08-17T00:12:44.333Z,5.70
2022-08-17T00:15:13.844Z,5.80
2022-08-17T00:17:42.138Z,6.57
2022-08-17T00:20:13.427Z,6.78
2022-08-17T00:22:42.687Z,6.40
2022-08-17T00:25:13.962Z,5.97
2022-08-17T00:27:41.997Z,6.55
2022-08-17T00:30:13.240Z,6.03
2022-08-17T00:33:13.956Z,6.22
2022-08-17T00:35:32.388Z,5.90
2022-08-17T00:38:00.094Z,5.80
2022-08-17T00:40:39.790Z,7.25
2022-08-17T00:43:16.486Z,5.63
2022-08-17T00:45:44.763Z,7.22
2022-08-17T00:48:29.547Z,6.40
2022-08-17T00:51:06.475Z,6.90
2022-08-17T00:53:36.564Z,6.28
2022-08-17T00:56:08.328Z,6.22
2022-08-17T00:58:37.325Z,7.72
2022-08-17T01:01:06.328Z,6.35
2022-08-17T01:03:35.973Z,6.35
2022-08-17T01:06:07.237Z,6.20
2022-08-17T01:08:36.703Z,6.32
2022-08-17T01:11:06.107Z,6.45
2022-08-17T01:13:40.785Z,6.20
2022-08-17T01:16:17.064Z,6.30
2022-08-17T01:18:46.691Z,6.78
2022-08-17T01:21:23.382Z,6.40
2022-08-17T01:23:52.554Z,6.47
2022-08-17T01:26:21.092Z,7.15
2022-08-17T01:28:54.729Z,6.25
2022-08-17T01:31:25.863Z,7.20
2022-08-17T01:33:53.947Z,7.25
2022-08-17T01:36:22.001Z,7.20
2022-08-17T01:38:49.688Z,6.32
2022-08-17T01:41:22.071Z,6.47
2022-08-17T01:43:53.182Z,6.18
2022-08-17T01:46:24.059Z,5.65
2022-08-17T01:48:51.837Z,6.45
2022-08-17T01:51:21.170Z,6.28
2022-08-17T01:53:51.847Z,6.88
2022-08-17T01:56:23.724Z,7.20
2022-08-17T01:58:51.811Z,6.85
2022-08-17T02:01:22.628Z,6.60
2022-08-17T02:03:59.123Z,6.90
2022-08-17T02:06:28.978Z,6.47
2022-08-17T02:09:02.271Z,6.55
2022-08-17T02:11:34.386Z,6.95
2022-08-17T02:14:04.035Z,7.60
2022-08-17T02:16:36.868Z,6.85
2022-08-17T02:19:05.705Z,7.07
2022-08-17T02:21:33.624Z,7.07
2022-08-17T02:24:01.484Z,7.78
2022-08-17T02:26:29.360Z,6.55
2022-08-17T02:28:58.399Z,7.22
2022-08-17T02:31:26.095Z,6.75
2022-08-17T02:34:03.487Z,7.03
2022-08-17T02:36:33.294Z,7.05
2022-08-17T02:39:01.618Z,6.50
2022-08-17T02:41:29.489Z,6.88
2022-08-17T02:43:58.625Z,7.00
2022-08-17T02:46:26.308Z,6.88
2022-08-17T02:48:53.981Z,6.07
2022-08-17T02:51:21.675Z,7.22
2022-08-17T02:53:49.379Z,7.10
2022-08-17T02:56:17.270Z,6.97
2022-08-17T02:58:45.100Z,6.97
2022-08-17T03:01:14.502Z,6.78
2022-08-17T03:03:42.476Z,8.07
2022-08-17T03:06:10.753Z,6.72
2022-08-17T03:08:38.581Z,7.55
2022-08-17T03:11:06.451Z,7.07
2022-08-17T03:13:34.096Z,6.80
2022-08-17T03:16:01.808Z,6.53
2022-08-17T03:18:30.858Z,7.13
2022-08-17T03:21:00.820Z,7.30
2022-08-17T03:23:29.632Z,6.75
2022-08-17T03:25:59.132Z,6.78
2022-08-17T03:28:28.179Z,7.00
2022-08-17T03:30:55.979Z,7.55
2022-08-17T03:33:23.804Z,7.07
2022-08-17T03:35:53.331Z,6.85
2022-08-17T03:38:21.818Z,7.38
2022-08-17T03:40:56.705Z,6.55
2022-08-17T03:43:29.243Z,7.15
2022-08-17T03:46:27.753Z,6.90
2022-08-17T03:49:17.908Z,6.68
2022-08-17T03:52:04.518Z,6.63
2022-08-17T03:54:49.832Z,6.85
2022-08-17T03:57:17.511Z,7.25
2022-08-17T03:59:45.389Z,7.43
2022-08-17T04:02:18.489Z,7.32
2022-08-17T04:04:46.599Z,6.88
2022-08-17T04:07:15.660Z,7.05
2022-08-17T04:09:43.810Z,8.15
2022-08-17T04:12:12.031Z,7.57
2022-08-17T04:14:52.641Z,8.50
2022-08-17T04:17:21.881Z,7.97
2022-08-17T04:19:49.564Z,8.45
2022-08-17T04:22:33.235Z,7.30
2022-08-17T04:25:07.740Z,8.45
2022-08-17T04:27:35.476Z,7.82
2022-08-17T04:30:03.527Z,8.60
2022-08-17T04:33:00.829Z,8.75
2022-08-17T04:35:21.166Z,8.82
2022-08-17T04:37:50.631Z,9.45
2022-08-17T04:40:37.699Z,11.07
2022-08-17T04:43:08.342Z,9.27
2022-08-17T04:45:40.129Z,9.93
2022-08-17T04:48:23.061Z,9.93
2022-08-17T04:50:55.991Z,11.07
2022-08-17T04:53:25.025Z,11.48
2022-08-17T04:55:53.350Z,10.48
2022-08-17T04:58:21.747Z,10.70
2022-08-17T05:00:49.579Z,11.43
2022-08-17T05:03:17.370Z,10.98
2022-08-17T05:05:49.729Z,10.95
2022-08-17T05:08:20.658Z,12.40
2022-08-17T05:10:50.122Z,13.38
2022-08-17T05:13:20.003Z,11.73
2022-08-17T05:15:49.078Z,10.95
2022-08-17T05:18:18.210Z,11.10
2022-08-17T05:20:46.768Z,11.40
2022-08-17T05:23:17.009Z,9.80
2022-08-17T05:25:47.567Z,10.10
2022-08-17T05:28:17.554Z,10.73
2022-08-17T05:30:48.693Z,9.75
2022-08-17T05:33:19.257Z,11.10
2022-08-17T05:35:49.509Z,9.88
2022-08-17T05:38:19.429Z,9.90
2022-08-17T05:40:47.619Z,8.88
2022-08-17T05:43:22.417Z,9.48
2022-08-17T05:45:57.394Z,10.10
2022-08-17T05:48:39.406Z,10.75
2022-08-17T05:51:32.922Z,10.30
2022-08-17T05:54:11.042Z,10.10
2022-08-17T05:57:00.718Z,10.20
2022-08-17T05:59:44.863Z,9.52
2022-08-17T06:02:21.940Z,8.93
2022-08-17T06:05:06.500Z,9.18
2022-08-17T06:07:42.507Z,8.70
2022-08-17T06:10:18.394Z,9.52
2022-08-17T06:13:01.697Z,9.65
2022-08-17T06:15:36.842Z,9.85
2022-08-17T06:18:09.167Z,8.52
2022-08-17T06:20:47.364Z,9.93
2022-08-17T06:23:25.773Z,9.05
2022-08-17T06:25:59.756Z,8.95
2022-08-17T06:28:36.408Z,10.10
2022-08-17T06:31:12.618Z,9.35
2022-08-17T06:33:44.782Z,9.38
2022-08-17T06:36:36.250Z,8.90
2022-08-17T06:39:21.965Z,9.07
2022-08-17T06:42:00.699Z,8.82
2022-08-17T06:44:47.635Z,10.35
2022-08-17T06:47:28.175Z,10.18
2022-08-17T06:50:06.008Z,8.93
2022-08-17T06:52:45.812Z,8.88
2022-08-17T06:55:21.306Z,8.70
2022-08-17T06:57:52.619Z,8.77
2022-08-17T07:00:23.899Z,8.32
2022-08-17T07:02:58.711Z,8.18
2022-08-17T07:05:33.207Z,8.15
2022-08-17T07:08:05.608Z,8.20
2022-08-17T07:10:39.212Z,7.68
2022-08-17T07:13:25.433Z,7.68
2022-08-17T07:16:00.703Z,8.70
2022-08-17T07:18:33.132Z,9.38
2022-08-17T07:21:09.280Z,7.43
2022-08-17T07:23:50.687Z,8.80
2022-08-17T07:26:18.416Z,8.52
2022-08-17T07:28:46.376Z,9.23
2022-08-17T07:31:17.224Z,7.65
2022-08-17T07:34:01.078Z,8.50
2022-08-17T07:36:33.680Z,7.18
2022-08-17T07:39:03.766Z,6.78
2022-08-17T07:41:57.349Z,7.43
2022-08-17T07:44:27.619Z,8.73
2022-08-17T07:47:13.162Z,7.90
2022-08-17T07:49:46.012Z,7.63
2022-08-17T07:52:51.345Z,7.10
2022-08-17T07:55:27.351Z,7.93
2022-08-17T07:57:57.398Z,8.75
2022-08-17T08:00:31.816Z,8.20
2022-08-17T08:03:16.532Z,7.97
2022-08-17T08:05:56.380Z,8.23
2022-08-17T08:08:32.744Z,9.30
2022-08-17T08:13:40.346Z,7.90
2022-08-17T08:16:25.874Z,8.80
2022-08-17T08:18:57.745Z,9.07
2022-08-17T08:21:41.751Z,8.68
2022-08-17T08:24:31.957Z,8.30
2022-08-17T08:27:12.741Z,8.10
2022-08-17T08:29:47.992Z,8.88
2022-08-17T08:32:25.522Z,8.57
2022-08-17T08:35:03.717Z,9.40
2022-08-17T08:37:43.156Z,8.02
2022-08-17T08:40:21.555Z,7.18
2022-08-17T08:42:57.979Z,7.30
2022-08-17T08:45:33.541Z,6.50
2022-08-17T08:48:52.877Z,7.07
2022-08-17T08:51:13.263Z,8.02
2022-08-17T08:53:52.999Z,7.90
2022-08-17T08:56:28.871Z,7.60
2022-08-17T08:59:03.321Z,7.75
2022-08-17T09:01:38.767Z,7.43
2022-08-17T09:04:27.062Z,7.53
2022-08-17T09:07:05.943Z,8.40
2022-08-17T09:09:47.527Z,7.82
2022-08-17T09:12:22.569Z,8.82
2022-08-17T09:14:55.610Z,8.32
2022-08-17T09:17:44.207Z,7.65
2022-08-17T09:20:27.898Z,7.05
2022-08-17T09:23:04.005Z,6.25
2022-08-17T09:25:43.174Z,6.93
2022-08-17T09:28:20.152Z,6.57
2022-08-17T09:30:52.647Z,7.00
2022-08-17T09:33:26.892Z,5.97
2022-08-17T09:35:58.162Z,6.50
2022-08-17T09:38:33.758Z,6.07
2022-08-17T09:41:17.457Z,6.10
2022-08-17T09:43:54.579Z,6.55
2022-08-17T09:46:29.407Z,6.32
2022-08-17T09:49:03.350Z,6.63
2022-08-17T09:51:36.349Z,6.75
2022-08-17T09:54:37.069Z,6.85
2022-08-17T09:57:28.505Z,6.13
2022-08-17T10:00:13.243Z,6.32
2022-08-17T10:03:16.167Z,6.72
2022-08-17T10:05:51.236Z,7.22
2022-08-17T10:08:33.869Z,7.10
2022-08-17T10:11:13.705Z,6.57
2022-08-17T10:13:52.938Z,7.20
2022-08-17T10:16:31.320Z,7.75
2022-08-17T10:19:13.735Z,7.00
2022-08-17T10:22:14.608Z,7.43
2022-08-17T10:25:22.236Z,8.10
2022-08-17T10:27:55.563Z,8.00
2022-08-17T10:30:27.659Z,8.35
2022-08-17T10:32:59.222Z,9.05
2022-08-17T10:35:35.780Z,8.70
2022-08-17T10:38:29.387Z,8.02
2022-08-17T10:41:02.470Z,8.48
2022-08-17T10:43:57.885Z,8.63
2022-08-17T10:46:52.103Z,9.13
2022-08-17T10:49:30.326Z,9.15
2022-08-17T10:51:59.860Z,9.27
2022-08-17T10:54:49.588Z,10.20
2022-08-17T10:57:39.892Z,9.30
2022-08-17T11:00:15.244Z,9.32
2022-08-17T11:02:50.827Z,9.63
2022-08-17T11:05:46.711Z,9.10
2022-08-17T11:08:38.367Z,8.60
2022-08-17T11:11:24.231Z,8.82
2022-08-17T11:14:06.234Z,7.53
2022-08-17T11:16:47.889Z,8.13
2022-08-17T11:19:38.284Z,8.60
2022-08-17T11:22:37.997Z,7.57
2022-08-17T11:25:14.668Z,7.95
2022-08-17T11:27:44.003Z,7.97
2022-08-17T11:30:14.791Z,8.77
2022-08-17T11:32:47.627Z,8.32
2022-08-17T11:35:39.902Z,8.65
2022-08-17T11:38:19.552Z,7.22
2022-08-17T11:41:15.770Z,7.47
2022-08-17T11:44:01.980Z,7.28
2022-08-17T11:46:59.605Z,7.97
2022-08-17T11:50:15.277Z,7.05
2022-08-17T11:52:47.192Z,6.65
2022-08-17T11:55:50.890Z,7.20
2022-08-17T11:58:42.247Z,7.18
2022-08-17T12:01:13.553Z,7.63
2022-08-17T12:03:54.298Z,7.35
2022-08-17T12:06:45.055Z,7.68
2022-08-17T12:09:18.567Z,7.72
2022-08-17T12:12:11.265Z,7.63
2022-08-17T12:17:40.815Z,6.50
2022-08-17T12:20:15.028Z,6.80
2022-08-17T12:22:56.507Z,6.93
2022-08-17T12:25:34.767Z,6.85
2022-08-17T12:28:06.138Z,7.03
2022-08-17T12:30:35.928Z,6.75
2022-08-17T12:33:03.762Z,7.22
2022-08-17T12:35:35.332Z,7.60
2022-08-17T12:38:04.515Z,7.40
2022-08-17T12:40:34.674Z,8.07
2022-08-17T12:43:04.894Z,8.52
2022-08-17T12:45:35.970Z,7.30
2022-08-17T12:48:07.826Z,7.00
2022-08-17T12:50:37.197Z,7.40
2022-08-17T12:53:11.361Z,7.88
2022-08-17T12:55:40.465Z,7.50
2022-08-17T12:58:14.642Z,8.30
2022-08-17T13:00:48.583Z,8.60
2022-08-17T13:03:19.210Z,8.57
2022-08-17T13:05:58.464Z,8.07
2022-08-17T13:08:30.084Z,8.80
2022-08-17T13:11:01.359Z,9.15
2022-08-17T13:13:32.456Z,8.98
2022-08-17T13:16:02.933Z,7.82
2022-08-17T13:18:43.205Z,8.52
2022-08-17T13:21:19.148Z,8.45
2022-08-17T13:23:56.978Z,8.45
2022-08-17T13:26:30.495Z,7.63
2022-08-17T13:28:59.035Z,8.25
2022-08-17T13:31:50.406Z,8.23
2022-08-17T13:34:33.400Z,8.18
2022-08-17T13:37:28.814Z,8.05
2022-08-17T13:39:59.281Z,10.07
2022-08-17T13:42:52.282Z,8.23
2022-08-17T13:45:39.263Z,7.95
2022-08-17T13:48:14.453Z,8.18
2022-08-17T13:50:45.049Z,8.07
2022-08-17T13:53:21.981Z,8.07
2022-08-17T13:55:52.889Z,8.30
2022-08-17T13:58:24.690Z,8.30
2022-08-17T14:00:52.768Z,8.05
2022-08-17T14:03:21.503Z,9.23
2022-08-17T14:05:50.885Z,9.90
2022-08-17T14:08:21.766Z,9.88
2022-08-17T14:10:58.764Z,9.10
2022-08-17T14:13:28.645Z,8.93
2022-08-17T14:15:56.910Z,9.05
2022-08-17T14:18:55.401Z,9.23
2022-08-17T14:21:12.732Z,8.80
2022-08-17T14:23:40.870Z,8.38
2022-08-17T14:26:11.512Z,9.70
2022-08-17T14:28:53.586Z,8.32
2022-08-17T14:31:24.921Z,8.98
2022-08-17T14:33:53.023Z,9.48
2022-08-17T14:36:20.721Z,9.20
2022-08-17T14:38:48.439Z,8.13
2022-08-17T14:41:21.473Z,8.68
2022-08-17T14:43:51.348Z,10.95
2022-08-17T14:46:19.043Z,10.10
2022-08-17T14:48:46.891Z,9.00
2022-08-17T14:51:14.581Z,9.18
2022-08-17T14:53:42.622Z,8.40
2022-08-17T14:56:10.757Z,8.30
2022-08-17T14:58:38.939Z,8.75
2022-08-17T15:01:10.946Z,9.55
2022-08-17T15:03:40.808Z,8.63
2022-08-17T15:06:11.162Z,9.20
2022-08-17T15:08:40.264Z,8.98
2022-08-17T15:11:14.214Z,9.43
2022-08-17T15:13:52.001Z,9.70
2022-08-17T15:16:22.641Z,9.82
2022-08-17T15:18:52.631Z,9.32
2022-08-17T15:21:20.388Z,10.93
2022-08-17T15:23:48.102Z,9.55
2022-08-17T15:26:16.797Z,10.05
2022-08-17T15:28:44.494Z,10.15
2022-08-17T15:31:31.646Z,9.85
2022-08-17T15:34:00.766Z,9.50
2022-08-17T15:36:28.717Z,9.50
2022-08-17T15:38:56.415Z,9.50
2022-08-17T15:41:24.104Z,9.77
2022-08-17T15:43:51.842Z,8.38
2022-08-17T15:46:22.999Z,9.02
2022-08-17T15:48:52.970Z,8.25
2022-08-17T15:51:23.375Z,9.02
2022-08-17T15:53:53.554Z,8.73
2022-08-17T15:56:21.610Z,9.00
2022-08-17T15:58:50.223Z,8.15
2022-08-17T16:01:40.505Z,7.53
2022-08-17T16:04:30.184Z,8.27
2022-08-17T16:06:58.914Z,7.60
2022-08-17T16:09:26.625Z,7.60
2022-08-17T16:11:56.112Z,6.88
2022-08-17T16:14:33.812Z,6.50
2022-08-17T16:17:03.018Z,6.40
2022-08-17T16:19:32.493Z,6.78
2022-08-17T16:22:00.205Z,6.85
2022-08-17T16:24:27.910Z,6.55
2022-08-17T16:26:55.922Z,6.18
2022-08-17T16:29:23.646Z,6.38
2022-08-17T16:31:51.472Z,6.07
2022-08-17T16:34:19.619Z,6.50
2022-08-17T16:36:55.692Z,6.45
2022-08-17T16:39:25.725Z,5.78
2022-08-17T16:41:53.464Z,6.25
2022-08-17T16:44:22.549Z,5.75
2022-08-17T16:46:51.192Z,6.38
2022-08-17T16:49:25.799Z,6.25
2022-08-17T16:52:07.434Z,5.85
2022-08-17T16:54:35.914Z,6.30
2022-08-17T16:57:05.065Z,6.22
2022-08-17T16:59:41.978Z,6.00
2022-08-17T17:02:15.673Z,5.57
2022-08-17T17:04:51.210Z,5.72
2022-08-17T17:07:48.561Z,5.35
2022-08-17T17:13:02.071Z,5.88
2022-08-17T17:15:46.350Z,5.72
2022-08-17T17:18:15.393Z,5.25
2022-08-17T17:20:49.905Z,5.35
2022-08-17T17:23:31.457Z,5.28
2022-08-17T17:26:10.967Z,6.10
2022-08-17T17:28:47.352Z,5.85
2022-08-17T17:33:47.771Z,6.40
2022-08-17T17:36:25.173Z,6.22
2022-08-17T17:39:00.211Z,6.68
2022-08-17T17:41:33.911Z,6.13
2022-08-17T17:44:07.484Z,6.47
2022-08-17T17:46:39.234Z,6.60
2022-08-17T17:49:11.126Z,6.20
2022-08-17T17:52:08.551Z,5.88
2022-08-17T17:55:01.855Z,6.05
2022-08-17T17:57:39.299Z,6.38
2022-08-17T18:00:12.586Z,6.70
2022-08-17T18:03:02.035Z,7.00
2022-08-17T18:06:02.245Z,5.75
2022-08-17T18:08:47.882Z,5.95
2022-08-17T18:11:34.924Z,6.15
2022-08-17T18:14:15.338Z,7.25
2022-08-17T18:16:44.597Z,7.05
2022-08-17T18:19:14.172Z,7.70
2022-08-17T18:21:46.912Z,7.75
2022-08-17T18:24:15.387Z,7.53
2022-08-17T18:26:48.136Z,7.90
2022-08-17T18:29:31.160Z,8.10
2022-08-17T18:32:28.223Z,8.52
2022-08-17T18:34:58.822Z,8.82
2022-08-17T18:37:40.045Z,8.73
2022-08-17T18:40:33.232Z,9.15
2022-08-17T18:43:12.413Z,9.20
2022-08-17T18:45:45.627Z,9.20
2022-08-17T18:48:30.011Z,9.43
2022-08-17T18:51:03.086Z,9.35
2022-08-17T18:53:40.605Z,10.07
2022-08-17T18:56:25.604Z,8.93
2022-08-17T18:59:02.040Z,8.57
2022-08-17T19:01:42.071Z,9.55
2022-08-17T19:04:34.715Z,9.57
2022-08-17T19:07:26.619Z,9.13
2022-08-17T19:09:59.335Z,9.45
2022-08-17T19:12:32.446Z,9.77
2022-08-17T19:15:01.949Z,10.02
2022-08-17T19:17:38.470Z,9.20
2022-08-17T19:20:15.086Z,9.20
2022-08-17T19:22:57.356Z,9.00
2022-08-17T19:25:28.409Z,9.10
2022-08-17T19:28:21.504Z,9.30
2022-08-17T19:30:56.649Z,8.57
2022-08-17T19:33:25.795Z,9.48
2022-08-17T19:36:02.015Z,9.10
2022-08-17T19:38:46.703Z,8.88
2022-08-17T19:41:24.639Z,8.90
2022-08-17T19:44:06.645Z,8.95
2022-08-17T19:46:49.871Z,7.47
2022-08-17T19:49:40.301Z,8.50
2022-08-17T19:52:24.072Z,8.98
2022-08-17T19:54:58.875Z,8.70
2022-08-17T19:57:38.042Z,7.57
2022-08-17T20:00:11.140Z,8.77
2022-08-17T20:02:51.138Z,7.47
2022-08-17T20:05:23.601Z,8.40
2022-08-17T20:07:58.236Z,7.90
2022-08-17T20:10:36.416Z,8.45
2022-08-17T20:13:09.298Z,8.25
2022-08-17T20:15:41.715Z,8.98
2022-08-17T20:18:20.561Z,8.18
2022-08-17T20:20:56.545Z,8.45
2022-08-17T20:23:36.517Z,8.20
2022-08-17T20:26:17.147Z,9.18
2022-08-17T20:29:20.321Z,8.43
2022-08-17T20:32:19.854Z,8.20
2022-08-17T20:34:49.335Z,8.10
2022-08-17T20:37:31.026Z,8.27
2022-08-17T20:40:25.923Z,8.27
2022-08-17T20:42:53.908Z,8.75
2022-08-17T20:45:50.819Z,8.80
2022-08-17T20:48:36.978Z,8.52
2022-08-17T20:54:23.765Z,8.75
2022-08-17T20:56:56.194Z,9.20
2022-08-17T20:59:59.414Z,9.15
2022-08-17T21:02:29.346Z,9.23
2022-08-17T21:05:35.547Z,8.93
2022-08-17T21:08:15.866Z,9.68
2022-08-17T21:10:46.808Z,9.93
2022-08-17T21:13:53.358Z,9.80
2022-08-17T21:16:45.585Z,9.13
2022-08-17T21:19:31.101Z,9.75
2022-08-17T21:22:13.201Z,9.50
2022-08-17T21:24:53.432Z,10.15
2022-08-17T21:27:33.733Z,10.73
2022-08-17T21:30:25.098Z,10.23
2022-08-17T21:33:20.803Z,11.98
2022-08-17T21:35:52.313Z,10.63
2022-08-17T21:38:24.099Z,11.27
2022-08-17T21:40:54.292Z,10.95
2022-08-17T21:43:27.601Z,11.05
2022-08-17T21:46:01.834Z,10.93
2022-08-17T21:48:32.171Z,10.75
2022-08-17T21:51:10.422Z,11.75
2022-08-17T21:53:44.650Z,10.68
2022-08-17T21:56:23.330Z,11.07
2022-08-17T21:58:57.108Z,10.73
2022-08-17T22:01:27.018Z,11.50
2022-08-17T22:03:58.459Z,11.90
2022-08-17T22:06:28.840Z,11.38
2022-08-17T22:09:02.946Z,11.93
2022-08-17T22:11:32.384Z,13.30
2022-08-17T22:14:05.099Z,12.35
2022-08-17T22:16:33.758Z,11.95
2022-08-17T22:19:01.739Z,11.88
2022-08-17T22:21:29.527Z,12.02
2022-08-17T22:24:06.048Z,13.18
2022-08-17T22:27:00.783Z,12.52
2022-08-17T22:29:47.211Z,12.68
2022-08-17T22:32:34.463Z,12.75
2022-08-17T22:35:41.778Z,12.38
2022-08-17T22:38:32.394Z,14.02
2022-08-17T22:41:34.467Z,13.43
2022-08-17T22:44:15.491Z,13.55
2022-08-17T22:46:52.774Z,13.93
2022-08-17T22:49:27.271Z,14.45
2022-08-17T22:52:04.412Z,15.85
2022-08-17T22:55:01.334Z,13.90
2022-08-17T22:57:51.443Z,15.55
2022-08-17T23:00:39.556Z,15.98
2022-08-17T23:03:14.156Z,15.77
2022-08-17T23:05:44.947Z,16.90
2022-08-17T23:08:13.613Z,16.20
2022-08-17T23:10:42.385Z,16.25
2022-08-17T23:13:12.510Z,16.02
2022-08-17T23:15:43.059Z,15.68
2022-08-17T23:18:10.776Z,13.95
2022-08-17T23:20:41.363Z,15.10
2022-08-17T23:23:09.979Z,15.40
2022-08-17T23:25:37.977Z,13.48
2022-08-17T23:28:07.839Z,14.27
2022-08-17T23:30:39.795Z,15.13
2022-08-17T23:33:10.732Z,14.18
2022-08-17T23:35:39.575Z,13.20
2022-08-17T23:38:09.636Z,15.18
2022-08-17T23:40:39.368Z,14.02
2022-08-17T23:43:17.565Z,14.00
2022-08-17T23:45:53.954Z,14.07
2022-08-17T23:48:35.115Z,14.15
2022-08-17T23:51:07.272Z,12.25
2022-08-17T23:53:36.712Z,13.15
2022-08-17T23:56:10.501Z,12.75
2022-08-17T23:58:39.403Z,12.10
