createdAt,value
2023-03-24T00:01:43.723Z,99467.69
2023-03-24T00:04:10.385Z,99470.94
2023-03-24T00:06:37.078Z,99471.72
2023-03-24T00:09:04.437Z,99470.94
2023-03-24T00:11:34.454Z,99455.31
2023-03-24T00:14:02.878Z,99458.50
2023-03-24T00:16:29.808Z,99454.09
2023-03-24T00:18:56.907Z,99451.31
2023-03-24T00:21:25.380Z,99442.50
2023-03-24T00:23:55.203Z,99445.31
2023-03-24T00:26:22.069Z,99444.53
2023-03-24T00:28:49.470Z,99442.09
2023-03-24T00:31:17.526Z,99442.09
2023-03-24T00:33:50.713Z,99432.91
2023-03-24T00:36:20.654Z,99419.28
2023-03-24T00:38:48.665Z,99431.31
2023-03-24T00:41:17.966Z,99418.06
2023-03-24T00:43:44.414Z,99418.88
2023-03-24T00:46:13.954Z,99412.09
2023-03-24T00:48:42.005Z,99405.25
2023-03-24T00:51:10.861Z,99405.63
2023-03-24T00:53:43.472Z,99404.44
2023-03-24T00:56:11.764Z,99399.22
2023-03-24T00:58:38.647Z,99385.19
2023-03-24T01:01:06.878Z,99386.78
2023-03-24T01:03:35.116Z,99384.75
2023-03-24T01:06:03.989Z,99382.75
2023-03-24T01:08:30.997Z,99377.53
2023-03-24T01:10:57.466Z,99367.91
2023-03-24T01:13:28.531Z,99356.69
2023-03-24T01:15:56.611Z,99365.91
2023-03-24T01:18:24.040Z,99365.09
2023-03-24T01:20:51.339Z,99345.81
2023-03-24T01:23:23.152Z,99328.59
2023-03-24T01:25:51.768Z,99324.56
2023-03-24T01:28:23.255Z,99322.13
2023-03-24T01:30:49.896Z,99330.53
2023-03-24T01:33:16.585Z,99327.75
2023-03-24T01:35:43.351Z,99319.31
2023-03-24T01:38:11.967Z,99325.38
2023-03-24T01:40:40.684Z,99319.31
2023-03-24T01:43:15.672Z,99327.72
2023-03-24T01:45:58.014Z,99324.56
2023-03-24T01:48:31.497Z,99330.97
2023-03-24T01:51:03.313Z,99337.00
2023-03-24T01:53:32.934Z,99323.78
2023-03-24T01:56:02.402Z,99340.59
2023-03-24T01:58:32.131Z,99332.59
2023-03-24T02:00:58.984Z,99329.38
2023-03-24T02:03:29.990Z,99320.16
2023-03-24T02:05:57.658Z,99320.16
2023-03-24T02:08:40.686Z,99309.34
2023-03-24T02:11:07.239Z,99303.72
2023-03-24T02:13:33.713Z,99281.69
2023-03-24T02:16:28.014Z,99275.66
2023-03-24T02:19:17.632Z,99267.25
2023-03-24T02:21:55.181Z,99258.03
2023-03-24T02:24:36.567Z,99242.00
2023-03-24T02:27:27.061Z,99232.00
2023-03-24T02:30:14.898Z,99239.19
2023-03-24T02:33:18.475Z,99227.19
2023-03-24T02:36:15.336Z,99235.16
2023-03-24T02:39:24.597Z,99223.94
2023-03-24T02:42:02.053Z,99213.13
2023-03-24T02:44:49.661Z,99213.13
2023-03-24T02:47:26.287Z,99211.44
2023-03-24T02:50:29.536Z,99213.09
2023-03-24T02:53:09.139Z,99213.81
2023-03-24T02:55:55.249Z,99198.22
2023-03-24T02:58:32.174Z,99186.16
2023-03-24T03:01:18.932Z,99176.16
2023-03-24T03:03:50.950Z,99186.53
2023-03-24T03:06:26.073Z,99170.09
2023-03-24T03:08:55.144Z,99180.50
2023-03-24T03:11:21.898Z,99176.06
2023-03-24T03:13:57.008Z,99168.50
2023-03-24T03:16:34.844Z,99173.69
2023-03-24T03:19:06.011Z,99154.41
2023-03-24T03:21:39.689Z,99163.22
2023-03-24T03:24:11.126Z,99152.34
2023-03-24T03:26:38.092Z,99151.13
2023-03-24T03:29:11.643Z,99147.16
2023-03-24T03:31:44.402Z,99138.31
2023-03-24T03:34:30.887Z,99140.31
2023-03-24T03:37:07.694Z,99137.09
2023-03-24T03:39:41.390Z,99145.47
2023-03-24T03:42:07.837Z,99140.22
2023-03-24T03:44:34.266Z,99138.59
2023-03-24T03:47:00.787Z,99144.56
2023-03-24T03:49:27.419Z,99141.75
2023-03-24T03:51:55.708Z,99142.59
2023-03-24T03:54:25.676Z,99137.34
2023-03-24T03:56:52.413Z,99145.75
2023-03-24T03:59:36.982Z,99138.94
2023-03-24T04:02:42.386Z,99151.34
2023-03-24T04:05:26.365Z,99136.47
2023-03-24T04:08:19.605Z,99146.50
2023-03-24T04:11:22.675Z,99149.66
2023-03-24T04:13:55.148Z,99148.41
2023-03-24T04:16:58.334Z,99160.47
2023-03-24T04:19:55.821Z,99170.06
2023-03-24T04:22:40.538Z,99161.19
2023-03-24T04:25:35.044Z,99175.25
2023-03-24T04:28:26.185Z,99167.63
2023-03-24T04:31:25.966Z,99172.44
2023-03-24T04:34:05.983Z,99176.06
2023-03-24T04:36:42.464Z,99176.47
2023-03-24T04:39:17.077Z,99172.50
2023-03-24T04:41:45.427Z,99184.16
2023-03-24T04:44:12.615Z,99190.59
2023-03-24T04:46:39.264Z,99181.81
2023-03-24T04:49:06.214Z,99174.22
2023-03-24T04:51:33.036Z,99193.50
2023-03-24T04:53:59.625Z,99199.16
2023-03-24T04:56:34.736Z,99209.28
2023-03-24T04:59:01.322Z,99216.53
2023-03-24T05:01:30.830Z,99208.50
2023-03-24T05:03:58.671Z,99212.19
2023-03-24T05:06:26.276Z,99206.97
2023-03-24T05:08:52.888Z,99205.81
2023-03-24T05:11:20.609Z,99200.63
2023-03-24T05:13:47.774Z,99211.03
2023-03-24T05:16:14.978Z,99210.66
2023-03-24T05:18:41.773Z,99233.09
2023-03-24T05:21:08.427Z,99221.09
2023-03-24T05:23:35.405Z,99226.31
2023-03-24T05:26:02.295Z,99232.34
2023-03-24T05:28:28.845Z,99246.38
2023-03-24T05:30:55.415Z,99257.59
2023-03-24T05:33:22.018Z,99254.00
2023-03-24T05:35:48.721Z,99268.41
2023-03-24T05:38:15.524Z,99259.56
2023-03-24T05:40:41.873Z,99268.78
2023-03-24T05:43:08.635Z,99265.19
2023-03-24T05:45:35.561Z,99279.59
2023-03-24T05:48:01.972Z,99286.00
2023-03-24T05:50:28.390Z,99296.81
2023-03-24T05:52:54.737Z,99300.03
2023-03-24T05:55:22.115Z,99312.03
2023-03-24T05:57:48.499Z,99318.88
2023-03-24T06:00:18.368Z,99340.94
2023-03-24T06:02:45.937Z,99341.72
2023-03-24T06:05:13.320Z,99360.16
2023-03-24T06:07:42.357Z,99363.38
2023-03-24T06:10:11.380Z,99370.59
2023-03-24T06:12:38.835Z,99371.81
2023-03-24T06:15:05.774Z,99373.78
2023-03-24T06:17:32.220Z,99378.59
2023-03-24T06:20:06.005Z,99379.81
2023-03-24T06:22:33.724Z,99386.28
2023-03-24T06:25:00.280Z,99389.09
2023-03-24T06:27:30.211Z,99388.69
2023-03-24T06:30:00.313Z,99397.91
2023-03-24T06:32:27.257Z,99413.16
2023-03-24T06:34:53.958Z,99416.81
2023-03-24T06:37:23.635Z,99426.47
2023-03-24T06:39:50.598Z,99438.06
2023-03-24T06:42:18.687Z,99444.91
2023-03-24T06:44:45.413Z,99437.34
2023-03-24T06:47:11.794Z,99435.75
2023-03-24T06:49:38.138Z,99441.81
2023-03-24T06:52:04.829Z,99428.59
2023-03-24T06:54:31.488Z,99443.84
2023-03-24T06:56:57.930Z,99443.47
2023-03-24T06:59:24.650Z,99437.91
2023-03-24T07:01:52.260Z,99448.34
2023-03-24T07:04:19.442Z,99459.56
2023-03-24T07:06:56.674Z,99454.34
2023-03-24T07:09:32.653Z,99472.78
2023-03-24T07:11:59.260Z,99482.41
2023-03-24T07:14:26.431Z,99477.22
2023-03-24T07:16:53.734Z,99474.81
2023-03-24T07:19:20.722Z,99477.63
2023-03-24T07:21:49.988Z,99489.25
2023-03-24T07:24:17.939Z,99484.88
2023-03-24T07:26:44.774Z,99487.25
2023-03-24T07:29:11.693Z,99486.44
2023-03-24T07:31:39.539Z,99488.84
2023-03-24T07:34:06.365Z,99483.63
2023-03-24T07:36:33.070Z,99484.81
2023-03-24T07:38:59.392Z,99501.63
2023-03-24T07:41:27.620Z,99512.03
2023-03-24T07:43:53.995Z,99521.63
2023-03-24T07:46:20.409Z,99516.84
2023-03-24T07:48:47.375Z,99507.59
2023-03-24T07:51:13.930Z,99500.41
2023-03-24T07:53:40.484Z,99511.19
2023-03-24T07:56:07.959Z,99494.38
2023-03-24T07:58:34.403Z,99503.56
2023-03-24T08:01:00.767Z,99510.72
2023-03-24T08:03:28.525Z,99510.34
2023-03-24T08:05:55.380Z,99516.31
2023-03-24T08:08:22.270Z,99526.31
2023-03-24T08:10:50.463Z,99534.28
2023-03-24T08:13:17.026Z,99529.06
2023-03-24T08:15:43.589Z,99542.66
2023-03-24T08:18:10.244Z,99533.44
2023-03-24T08:20:37.038Z,99543.03
2023-03-24T08:23:04.817Z,99549.41
2023-03-24T08:25:31.481Z,99549.78
2023-03-24T08:27:58.058Z,99551.34
2023-03-24T08:30:28.724Z,99548.13
2023-03-24T08:33:00.080Z,99554.09
2023-03-24T08:35:32.842Z,99555.28
2023-03-24T08:38:01.001Z,99552.88
2023-03-24T08:40:29.229Z,99555.66
2023-03-24T08:42:59.809Z,99571.28
2023-03-24T08:45:30.490Z,99555.19
2023-03-24T08:47:59.416Z,99551.97
2023-03-24T08:50:31.729Z,99557.13
2023-03-24T08:52:58.672Z,99550.28
2023-03-24T08:55:25.636Z,99561.06
2023-03-24T08:57:52.444Z,99544.97
2023-03-24T09:00:21.250Z,99557.38
2023-03-24T09:02:51.702Z,99553.31
2023-03-24T09:05:24.595Z,99551.22
2023-03-24T09:07:56.510Z,99549.53
2023-03-24T09:10:22.825Z,99560.31
2023-03-24T09:12:50.350Z,99559.50
2023-03-24T09:15:17.127Z,99559.09
2023-03-24T09:17:44.036Z,99562.69
2023-03-24T09:20:14.372Z,99567.53
2023-03-24T09:22:45.589Z,99569.94
2023-03-24T09:25:15.407Z,99565.50
2023-03-24T09:27:41.963Z,99571.53
2023-03-24T09:30:10.125Z,99569.09
2023-03-24T09:32:37.342Z,99573.53
2023-03-24T09:35:04.341Z,99572.75
2023-03-24T09:37:32.004Z,99565.50
2023-03-24T09:40:02.503Z,99569.94
2023-03-24T09:42:32.907Z,99564.31
2023-03-24T09:45:05.074Z,99569.50
2023-03-24T09:47:37.756Z,99565.03
2023-03-24T09:50:16.149Z,99563.81
2023-03-24T09:52:47.706Z,99575.41
2023-03-24T09:55:22.548Z,99568.53
2023-03-24T09:57:51.074Z,99582.56
2023-03-24T10:00:20.239Z,99580.09
2023-03-24T10:02:49.091Z,99578.81
2023-03-24T10:05:22.382Z,99580.41
2023-03-24T10:08:32.260Z,99582.00
2023-03-24T10:11:03.694Z,99572.69
2023-03-24T10:13:58.341Z,99587.53
2023-03-24T10:19:00.622Z,99584.59
2023-03-24T10:21:28.198Z,99601.00
2023-03-24T10:24:28.369Z,99598.56
2023-03-24T10:27:06.726Z,99607.38
2023-03-24T10:29:36.432Z,99606.06
2023-03-24T10:32:09.160Z,99600.03
2023-03-24T10:34:38.706Z,99606.03
2023-03-24T10:37:05.256Z,99614.91
2023-03-24T10:39:44.091Z,99607.25
2023-03-24T10:42:16.766Z,99612.09
2023-03-24T10:44:43.769Z,99612.06
2023-03-24T10:47:14.010Z,99617.25
2023-03-24T10:49:53.034Z,99618.84
2023-03-24T10:52:19.838Z,99618.78
2023-03-24T10:55:07.514Z,99618.78
2023-03-24T10:57:35.281Z,99627.13
2023-03-24T11:00:17.456Z,99628.78
2023-03-24T11:02:44.724Z,99623.06
2023-03-24T11:05:18.932Z,99612.25
2023-03-24T11:07:47.871Z,99616.25
2023-03-24T11:10:18.725Z,99617.44
2023-03-24T11:12:55.567Z,99612.69
2023-03-24T11:15:29.202Z,99625.53
2023-03-24T11:18:17.008Z,99625.09
2023-03-24T11:20:51.005Z,99634.72
2023-03-24T11:23:29.669Z,99642.38
2023-03-24T11:26:17.000Z,99642.38
2023-03-24T11:28:48.197Z,99637.53
2023-03-24T11:31:24.763Z,99641.59
2023-03-24T11:34:24.459Z,99647.22
2023-03-24T11:37:13.756Z,99625.44
2023-03-24T11:39:40.518Z,99632.69
2023-03-24T11:42:18.463Z,99623.50
2023-03-24T11:44:50.881Z,99636.78
2023-03-24T11:47:24.506Z,99634.44
2023-03-24T11:50:17.572Z,99642.16
2023-03-24T11:53:18.215Z,99645.44
2023-03-24T11:55:58.109Z,99641.03
2023-03-24T11:58:36.819Z,99644.69
2023-03-24T12:01:11.576Z,99634.28
2023-03-24T12:03:43.655Z,99635.09
2023-03-24T12:06:36.561Z,99631.94
2023-03-24T12:09:27.574Z,99636.34
2023-03-24T12:11:59.890Z,99625.41
2023-03-24T12:15:26.801Z,99628.22
2023-03-24T12:18:04.531Z,99629.31
2023-03-24T12:20:36.347Z,99633.25
2023-03-24T12:23:20.219Z,99644.47
2023-03-24T12:26:20.484Z,99642.00
2023-03-24T12:29:14.318Z,99650.00
2023-03-24T12:32:05.796Z,99650.78
2023-03-24T12:34:54.164Z,99643.53
2023-03-24T12:37:26.626Z,99645.53
2023-03-24T12:40:11.631Z,99619.75
2023-03-24T12:42:46.946Z,99621.69
2023-03-24T12:45:26.222Z,99618.47
2023-03-24T12:48:30.178Z,99632.13
2023-03-24T12:51:15.621Z,99624.78
2023-03-24T12:54:19.549Z,99628.78
2023-03-24T12:56:55.190Z,99622.69
2023-03-24T12:59:35.928Z,99607.75
2023-03-24T13:02:20.399Z,99623.78
2023-03-24T13:04:49.468Z,99608.03
2023-03-24T13:07:20.937Z,99602.31
2023-03-24T13:09:55.879Z,99609.13
2023-03-24T13:12:33.347Z,99598.97
2023-03-24T13:15:13.948Z,99602.91
2023-03-24T13:18:01.331Z,99606.03
2023-03-24T13:20:32.993Z,99591.84
2023-03-24T13:23:08.746Z,99610.78
2023-03-24T13:25:51.084Z,99604.34
2023-03-24T13:28:26.084Z,99608.31
2023-03-24T13:30:53.056Z,99620.38
2023-03-24T13:33:29.484Z,99600.28
2023-03-24T13:36:32.084Z,99601.94
2023-03-24T13:39:05.545Z,99593.84
2023-03-24T13:41:34.952Z,99595.88
2023-03-24T13:44:24.097Z,99601.53
2023-03-24T13:47:09.857Z,99596.38
2023-03-24T13:49:36.557Z,99595.50
2023-03-24T13:52:06.540Z,99599.19
2023-03-24T13:54:37.042Z,99608.06
2023-03-24T13:57:18.555Z,99618.59
2023-03-24T14:00:08.122Z,99619.44
2023-03-24T14:02:49.372Z,99619.50
2023-03-24T14:05:57.195Z,99618.38
2023-03-24T14:08:55.389Z,99606.00
2023-03-24T14:11:49.412Z,99601.16
2023-03-24T14:14:15.883Z,99600.78
2023-03-24T14:17:04.375Z,99596.91
2023-03-24T14:19:32.953Z,99588.84
2023-03-24T14:22:11.298Z,99587.22
2023-03-24T14:24:38.731Z,99581.97
2023-03-24T14:27:40.932Z,99588.53
2023-03-24T14:30:11.270Z,99592.50
2023-03-24T14:32:41.184Z,99601.78
2023-03-24T14:35:25.371Z,99636.13
2023-03-24T14:37:58.674Z,99636.16
2023-03-24T14:40:29.669Z,99629.50
2023-03-24T14:43:03.714Z,99601.97
2023-03-24T14:45:33.194Z,99610.56
2023-03-24T14:48:02.827Z,99610.38
2023-03-24T14:50:29.645Z,99606.06
2023-03-24T14:53:03.098Z,99607.03
2023-03-24T14:55:30.679Z,99598.66
2023-03-24T14:58:02.558Z,99603.94
2023-03-24T15:00:35.975Z,99611.66
2023-03-24T15:03:17.926Z,99629.00
2023-03-24T15:05:44.483Z,99653.09
2023-03-24T15:08:18.407Z,99652.72
2023-03-24T15:10:56.219Z,99650.78
2023-03-24T15:13:25.241Z,99642.38
2023-03-24T15:15:51.781Z,99666.88
2023-03-24T15:18:18.976Z,99666.09
2023-03-24T15:20:46.267Z,99647.28
2023-03-24T15:23:23.886Z,99642.91
2023-03-24T15:25:51.959Z,99629.66
2023-03-24T15:28:26.877Z,99636.09
2023-03-24T15:30:56.276Z,99652.16
2023-03-24T15:33:23.498Z,99663.44
2023-03-24T15:35:56.954Z,99659.44
2023-03-24T15:38:31.567Z,99663.09
2023-03-24T15:41:09.496Z,99656.25
2023-03-24T15:43:43.808Z,99646.25
2023-03-24T15:46:30.714Z,99633.00
2023-03-24T15:48:59.815Z,99631.00
2023-03-24T15:51:52.534Z,99638.63
2023-03-24T15:54:29.168Z,99622.19
2023-03-24T15:57:13.962Z,99622.97
2023-03-24T16:00:12.025Z,99617.34
2023-03-24T16:02:45.954Z,99608.09
2023-03-24T16:05:28.712Z,99613.31
2023-03-24T16:08:01.057Z,99606.06
2023-03-24T16:10:58.528Z,99612.53
2023-03-24T16:13:24.940Z,99608.50
2023-03-24T16:16:00.954Z,99603.69
2023-03-24T16:18:37.888Z,99623.75
2023-03-24T16:21:13.942Z,99612.91
2023-03-24T16:23:42.286Z,99616.13
2023-03-24T16:26:14.326Z,99620.56
2023-03-24T16:28:40.863Z,99624.16
2023-03-24T16:31:08.167Z,99631.78
2023-03-24T16:33:35.707Z,99632.19
2023-03-24T16:36:02.503Z,99653.06
2023-03-24T16:38:29.094Z,99656.28
2023-03-24T16:40:57.892Z,99677.56
2023-03-24T16:43:24.941Z,99676.78
2023-03-24T16:45:51.688Z,99686.00
2023-03-24T16:48:18.745Z,99678.81
2023-03-24T16:50:50.087Z,99673.59
2023-03-24T16:53:21.178Z,99677.63
2023-03-24T16:55:47.774Z,99684.47
2023-03-24T16:58:19.076Z,99674.91
2023-03-24T17:00:46.010Z,99667.72
2023-03-24T17:03:14.184Z,99664.16
2023-03-24T17:05:49.283Z,99664.56
2023-03-24T17:08:18.734Z,99657.41
2023-03-24T17:10:48.064Z,99669.03
2023-03-24T17:13:18.727Z,99674.63
2023-03-24T17:15:45.471Z,99670.22
2023-03-24T17:18:11.913Z,99676.66
2023-03-24T17:20:41.530Z,99671.00
2023-03-24T17:23:11.533Z,99682.63
2023-03-24T17:25:38.184Z,99676.22
2023-03-24T17:28:12.237Z,99677.81
2023-03-24T17:30:38.566Z,99675.84
2023-03-24T17:33:05.791Z,99673.41
2023-03-24T17:35:33.640Z,99671.00
2023-03-24T17:38:00.252Z,99669.41
2023-03-24T17:40:26.643Z,99677.84
2023-03-24T17:42:52.972Z,99681.84
2023-03-24T17:45:19.655Z,99683.03
2023-03-24T17:47:46.736Z,99677.81
2023-03-24T17:50:13.804Z,99673.00
2023-03-24T17:52:44.295Z,99675.41
2023-03-24T17:55:11.954Z,99663.81
2023-03-24T17:57:38.848Z,99665.41
2023-03-24T18:00:08.311Z,99669.41
2023-03-24T18:02:35.060Z,99673.03
2023-03-24T18:05:01.484Z,99672.22
2023-03-24T18:07:27.912Z,99673.81
2023-03-24T18:09:54.563Z,99673.00
2023-03-24T18:12:23.769Z,99675.00
2023-03-24T18:14:50.420Z,99678.19
2023-03-24T18:17:17.118Z,99676.59
2023-03-24T18:19:43.505Z,99674.59
2023-03-24T18:22:10.029Z,99675.78
2023-03-24T18:24:37.983Z,99667.00
2023-03-24T18:27:06.062Z,99668.19
2023-03-24T18:29:32.744Z,99666.19
2023-03-24T18:31:59.305Z,99670.56
2023-03-24T18:34:28.530Z,99660.56
2023-03-24T18:36:55.290Z,99660.97
2023-03-24T18:39:22.775Z,99657.34
2023-03-24T18:41:53.183Z,99666.16
2023-03-24T18:44:21.649Z,99661.34
2023-03-24T18:46:49.077Z,99668.16
2023-03-24T18:49:15.741Z,99663.75
2023-03-24T18:51:43.338Z,99649.34
2023-03-24T18:54:12.645Z,99664.13
2023-03-24T18:56:39.188Z,99655.72
2023-03-24T18:59:05.688Z,99654.50
2023-03-24T19:01:33.374Z,99656.50
2023-03-24T19:04:00.219Z,99652.91
2023-03-24T19:06:30.880Z,99650.09
2023-03-24T19:08:58.993Z,99653.72
2023-03-24T19:11:26.167Z,99651.72
2023-03-24T19:13:54.790Z,99649.72
2023-03-24T19:16:21.439Z,99649.34
2023-03-24T19:18:48.684Z,99643.75
2023-03-24T19:21:17.063Z,99648.91
2023-03-24T19:23:43.985Z,99641.31
2023-03-24T19:26:11.058Z,99647.31
2023-03-24T19:28:37.761Z,99648.53
2023-03-24T19:31:09.650Z,99641.72
2023-03-24T19:33:37.221Z,99645.31
2023-03-24T19:36:05.724Z,99641.72
2023-03-24T19:38:32.415Z,99643.31
2023-03-24T19:41:04.030Z,99639.72
2023-03-24T19:43:30.604Z,99633.72
2023-03-24T19:45:56.957Z,99640.53
2023-03-24T19:48:23.712Z,99638.94
2023-03-24T19:50:52.724Z,99635.34
2023-03-24T19:53:20.606Z,99630.13
2023-03-24T19:55:47.308Z,99620.94
2023-03-24T19:58:14.630Z,99622.97
2023-03-24T20:00:41.239Z,99616.97
2023-03-24T20:03:07.911Z,99616.53
2023-03-24T20:05:35.435Z,99617.34
2023-03-24T20:08:02.388Z,99611.38
2023-03-24T20:10:29.308Z,99616.56
2023-03-24T20:12:55.971Z,99615.34
2023-03-24T20:15:22.693Z,99616.16
2023-03-24T20:17:49.168Z,99611.78
2023-03-24T20:20:15.638Z,99612.16
2023-03-24T20:22:45.522Z,99615.34
2023-03-24T20:25:14.136Z,99616.97
2023-03-24T20:27:40.572Z,99624.19
2023-03-24T20:30:08.256Z,99629.78
2023-03-24T20:32:35.440Z,99630.56
2023-03-24T20:35:02.079Z,99622.16
2023-03-24T20:37:30.497Z,99628.59
2023-03-24T20:39:56.863Z,99625.38
2023-03-24T20:42:24.604Z,99619.38
2023-03-24T20:44:50.943Z,99619.00
2023-03-24T20:47:19.399Z,99618.59
2023-03-24T20:49:46.243Z,99612.19
2023-03-24T20:52:14.460Z,99608.19
2023-03-24T20:54:41.595Z,99607.75
2023-03-24T20:57:11.976Z,99604.97
2023-03-24T20:59:39.276Z,99604.16
2023-03-24T21:02:06.901Z,99604.97
2023-03-24T21:04:33.799Z,99606.16
2023-03-24T21:07:00.317Z,99603.78
2023-03-24T21:09:27.560Z,99605.00
2023-03-24T21:11:54.210Z,99594.16
2023-03-24T21:14:21.116Z,99600.16
2023-03-24T21:16:48.092Z,99600.59
2023-03-24T21:19:14.629Z,99584.97
2023-03-24T21:21:42.793Z,99580.56
2023-03-24T21:24:10.236Z,99585.38
2023-03-24T21:26:36.920Z,99585.38
2023-03-24T21:29:03.283Z,99586.16
2023-03-24T21:31:30.114Z,99580.56
2023-03-24T21:33:57.098Z,99586.97
2023-03-24T21:36:29.892Z,99587.38
2023-03-24T21:38:57.409Z,99588.97
2023-03-24T21:41:25.569Z,99591.38
2023-03-24T21:43:53.883Z,99583.78
2023-03-24T21:46:25.785Z,99590.56
2023-03-24T21:48:55.942Z,99590.16
2023-03-24T21:51:25.205Z,99591.38
2023-03-24T21:53:59.501Z,99594.56
2023-03-24T21:56:25.942Z,99598.16
2023-03-24T21:58:54.699Z,99592.19
2023-03-24T22:01:22.520Z,99593.34
2023-03-24T22:03:50.577Z,99592.97
2023-03-24T22:06:17.379Z,99584.56
2023-03-24T22:08:44.233Z,99585.78
2023-03-24T22:11:11.523Z,99602.16
2023-03-24T22:13:39.398Z,99586.16
2023-03-24T22:16:07.172Z,99582.19
2023-03-24T22:18:34.639Z,99589.78
2023-03-24T22:21:04.882Z,99586.16
2023-03-24T22:23:33.474Z,99588.16
2023-03-24T22:26:04.115Z,99576.56
2023-03-24T22:28:32.275Z,99578.94
2023-03-24T22:31:10.377Z,99569.78
2023-03-24T22:33:37.266Z,99574.16
2023-03-24T22:36:04.598Z,99574.94
2023-03-24T22:38:32.058Z,99576.16
2023-03-24T22:41:00.887Z,99580.94
2023-03-24T22:43:29.473Z,99576.53
2023-03-24T22:45:56.216Z,99578.56
2023-03-24T22:48:23.644Z,99575.75
2023-03-24T22:50:50.982Z,99586.13
2023-03-24T22:53:17.541Z,99588.09
2023-03-24T22:55:44.849Z,99594.47
2023-03-24T22:58:16.036Z,99596.09
2023-03-24T23:00:44.340Z,99587.66
2023-03-24T23:03:11.528Z,99595.28
2023-03-24T23:05:46.200Z,99593.66
2023-03-24T23:08:15.050Z,99601.66
2023-03-24T23:10:44.320Z,99591.28
2023-03-24T23:13:11.755Z,99601.66
2023-03-24T23:15:39.609Z,99604.06
2023-03-24T23:18:06.123Z,99607.66
2023-03-24T23:20:33.010Z,99606.47
2023-03-24T23:22:59.455Z,99604.47
2023-03-24T23:25:25.967Z,99601.69
2023-03-24T23:27:52.589Z,99598.88
2023-03-24T23:30:19.677Z,99608.88
2023-03-24T23:32:47.126Z,99609.66
2023-03-24T23:35:14.390Z,99601.28
2023-03-24T23:37:41.439Z,99612.47
2023-03-24T23:40:12.937Z,99608.06
2023-03-24T23:42:45.265Z,99614.06
2023-03-24T23:45:17.987Z,99619.25
2023-03-24T23:47:50.305Z,99630.06
2023-03-24T23:50:18.303Z,99626.47
2023-03-24T23:52:45.354Z,99633.25
2023-03-24T23:55:14.268Z,99629.25
2023-03-24T23:57:42.243Z,99630.06
