createdAt,value
2022-08-19T00:01:53.461Z,20.76
2022-08-19T00:04:25.329Z,20.71
2022-08-19T00:06:53.047Z,20.71
2022-08-19T00:09:21.399Z,20.73
2022-08-19T00:11:48.094Z,20.75
2022-08-19T00:14:17.402Z,20.75
2022-08-19T00:16:47.530Z,20.78
2022-08-19T00:19:15.035Z,20.76
2022-08-19T00:21:41.976Z,20.76
2022-08-19T00:24:10.396Z,20.75
2022-08-19T00:26:37.974Z,20.75
2022-08-19T00:29:06.098Z,20.75
2022-08-19T00:31:32.849Z,20.73
2022-08-19T00:33:59.540Z,20.70
2022-08-19T00:36:26.445Z,20.66
2022-08-19T00:38:53.429Z,20.64
2022-08-19T00:41:22.272Z,20.63
2022-08-19T00:44:01.123Z,20.63
2022-08-19T00:46:28.229Z,20.64
2022-08-19T00:48:57.010Z,20.66
2022-08-19T00:51:27.518Z,20.66
2022-08-19T00:53:57.740Z,20.64
2022-08-19T00:56:24.994Z,20.64
2022-08-19T00:58:51.707Z,20.66
2022-08-19T01:01:18.405Z,20.71
2022-08-19T01:03:58.058Z,20.75
2022-08-19T01:06:26.558Z,20.81
2022-08-19T01:08:54.668Z,20.86
2022-08-19T01:11:22.597Z,20.88
2022-08-19T01:13:51.178Z,20.90
2022-08-19T01:16:20.389Z,20.91
2022-08-19T01:18:47.829Z,20.93
2022-08-19T01:21:38.721Z,20.93
2022-08-19T01:24:05.412Z,20.93
2022-08-19T01:26:31.932Z,20.92
2022-08-19T01:29:02.083Z,20.94
2022-08-19T01:31:32.662Z,20.94
2022-08-19T01:34:00.896Z,20.97
2022-08-19T01:36:33.868Z,20.97
2022-08-19T01:39:02.383Z,21.01
2022-08-19T01:41:29.027Z,21.03
2022-08-19T01:44:03.141Z,21.02
2022-08-19T01:46:44.691Z,21.04
2022-08-19T01:49:11.492Z,21.04
2022-08-19T01:51:40.213Z,21.06
2022-08-19T01:54:08.942Z,21.09
2022-08-19T01:56:35.717Z,21.13
2022-08-19T01:59:11.409Z,21.18
2022-08-19T02:01:38.052Z,21.18
2022-08-19T02:04:06.053Z,21.18
2022-08-19T02:06:33.271Z,21.18
2022-08-19T02:09:00.189Z,21.19
2022-08-19T02:11:29.766Z,21.21
2022-08-19T02:13:56.677Z,21.22
2022-08-19T02:16:23.357Z,21.19
2022-08-19T02:18:50.465Z,21.20
2022-08-19T02:21:18.791Z,21.20
2022-08-19T02:23:46.402Z,21.18
2022-08-19T02:26:13.603Z,21.15
2022-08-19T02:28:41.613Z,21.16
2022-08-19T02:31:17.081Z,21.17
2022-08-19T02:33:43.765Z,21.18
2022-08-19T02:36:12.922Z,21.19
2022-08-19T02:38:43.202Z,21.18
2022-08-19T02:41:23.069Z,21.17
2022-08-19T02:44:26.394Z,21.19
2022-08-19T02:46:40.946Z,21.20
2022-08-19T02:49:08.694Z,21.20
2022-08-19T02:51:39.442Z,21.16
2022-08-19T02:54:07.869Z,21.14
2022-08-19T02:56:40.224Z,21.16
2022-08-19T02:59:11.189Z,21.15
2022-08-19T03:01:40.750Z,21.16
2022-08-19T03:04:08.569Z,21.19
2022-08-19T03:06:38.133Z,21.19
2022-08-19T03:09:05.107Z,21.18
2022-08-19T03:11:33.420Z,21.18
2022-08-19T03:14:01.172Z,21.20
2022-08-19T03:16:29.893Z,21.23
2022-08-19T03:19:01.062Z,21.24
2022-08-19T03:21:32.892Z,21.27
2022-08-19T03:24:02.275Z,21.31
2022-08-19T03:26:29.086Z,21.31
2022-08-19T03:28:58.426Z,21.32
2022-08-19T03:31:45.548Z,21.33
2022-08-19T03:34:18.772Z,21.32
2022-08-19T03:36:47.102Z,21.29
2022-08-19T03:39:14.056Z,21.30
2022-08-19T03:41:45.385Z,21.32
2022-08-19T03:44:17.060Z,21.32
2022-08-19T03:46:46.965Z,21.33
2022-08-19T03:49:14.244Z,21.35
2022-08-19T03:51:43.294Z,21.37
2022-08-19T03:54:13.902Z,21.37
2022-08-19T03:56:42.330Z,21.41
2022-08-19T03:59:11.780Z,21.41
2022-08-19T04:01:38.562Z,21.42
2022-08-19T04:04:05.473Z,21.44
2022-08-19T04:06:39.555Z,21.41
2022-08-19T04:09:09.470Z,21.41
2022-08-19T04:11:43.081Z,21.39
2022-08-19T04:14:16.641Z,21.39
2022-08-19T04:16:45.421Z,21.39
2022-08-19T04:19:13.098Z,21.42
2022-08-19T04:21:40.638Z,21.39
2022-08-19T04:24:07.425Z,21.30
2022-08-19T04:26:38.305Z,21.28
2022-08-19T04:29:12.748Z,21.28
2022-08-19T04:31:41.997Z,21.28
2022-08-19T04:34:11.964Z,21.33
2022-08-19T04:36:41.547Z,21.36
2022-08-19T04:39:14.722Z,21.37
2022-08-19T04:41:59.870Z,21.38
2022-08-19T04:44:26.696Z,21.37
2022-08-19T04:46:54.070Z,21.39
2022-08-19T04:49:23.449Z,21.40
2022-08-19T04:51:53.365Z,21.44
2022-08-19T04:54:37.025Z,21.48
2022-08-19T04:57:07.890Z,21.53
2022-08-19T04:59:35.113Z,21.55
2022-08-19T05:02:01.746Z,21.56
2022-08-19T05:04:32.795Z,21.56
2022-08-19T05:07:02.111Z,21.53
2022-08-19T05:09:52.629Z,21.51
2022-08-19T05:12:18.785Z,21.53
2022-08-19T05:14:48.311Z,21.56
2022-08-19T05:17:34.933Z,21.57
2022-08-19T05:20:20.976Z,21.58
2022-08-19T05:22:48.855Z,21.60
2022-08-19T05:25:20.946Z,21.61
2022-08-19T05:27:48.267Z,21.64
2022-08-19T05:30:15.443Z,21.68
2022-08-19T05:32:42.436Z,21.71
2022-08-19T05:35:10.465Z,21.75
2022-08-19T05:37:37.315Z,21.79
2022-08-19T05:40:05.408Z,21.79
2022-08-19T05:42:32.225Z,21.82
2022-08-19T05:44:58.896Z,21.85
2022-08-19T05:47:25.445Z,21.86
2022-08-19T05:49:52.106Z,21.89
2022-08-19T05:52:25.517Z,21.89
2022-08-19T05:54:53.202Z,21.89
2022-08-19T05:57:20.372Z,21.93
2022-08-19T05:59:49.439Z,21.97
2022-08-19T06:02:20.510Z,22.01
2022-08-19T06:04:47.563Z,22.05
2022-08-19T06:07:14.189Z,22.07
2022-08-19T06:09:43.591Z,22.09
2022-08-19T06:12:10.466Z,22.10
2022-08-19T06:14:41.687Z,22.12
2022-08-19T06:17:09.264Z,22.16
2022-08-19T06:19:40.890Z,22.20
2022-08-19T06:22:08.477Z,22.23
2022-08-19T06:24:36.211Z,22.27
2022-08-19T06:27:06.683Z,22.34
2022-08-19T06:29:33.726Z,22.41
2022-08-19T06:32:01.833Z,22.45
2022-08-19T06:34:31.165Z,22.46
2022-08-19T06:37:02.052Z,22.49
2022-08-19T06:39:32.199Z,22.52
2022-08-19T06:42:01.578Z,22.55
2022-08-19T06:44:30.538Z,22.60
2022-08-19T06:46:58.796Z,22.66
2022-08-19T06:49:28.618Z,22.68
2022-08-19T06:51:57.726Z,22.74
2022-08-19T06:54:30.791Z,22.79
2022-08-19T06:57:04.732Z,22.85
2022-08-19T06:59:34.152Z,22.91
2022-08-19T07:02:06.396Z,22.96
2022-08-19T07:04:34.857Z,23.02
2022-08-19T07:07:19.907Z,23.07
2022-08-19T07:09:57.127Z,23.15
2022-08-19T07:12:28.355Z,23.21
2022-08-19T07:14:56.836Z,23.29
2022-08-19T07:17:24.636Z,23.34
2022-08-19T07:19:51.784Z,23.44
2022-08-19T07:22:23.827Z,23.52
2022-08-19T07:24:51.955Z,23.61
2022-08-19T07:27:25.362Z,23.68
2022-08-19T07:29:55.779Z,23.78
2022-08-19T07:32:23.849Z,23.85
2022-08-19T07:34:50.430Z,23.95
2022-08-19T07:37:17.190Z,24.04
2022-08-19T07:39:44.045Z,24.11
2022-08-19T07:42:13.388Z,24.19
2022-08-19T07:47:49.744Z,24.35
2022-08-19T07:50:00.638Z,24.47
2022-08-19T07:52:30.056Z,24.56
2022-08-19T07:54:56.622Z,24.67
2022-08-19T07:57:23.197Z,24.76
2022-08-19T07:59:49.782Z,24.88
2022-08-19T08:02:16.348Z,25.01
2022-08-19T08:05:01.209Z,25.13
2022-08-19T08:07:46.661Z,25.24
2022-08-19T08:10:21.329Z,25.36
2022-08-19T08:13:09.306Z,25.46
2022-08-19T08:15:38.584Z,25.59
2022-08-19T08:18:08.565Z,25.74
2022-08-19T08:20:35.923Z,25.93
2022-08-19T08:23:21.145Z,26.14
2022-08-19T08:25:49.441Z,26.48
2022-08-19T08:28:17.664Z,26.84
2022-08-19T08:30:46.777Z,27.11
2022-08-19T08:35:46.672Z,27.26
2022-08-19T08:38:14.102Z,27.23
2022-08-19T08:40:45.629Z,27.20
2022-08-19T08:43:32.198Z,27.16
2022-08-19T08:46:16.354Z,27.15
2022-08-19T08:49:29.430Z,27.12
2022-08-19T08:52:16.640Z,27.12
2022-08-19T08:54:54.759Z,27.15
2022-08-19T08:57:37.078Z,27.19
2022-08-19T09:00:16.192Z,27.21
2022-08-19T09:02:43.772Z,27.25
2022-08-19T09:05:16.572Z,27.29
2022-08-19T09:07:58.678Z,27.34
2022-08-19T09:10:32.552Z,27.38
2022-08-19T09:13:25.769Z,27.46
2022-08-19T09:15:58.529Z,27.51
2022-08-19T09:18:25.193Z,27.56
2022-08-19T09:20:57.236Z,27.62
2022-08-19T09:23:26.550Z,27.66
2022-08-19T09:25:54.116Z,27.74
2022-08-19T09:28:22.696Z,27.82
2022-08-19T09:30:54.133Z,27.91
2022-08-19T09:33:20.969Z,27.98
2022-08-19T09:35:53.696Z,28.06
2022-08-19T09:38:21.572Z,28.15
2022-08-19T09:40:48.482Z,28.23
2022-08-19T09:43:33.018Z,28.34
2022-08-19T09:46:01.855Z,28.49
2022-08-19T09:48:28.538Z,28.63
2022-08-19T09:50:55.113Z,28.80
2022-08-19T09:53:25.538Z,28.96
2022-08-19T09:55:52.737Z,29.21
2022-08-19T09:58:21.355Z,29.59
2022-08-19T10:00:51.595Z,30.06
2022-08-19T10:03:18.337Z,30.53
2022-08-19T10:05:50.521Z,30.92
2022-08-19T10:08:31.286Z,31.13
2022-08-19T10:10:59.004Z,31.13
2022-08-19T10:13:28.243Z,31.10
2022-08-19T10:15:57.523Z,30.98
2022-08-19T10:18:26.487Z,30.80
2022-08-19T10:21:02.417Z,30.67
2022-08-19T10:23:33.574Z,30.54
2022-08-19T10:26:01.410Z,30.44
2022-08-19T10:28:27.940Z,30.38
2022-08-19T10:30:57.101Z,30.38
2022-08-19T10:33:38.911Z,30.40
2022-08-19T10:36:16.203Z,30.45
2022-08-19T10:38:56.105Z,30.51
2022-08-19T10:41:25.599Z,30.57
2022-08-19T10:43:58.951Z,30.65
2022-08-19T10:46:34.214Z,30.68
2022-08-19T10:49:02.813Z,30.72
2022-08-19T10:51:48.655Z,30.77
2022-08-19T10:54:15.819Z,30.82
2022-08-19T10:56:54.314Z,30.83
2022-08-19T10:59:35.836Z,30.81
2022-08-19T11:02:05.613Z,30.83
2022-08-19T11:04:33.008Z,30.91
2022-08-19T11:06:59.921Z,30.93
2022-08-19T11:09:34.049Z,30.90
2022-08-19T11:12:02.646Z,30.88
2022-08-19T11:14:34.019Z,30.88
2022-08-19T11:17:01.369Z,30.96
2022-08-19T11:19:28.491Z,31.06
2022-08-19T11:21:57.661Z,31.17
2022-08-19T11:24:28.424Z,31.27
2022-08-19T11:27:02.134Z,31.29
2022-08-19T11:29:29.089Z,31.30
2022-08-19T11:31:55.916Z,31.31
2022-08-19T11:34:26.253Z,31.27
2022-08-19T11:36:58.940Z,31.25
2022-08-19T11:39:27.350Z,31.26
2022-08-19T11:41:54.090Z,31.31
2022-08-19T11:44:20.670Z,31.40
2022-08-19T11:46:47.616Z,31.53
2022-08-19T11:49:17.422Z,31.72
2022-08-19T11:51:44.607Z,31.85
2022-08-19T11:54:13.764Z,31.99
2022-08-19T11:56:41.312Z,31.95
2022-08-19T11:59:12.751Z,31.90
2022-08-19T12:01:43.581Z,31.91
2022-08-19T12:04:11.090Z,31.91
2022-08-19T12:06:39.728Z,31.98
2022-08-19T12:09:10.459Z,32.10
2022-08-19T12:11:38.861Z,32.23
2022-08-19T12:14:05.514Z,32.32
2022-08-19T12:16:33.666Z,32.30
2022-08-19T12:19:04.775Z,32.26
2022-08-19T12:21:33.730Z,32.20
2022-08-19T12:24:01.477Z,32.23
2022-08-19T12:26:30.191Z,32.19
2022-08-19T12:28:56.834Z,32.06
2022-08-19T12:31:23.630Z,31.97
2022-08-19T12:33:50.217Z,31.88
2022-08-19T12:36:18.642Z,31.79
2022-08-19T12:38:45.550Z,31.79
2022-08-19T12:41:15.412Z,31.84
2022-08-19T12:43:42.857Z,31.85
2022-08-19T12:46:11.555Z,31.86
2022-08-19T12:48:42.554Z,31.86
2022-08-19T12:51:20.291Z,31.85
2022-08-19T12:53:50.630Z,31.81
2022-08-19T12:56:22.286Z,31.75
2022-08-19T12:58:52.985Z,31.69
2022-08-19T13:01:22.987Z,31.66
2022-08-19T13:03:51.026Z,31.59
2022-08-19T13:06:19.540Z,31.54
2022-08-19T13:08:47.318Z,31.46
2022-08-19T13:11:16.404Z,31.35
2022-08-19T13:13:44.408Z,31.24
2022-08-19T13:16:12.825Z,31.15
2022-08-19T13:18:40.812Z,31.12
2022-08-19T13:21:09.418Z,31.10
2022-08-19T13:23:36.793Z,31.05
2022-08-19T13:26:06.068Z,30.97
2022-08-19T13:28:51.828Z,30.91
2022-08-19T13:31:42.433Z,30.89
2022-08-19T13:34:09.054Z,30.92
2022-08-19T13:36:37.254Z,30.92
2022-08-19T13:39:05.442Z,30.94
2022-08-19T13:41:32.269Z,30.95
2022-08-19T13:43:58.810Z,30.94
2022-08-19T13:46:25.402Z,30.95
2022-08-19T13:48:51.977Z,30.98
2022-08-19T13:51:18.887Z,31.03
2022-08-19T13:53:48.035Z,31.06
2022-08-19T13:56:24.195Z,31.10
2022-08-19T13:58:52.989Z,31.13
2022-08-19T14:01:24.528Z,31.15
2022-08-19T14:03:51.598Z,31.14
2022-08-19T14:06:18.109Z,31.11
2022-08-19T14:08:46.377Z,31.09
2022-08-19T14:11:13.162Z,31.04
2022-08-19T14:13:39.801Z,31.02
2022-08-19T14:16:14.353Z,31.03
2022-08-19T14:18:41.442Z,31.07
2022-08-19T14:21:09.386Z,31.03
2022-08-19T14:23:37.165Z,30.97
2022-08-19T14:26:12.701Z,30.99
2022-08-19T14:28:41.854Z,30.99
2022-08-19T14:31:13.762Z,30.95
2022-08-19T14:33:41.434Z,30.87
2022-08-19T14:36:08.193Z,30.87
2022-08-19T14:38:35.405Z,30.91
2022-08-19T14:41:09.056Z,30.93
2022-08-19T14:43:35.685Z,30.90
2022-08-19T14:46:02.758Z,30.89
2022-08-19T14:48:33.810Z,30.86
2022-08-19T14:51:00.535Z,30.87
2022-08-19T14:53:27.068Z,30.87
2022-08-19T14:55:53.612Z,30.86
2022-08-19T14:58:28.339Z,30.87
2022-08-19T15:00:56.855Z,30.91
2022-08-19T15:03:23.487Z,31.00
2022-08-19T15:05:50.355Z,31.09
2022-08-19T15:08:16.941Z,31.16
2022-08-19T15:10:43.506Z,31.16
2022-08-19T15:13:10.472Z,31.16
2022-08-19T15:15:37.074Z,31.13
2022-08-19T15:18:04.834Z,31.08
2022-08-19T15:20:31.902Z,30.98
2022-08-19T15:22:59.937Z,30.89
2022-08-19T15:25:28.161Z,30.86
2022-08-19T15:27:57.438Z,30.82
2022-08-19T15:30:27.996Z,30.77
2022-08-19T15:32:55.733Z,30.77
2022-08-19T15:35:23.495Z,30.79
2022-08-19T15:37:52.078Z,30.82
2022-08-19T15:40:20.537Z,30.78
2022-08-19T15:42:47.627Z,30.74
2022-08-19T15:45:14.910Z,30.73
2022-08-19T15:47:41.788Z,30.77
2022-08-19T15:50:14.439Z,30.83
2022-08-19T15:52:53.457Z,30.79
2022-08-19T15:55:33.118Z,30.76
2022-08-19T15:58:28.412Z,30.69
2022-08-19T16:01:16.435Z,30.64
2022-08-19T16:04:03.813Z,30.54
2022-08-19T16:06:31.700Z,30.42
2022-08-19T16:09:01.985Z,30.32
2022-08-19T16:11:31.383Z,30.26
2022-08-19T16:13:59.614Z,30.23
2022-08-19T16:16:33.603Z,30.19
2022-08-19T16:19:02.722Z,30.15
2022-08-19T16:21:33.470Z,30.09
2022-08-19T16:24:07.958Z,30.05
2022-08-19T16:26:35.049Z,30.07
2022-08-19T16:29:04.026Z,30.11
2022-08-19T16:31:36.866Z,30.15
2022-08-19T16:34:26.236Z,30.16
2022-08-19T16:36:56.180Z,30.13
2022-08-19T16:39:23.838Z,30.08
2022-08-19T16:41:51.031Z,30.04
2022-08-19T16:44:19.486Z,29.95
2022-08-19T16:46:47.389Z,29.89
2022-08-19T16:49:53.527Z,29.83
2022-08-19T16:52:14.754Z,29.75
2022-08-19T16:54:41.764Z,29.73
2022-08-19T16:57:11.906Z,29.69
2022-08-19T16:59:42.555Z,29.61
2022-08-19T17:02:15.429Z,29.53
2022-08-19T17:04:42.009Z,29.45
2022-08-19T17:07:10.040Z,29.38
2022-08-19T17:09:38.011Z,29.32
2022-08-19T17:12:05.608Z,29.23
2022-08-19T17:14:32.168Z,29.15
2022-08-19T17:16:58.740Z,29.05
2022-08-19T17:19:25.338Z,28.98
2022-08-19T17:21:52.284Z,28.89
2022-08-19T17:24:18.831Z,28.80
2022-08-19T17:26:45.905Z,28.73
2022-08-19T17:29:12.546Z,28.67
2022-08-19T17:31:39.128Z,28.63
2022-08-19T17:34:06.417Z,28.55
2022-08-19T17:36:35.750Z,28.47
2022-08-19T17:39:05.456Z,28.39
2022-08-19T17:41:42.874Z,28.28
2022-08-19T17:44:09.747Z,28.22
2022-08-19T17:46:36.550Z,28.17
2022-08-19T17:49:03.551Z,28.05
2022-08-19T17:51:33.147Z,27.97
2022-08-19T17:54:04.351Z,27.87
2022-08-19T17:56:31.010Z,27.78
2022-08-19T17:59:00.321Z,27.72
2022-08-19T18:01:32.029Z,27.65
2022-08-19T18:04:17.308Z,27.58
2022-08-19T18:06:52.630Z,27.51
2022-08-19T18:09:23.658Z,27.42
2022-08-19T18:11:52.728Z,27.33
2022-08-19T18:14:21.261Z,27.29
2022-08-19T18:16:47.806Z,27.25
2022-08-19T18:19:14.375Z,27.22
2022-08-19T18:21:40.944Z,27.14
2022-08-19T18:24:08.157Z,27.08
2022-08-19T18:26:35.065Z,27.00
2022-08-19T18:29:02.109Z,26.93
2022-08-19T18:31:30.063Z,26.88
2022-08-19T18:33:57.180Z,26.85
2022-08-19T18:36:51.887Z,26.80
2022-08-19T18:39:29.873Z,26.74
2022-08-19T18:42:15.179Z,26.69
2022-08-19T18:45:03.159Z,26.61
2022-08-19T18:47:48.315Z,26.52
2022-08-19T18:50:15.043Z,26.44
2022-08-19T18:52:43.251Z,26.35
2022-08-19T18:55:10.245Z,26.30
2022-08-19T18:57:36.785Z,26.23
2022-08-19T19:00:05.309Z,26.20
2022-08-19T19:02:38.809Z,26.17
2022-08-19T19:05:07.644Z,26.16
2022-08-19T19:07:35.473Z,26.13
2022-08-19T19:10:02.419Z,26.10
2022-08-19T19:12:29.870Z,26.06
2022-08-19T19:14:58.520Z,26.01
2022-08-19T19:17:28.513Z,25.93
2022-08-19T19:19:55.345Z,25.88
2022-08-19T19:22:23.725Z,25.82
2022-08-19T19:24:50.985Z,25.76
2022-08-19T19:27:28.791Z,25.72
2022-08-19T19:29:55.755Z,25.71
2022-08-19T19:32:31.070Z,25.71
2022-08-19T19:34:57.733Z,25.68
2022-08-19T19:37:24.354Z,25.68
2022-08-19T19:39:51.028Z,25.66
2022-08-19T19:42:21.200Z,25.59
2022-08-19T19:44:50.553Z,25.54
2022-08-19T19:47:19.060Z,25.48
2022-08-19T19:50:13.136Z,25.42
2022-08-19T19:52:40.573Z,25.36
2022-08-19T19:55:09.467Z,25.30
2022-08-19T19:57:37.430Z,25.26
2022-08-19T20:00:05.212Z,25.25
2022-08-19T20:02:32.027Z,25.24
2022-08-19T20:04:58.858Z,25.21
2022-08-19T20:07:45.461Z,25.18
2022-08-19T20:10:13.118Z,25.13
2022-08-19T20:12:39.782Z,25.08
2022-08-19T20:15:07.279Z,25.08
2022-08-19T20:17:33.896Z,25.05
2022-08-19T20:20:00.410Z,25.02
2022-08-19T20:22:27.284Z,25.00
2022-08-19T20:25:01.810Z,24.98
2022-08-19T20:27:30.363Z,24.93
2022-08-19T20:30:02.683Z,24.89
2022-08-19T20:32:29.858Z,24.82
2022-08-19T20:34:58.617Z,24.78
2022-08-19T20:37:25.541Z,24.74
2022-08-19T20:39:52.207Z,24.71
2022-08-19T20:42:19.002Z,24.68
2022-08-19T20:44:45.818Z,24.66
2022-08-19T20:47:15.093Z,24.62
2022-08-19T20:49:41.798Z,24.59
2022-08-19T20:52:08.490Z,24.57
2022-08-19T20:54:35.083Z,24.55
2022-08-19T20:57:03.838Z,24.52
2022-08-19T20:59:30.447Z,24.48
2022-08-19T21:01:57.494Z,24.44
2022-08-19T21:04:24.226Z,24.41
2022-08-19T21:06:50.853Z,24.37
2022-08-19T21:09:17.579Z,24.34
2022-08-19T21:11:44.171Z,24.32
2022-08-19T21:14:10.826Z,24.29
2022-08-19T21:16:37.393Z,24.25
2022-08-19T21:19:04.798Z,24.22
2022-08-19T21:21:33.093Z,24.19
2022-08-19T21:23:59.895Z,24.15
2022-08-19T21:26:26.459Z,24.09
2022-08-19T21:28:53.100Z,24.07
2022-08-19T21:31:19.701Z,24.06
2022-08-19T21:33:46.326Z,24.01
2022-08-19T21:36:12.902Z,23.99
2022-08-19T21:38:39.590Z,23.97
2022-08-19T21:41:06.757Z,23.93
2022-08-19T21:43:35.173Z,23.91
2022-08-19T21:46:01.918Z,23.88
2022-08-19T21:48:28.685Z,23.85
2022-08-19T21:50:55.470Z,23.86
2022-08-19T21:53:23.033Z,23.87
2022-08-19T21:55:53.402Z,23.84
2022-08-19T21:58:28.233Z,23.81
2022-08-19T22:00:58.826Z,23.79
2022-08-19T22:03:25.932Z,23.80
2022-08-19T22:05:52.863Z,23.78
2022-08-19T22:08:19.822Z,23.77
2022-08-19T22:10:46.869Z,23.74
2022-08-19T22:13:13.631Z,23.73
2022-08-19T22:15:42.526Z,23.69
2022-08-19T22:18:09.308Z,23.65
2022-08-19T22:20:36.088Z,23.65
2022-08-19T22:23:06.878Z,23.64
2022-08-19T22:25:36.453Z,23.65
2022-08-19T22:28:06.143Z,23.62
2022-08-19T22:30:36.238Z,23.61
2022-08-19T22:33:06.398Z,23.61
2022-08-19T22:35:34.711Z,23.55
2022-08-19T22:38:02.938Z,23.44
2022-08-19T22:40:30.623Z,23.40
2022-08-19T22:43:03.440Z,23.39
2022-08-19T22:45:31.411Z,23.38
2022-08-19T22:47:58.064Z,23.33
2022-08-19T22:50:24.756Z,23.34
2022-08-19T22:52:58.883Z,23.38
2022-08-19T22:55:26.800Z,23.41
2022-08-19T22:57:53.536Z,23.42
2022-08-19T23:00:22.329Z,23.46
2022-08-19T23:02:51.656Z,23.50
2022-08-19T23:05:22.202Z,23.52
2022-08-19T23:07:52.685Z,23.53
2022-08-19T23:10:26.642Z,23.53
2022-08-19T23:12:57.047Z,23.53
2022-08-19T23:15:27.684Z,23.53
2022-08-19T23:18:00.066Z,23.53
2022-08-19T23:20:30.627Z,23.53
2022-08-19T23:22:57.684Z,23.53
2022-08-19T23:25:27.403Z,23.52
2022-08-19T23:28:13.046Z,23.50
2022-08-19T23:30:43.772Z,23.51
2022-08-19T23:33:24.848Z,23.51
2022-08-19T23:36:01.468Z,23.49
2022-08-19T23:38:32.342Z,23.50
2022-08-19T23:41:01.903Z,23.50
2022-08-19T23:43:30.291Z,23.49
2022-08-19T23:46:00.818Z,23.48
2022-08-19T23:48:29.012Z,23.47
2022-08-19T23:50:57.116Z,23.47
2022-08-19T23:53:24.159Z,23.48
2022-08-19T23:55:50.987Z,23.49
2022-08-19T23:58:18.561Z,23.50
