createdAt,value
2022-12-03T00:02:42.933Z,100.00
2022-12-03T00:05:49.103Z,100.00
2022-12-03T00:08:52.559Z,100.00
2022-12-03T00:11:57.468Z,100.00
2022-12-03T00:15:02.534Z,100.00
2022-12-03T00:18:05.234Z,100.00
2022-12-03T00:21:08.648Z,100.00
2022-12-03T00:24:12.244Z,100.00
2022-12-03T00:27:26.595Z,100.00
2022-12-03T00:30:30.228Z,100.00
2022-12-03T00:33:32.816Z,100.00
2022-12-03T00:36:36.481Z,100.00
2022-12-03T00:39:40.192Z,100.00
2022-12-03T00:42:42.890Z,100.00
2022-12-03T00:45:46.657Z,100.00
2022-12-03T00:48:49.987Z,100.00
2022-12-03T00:51:53.086Z,100.00
2022-12-03T00:54:55.894Z,100.00
2022-12-03T00:58:06.958Z,100.00
2022-12-03T01:01:15.372Z,100.00
2022-12-03T01:04:18.567Z,100.00
2022-12-03T01:07:23.196Z,100.00
2022-12-03T01:10:29.047Z,100.00
2022-12-03T01:13:35.122Z,100.00
2022-12-03T01:16:43.749Z,100.00
2022-12-03T01:19:49.520Z,100.00
2022-12-03T01:22:52.404Z,100.00
2022-12-03T01:25:55.154Z,100.00
2022-12-03T01:28:57.731Z,100.00
2022-12-03T01:32:21.750Z,100.00
2022-12-03T01:35:23.819Z,100.00
2022-12-03T01:38:27.016Z,100.00
2022-12-03T01:41:30.108Z,100.00
2022-12-03T01:44:34.981Z,100.00
2022-12-03T01:47:39.281Z,100.00
2022-12-03T01:50:43.834Z,100.00
2022-12-03T01:53:48.244Z,100.00
2022-12-03T01:56:54.968Z,100.00
2022-12-03T01:59:59.599Z,100.00
2022-12-03T02:03:08.183Z,100.00
2022-12-03T02:06:19.279Z,100.00
2022-12-03T02:09:23.047Z,100.00
2022-12-03T02:12:32.146Z,100.00
2022-12-03T02:15:36.201Z,100.00
2022-12-03T02:18:41.641Z,100.00
2022-12-03T02:21:58.037Z,100.00
2022-12-03T02:25:06.867Z,100.00
2022-12-03T02:28:10.049Z,100.00
2022-12-03T02:31:13.864Z,100.00
2022-12-03T02:34:37.293Z,100.00
2022-12-03T02:37:42.410Z,100.00
2022-12-03T02:40:53.279Z,100.00
2022-12-03T02:44:00.348Z,100.00
2022-12-03T02:47:04.865Z,100.00
2022-12-03T02:50:07.796Z,100.00
2022-12-03T02:53:13.532Z,100.00
2022-12-03T02:56:20.301Z,100.00
2022-12-03T02:59:23.322Z,100.00
2022-12-03T03:02:28.711Z,100.00
2022-12-03T03:05:32.671Z,100.00
2022-12-03T03:08:36.085Z,100.00
2022-12-03T03:11:39.400Z,100.00
2022-12-03T03:14:48.342Z,100.00
2022-12-03T03:17:56.710Z,100.00
2022-12-03T03:21:00.250Z,100.00
2022-12-03T03:24:10.787Z,100.00
2022-12-03T03:27:13.055Z,100.00
2022-12-03T03:30:20.782Z,100.00
2022-12-03T03:33:26.538Z,100.00
2022-12-03T03:36:31.874Z,100.00
2022-12-03T03:39:35.234Z,100.00
2022-12-03T03:42:40.195Z,100.00
2022-12-03T03:45:43.664Z,100.00
2022-12-03T03:48:46.607Z,100.00
2022-12-03T03:51:54.276Z,100.00
2022-12-03T03:54:57.627Z,100.00
2022-12-03T03:58:08.881Z,100.00
2022-12-03T04:01:13.454Z,100.00
2022-12-03T04:04:29.180Z,100.00
2022-12-03T04:07:32.218Z,100.00
2022-12-03T04:10:58.858Z,100.00
2022-12-03T04:14:03.780Z,100.00
2022-12-03T04:17:08.109Z,100.00
2022-12-03T04:20:12.300Z,100.00
2022-12-03T04:23:15.317Z,100.00
2022-12-03T04:26:36.234Z,100.00
2022-12-03T04:29:41.973Z,100.00
2022-12-03T04:33:06.184Z,100.00
2022-12-03T04:36:13.675Z,100.00
2022-12-03T04:39:16.854Z,100.00
2022-12-03T04:42:26.090Z,100.00
2022-12-03T04:45:32.314Z,100.00
2022-12-03T04:48:36.796Z,100.00
2022-12-03T04:51:43.376Z,100.00
2022-12-03T04:54:52.630Z,100.00
2022-12-03T04:57:59.788Z,100.00
2022-12-03T05:01:04.043Z,100.00
2022-12-03T05:04:09.875Z,100.00
2022-12-03T05:07:18.739Z,100.00
2022-12-03T05:10:23.558Z,100.00
2022-12-03T05:13:35.551Z,100.00
2022-12-03T05:16:39.845Z,100.00
2022-12-03T05:20:06.512Z,100.00
2022-12-03T05:23:13.918Z,100.00
2022-12-03T05:26:17.105Z,100.00
2022-12-03T05:29:19.675Z,100.00
2022-12-03T05:32:24.860Z,100.00
2022-12-03T05:35:32.030Z,100.00
2022-12-03T05:38:34.487Z,100.00
2022-12-03T05:41:55.705Z,100.00
2022-12-03T05:44:58.535Z,100.00
2022-12-03T05:48:03.123Z,100.00
2022-12-03T05:51:07.242Z,100.00
2022-12-03T05:54:10.021Z,100.00
2022-12-03T05:57:13.121Z,100.00
2022-12-03T06:00:21.463Z,100.00
2022-12-03T06:03:25.094Z,100.00
2022-12-03T06:06:28.295Z,100.00
2022-12-03T06:09:31.651Z,100.00
2022-12-03T06:12:34.327Z,100.00
2022-12-03T06:15:43.293Z,100.00
2022-12-03T06:18:46.391Z,100.00
2022-12-03T06:21:49.139Z,100.00
2022-12-03T06:24:52.497Z,100.00
2022-12-03T06:27:55.770Z,100.00
2022-12-03T06:30:58.306Z,100.00
2022-12-03T06:34:00.731Z,100.00
2022-12-03T06:37:03.326Z,100.00
2022-12-03T06:40:06.725Z,100.00
2022-12-03T06:43:10.006Z,100.00
2022-12-03T06:46:13.278Z,100.00
2022-12-03T06:49:17.921Z,100.00
2022-12-03T06:52:21.345Z,100.00
2022-12-03T06:55:24.510Z,100.00
2022-12-03T06:58:26.700Z,100.00
2022-12-03T07:01:29.306Z,100.00
2022-12-03T07:04:32.965Z,100.00
2022-12-03T07:07:35.811Z,100.00
2022-12-03T07:10:38.763Z,100.00
2022-12-03T07:13:41.958Z,100.00
2022-12-03T07:16:45.164Z,100.00
2022-12-03T07:19:48.445Z,100.00
2022-12-03T07:22:51.333Z,100.00
2022-12-03T07:25:54.422Z,100.00
2022-12-03T07:28:58.719Z,100.00
2022-12-03T07:32:02.118Z,100.00
2022-12-03T07:35:07.929Z,100.00
2022-12-03T07:38:10.378Z,100.00
2022-12-03T07:41:16.408Z,100.00
2022-12-03T07:44:19.807Z,100.00
2022-12-03T07:47:23.517Z,100.00
2022-12-03T07:50:28.692Z,100.00
2022-12-03T07:53:33.484Z,100.00
2022-12-03T07:56:36.417Z,100.00
2022-12-03T07:59:39.461Z,100.00
2022-12-03T08:02:42.317Z,100.00
2022-12-03T08:05:46.561Z,100.00
2022-12-03T08:08:48.834Z,100.00
2022-12-03T08:11:52.325Z,100.00
2022-12-03T08:14:55.362Z,100.00
2022-12-03T08:18:03.327Z,100.00
2022-12-03T08:21:06.621Z,100.00
2022-12-03T08:24:14.302Z,100.00
2022-12-03T08:27:20.528Z,100.00
2022-12-03T08:30:23.847Z,100.00
2022-12-03T08:33:29.166Z,100.00
2022-12-03T08:36:33.243Z,100.00
2022-12-03T08:39:38.493Z,100.00
2022-12-03T08:42:44.385Z,100.00
2022-12-03T08:45:51.185Z,100.00
2022-12-03T08:48:54.837Z,100.00
2022-12-03T08:52:00.515Z,100.00
2022-12-03T08:55:23.323Z,100.00
2022-12-03T08:58:33.832Z,100.00
2022-12-03T09:01:43.803Z,100.00
2022-12-03T09:04:47.341Z,100.00
2022-12-03T09:07:50.445Z,100.00
2022-12-03T09:10:53.780Z,100.00
2022-12-03T09:13:57.066Z,100.00
2022-12-03T09:17:00.018Z,100.00
2022-12-03T09:20:02.828Z,100.00
2022-12-03T09:23:05.392Z,100.00
2022-12-03T09:26:08.008Z,100.00
2022-12-03T09:29:12.580Z,100.00
2022-12-03T09:32:18.583Z,100.00
2022-12-03T09:35:21.672Z,100.00
2022-12-03T09:38:24.053Z,100.00
2022-12-03T09:41:27.033Z,100.00
2022-12-03T09:44:33.166Z,100.00
2022-12-03T09:47:35.889Z,100.00
2022-12-03T09:50:44.913Z,100.00
2022-12-03T09:53:48.205Z,100.00
2022-12-03T09:56:52.916Z,100.00
2022-12-03T09:59:57.153Z,99.24
2022-12-03T10:03:05.394Z,99.50
2022-12-03T10:06:10.243Z,99.32
2022-12-03T10:09:16.309Z,97.01
2022-12-03T10:12:23.393Z,96.80
2022-12-03T10:15:25.799Z,94.68
2022-12-03T10:18:31.108Z,97.33
2022-12-03T10:21:38.250Z,96.57
2022-12-03T10:24:40.650Z,94.12
2022-12-03T10:27:42.950Z,92.47
2022-12-03T10:30:53.941Z,94.86
2022-12-03T10:33:58.675Z,95.39
2022-12-03T10:37:17.562Z,92.93
2022-12-03T10:40:24.084Z,94.55
2022-12-03T10:43:26.152Z,92.56
2022-12-03T10:46:28.791Z,91.24
2022-12-03T10:49:31.152Z,89.79
2022-12-03T10:52:34.138Z,91.89
2022-12-03T10:55:39.126Z,89.59
2022-12-03T10:58:42.241Z,93.27
2022-12-03T11:01:44.927Z,89.76
2022-12-03T11:04:47.419Z,89.33
2022-12-03T11:07:50.361Z,88.29
2022-12-03T11:11:00.036Z,89.64
2022-12-03T11:14:03.527Z,92.22
2022-12-03T11:17:07.215Z,90.79
2022-12-03T11:20:22.545Z,86.71
2022-12-03T11:23:44.082Z,86.23
2022-12-03T11:26:46.306Z,85.67
2022-12-03T11:29:56.803Z,87.63
2022-12-03T11:32:59.764Z,88.01
2022-12-03T11:36:05.190Z,87.24
2022-12-03T11:39:08.487Z,87.08
2022-12-03T11:42:26.254Z,86.49
2022-12-03T11:45:30.535Z,88.06
2022-12-03T11:48:32.706Z,86.93
2022-12-03T11:51:35.083Z,87.08
2022-12-03T11:54:37.550Z,88.40
2022-12-03T11:57:40.033Z,88.20
2022-12-03T12:00:49.413Z,88.60
2022-12-03T12:03:51.746Z,88.91
2022-12-03T12:06:54.378Z,89.85
2022-12-03T12:09:57.583Z,89.15
2022-12-03T12:13:00.346Z,88.48
2022-12-03T12:16:05.655Z,89.73
2022-12-03T12:19:26.387Z,88.98
2022-12-03T12:22:30.096Z,88.59
2022-12-03T12:25:37.975Z,87.93
2022-12-03T12:28:40.482Z,89.93
2022-12-03T12:31:43.730Z,90.04
2022-12-03T12:34:47.576Z,89.70
2022-12-03T12:37:58.067Z,91.25
2022-12-03T12:41:05.508Z,92.95
2022-12-03T12:44:11.357Z,91.28
2022-12-03T12:47:14.193Z,91.96
2022-12-03T12:50:19.065Z,91.65
2022-12-03T12:53:25.466Z,92.60
2022-12-03T12:56:31.051Z,92.41
2022-12-03T12:59:33.418Z,93.31
2022-12-03T13:06:09.743Z,94.52
2022-12-03T13:09:50.063Z,94.47
2022-12-03T13:13:09.130Z,95.11
2022-12-03T13:16:44.820Z,94.52
2022-12-03T13:20:00.450Z,94.65
2022-12-03T13:23:21.323Z,94.13
2022-12-03T13:26:38.271Z,95.12
2022-12-03T13:29:41.510Z,94.41
2022-12-03T13:32:44.213Z,94.50
2022-12-03T13:35:47.223Z,94.43
2022-12-03T13:38:49.822Z,93.85
2022-12-03T13:42:10.791Z,93.13
2022-12-03T13:45:16.070Z,95.07
2022-12-03T13:48:29.805Z,96.71
2022-12-03T13:51:32.986Z,93.45
2022-12-03T13:54:38.045Z,97.74
2022-12-03T13:57:40.183Z,95.86
2022-12-03T14:00:42.477Z,96.42
2022-12-03T14:03:44.997Z,96.95
2022-12-03T14:06:47.167Z,94.64
2022-12-03T14:09:49.330Z,94.24
2022-12-03T14:12:51.669Z,94.42
2022-12-03T14:15:54.573Z,95.86
2022-12-03T14:18:57.197Z,97.62
2022-12-03T14:22:00.940Z,96.26
2022-12-03T14:25:03.660Z,97.75
2022-12-03T14:28:09.265Z,96.90
2022-12-03T14:31:11.713Z,98.52
2022-12-03T14:34:15.651Z,98.00
2022-12-03T14:37:19.273Z,98.39
2022-12-03T14:40:22.287Z,97.88
2022-12-03T14:43:25.033Z,97.58
2022-12-03T14:46:27.677Z,99.23
2022-12-03T14:49:30.340Z,100.00
2022-12-03T14:52:33.125Z,98.99
2022-12-03T14:55:35.498Z,99.84
2022-12-03T14:58:38.078Z,100.00
2022-12-03T15:01:42.498Z,100.00
2022-12-03T15:04:45.393Z,100.00
2022-12-03T15:07:48.699Z,100.00
2022-12-03T15:10:51.201Z,100.00
2022-12-03T15:13:53.704Z,100.00
2022-12-03T15:16:56.185Z,100.00
2022-12-03T15:19:58.807Z,100.00
2022-12-03T15:23:01.485Z,100.00
2022-12-03T15:26:04.491Z,100.00
2022-12-03T15:29:07.247Z,100.00
2022-12-03T15:32:09.995Z,100.00
2022-12-03T15:35:18.660Z,100.00
2022-12-03T15:38:21.020Z,100.00
2022-12-03T15:41:30.047Z,100.00
2022-12-03T15:44:32.648Z,100.00
2022-12-03T15:47:35.320Z,100.00
2022-12-03T15:50:40.311Z,100.00
2022-12-03T15:53:43.161Z,100.00
2022-12-03T15:56:45.961Z,100.00
2022-12-03T16:00:08.981Z,100.00
2022-12-03T16:03:12.246Z,100.00
2022-12-03T16:06:15.219Z,100.00
2022-12-03T16:09:22.336Z,100.00
2022-12-03T16:12:29.341Z,100.00
2022-12-03T16:15:32.909Z,100.00
2022-12-03T16:18:36.093Z,100.00
2022-12-03T16:21:40.043Z,100.00
2022-12-03T16:24:43.065Z,100.00
2022-12-03T16:27:48.444Z,100.00
2022-12-03T16:31:15.635Z,100.00
2022-12-03T16:34:18.211Z,100.00
2022-12-03T16:37:21.713Z,100.00
2022-12-03T16:40:24.990Z,100.00
2022-12-03T16:43:29.030Z,100.00
2022-12-03T16:46:31.771Z,100.00
2022-12-03T16:49:34.704Z,100.00
2022-12-03T16:52:37.639Z,100.00
2022-12-03T16:55:40.479Z,100.00
2022-12-03T16:58:44.580Z,100.00
2022-12-03T17:01:48.144Z,100.00
2022-12-03T17:04:52.201Z,100.00
2022-12-03T17:07:55.223Z,100.00
2022-12-03T17:10:57.955Z,100.00
2022-12-03T17:14:01.470Z,100.00
2022-12-03T17:17:06.010Z,100.00
2022-12-03T17:20:08.984Z,100.00
2022-12-03T17:23:12.690Z,100.00
2022-12-03T17:26:16.010Z,100.00
2022-12-03T17:29:19.394Z,100.00
2022-12-03T17:32:25.879Z,100.00
2022-12-03T17:35:30.328Z,100.00
2022-12-03T17:38:38.778Z,100.00
2022-12-03T17:41:43.820Z,100.00
2022-12-03T17:44:47.566Z,100.00
2022-12-03T17:47:51.221Z,100.00
2022-12-03T17:50:58.284Z,100.00
2022-12-03T17:54:01.154Z,100.00
2022-12-03T17:57:04.229Z,100.00
2022-12-03T18:00:07.262Z,100.00
2022-12-03T18:03:10.647Z,100.00
2022-12-03T18:06:13.434Z,100.00
2022-12-03T18:09:16.423Z,100.00
2022-12-03T18:12:19.727Z,100.00
2022-12-03T18:15:23.993Z,100.00
2022-12-03T18:18:28.978Z,100.00
2022-12-03T18:21:31.482Z,100.00
2022-12-03T18:24:34.450Z,100.00
2022-12-03T18:27:38.857Z,100.00
2022-12-03T18:30:45.126Z,100.00
2022-12-03T18:33:53.780Z,100.00
2022-12-03T18:36:57.198Z,100.00
2022-12-03T18:40:01.306Z,100.00
2022-12-03T18:43:06.584Z,100.00
2022-12-03T18:46:45.024Z,100.00
2022-12-03T18:49:40.043Z,100.00
2022-12-03T18:52:43.701Z,100.00
2022-12-03T18:55:48.090Z,100.00
2022-12-03T18:58:52.804Z,100.00
2022-12-03T19:01:59.702Z,100.00
2022-12-03T19:05:03.101Z,100.00
2022-12-03T19:08:15.309Z,100.00
2022-12-03T19:11:18.621Z,100.00
2022-12-03T19:14:21.180Z,100.00
2022-12-03T19:17:24.197Z,100.00
2022-12-03T19:20:27.607Z,100.00
2022-12-03T19:23:32.116Z,100.00
2022-12-03T19:26:36.627Z,100.00
2022-12-03T19:29:39.529Z,100.00
2022-12-03T19:32:42.210Z,100.00
2022-12-03T19:35:48.511Z,100.00
2022-12-03T19:38:56.836Z,100.00
2022-12-03T19:42:00.934Z,100.00
2022-12-03T19:45:03.798Z,100.00
2022-12-03T19:48:08.423Z,100.00
2022-12-03T19:51:33.179Z,100.00
2022-12-03T19:54:34.830Z,100.00
2022-12-03T19:57:37.791Z,100.00
2022-12-03T20:00:43.571Z,100.00
2022-12-03T20:03:47.484Z,100.00
2022-12-03T20:06:50.768Z,100.00
2022-12-03T20:09:56.676Z,100.00
2022-12-03T20:13:02.258Z,100.00
2022-12-03T20:16:10.187Z,100.00
2022-12-03T20:19:14.511Z,100.00
2022-12-03T20:22:17.493Z,100.00
2022-12-03T20:25:22.551Z,100.00
2022-12-03T20:28:25.426Z,100.00
2022-12-03T20:31:30.595Z,100.00
2022-12-03T20:34:36.745Z,100.00
2022-12-03T20:37:41.973Z,100.00
2022-12-03T20:40:46.401Z,100.00
2022-12-03T20:43:49.302Z,100.00
2022-12-03T20:46:51.780Z,100.00
2022-12-03T20:49:55.969Z,100.00
2022-12-03T20:53:23.337Z,100.00
2022-12-03T20:56:24.296Z,100.00
2022-12-03T20:59:27.423Z,100.00
2022-12-03T21:02:30.207Z,100.00
2022-12-03T21:05:34.088Z,100.00
2022-12-03T21:08:41.687Z,100.00
2022-12-03T21:11:46.422Z,100.00
2022-12-03T21:14:48.969Z,100.00
2022-12-03T21:17:51.140Z,100.00
2022-12-03T21:20:53.583Z,100.00
2022-12-03T21:23:56.303Z,100.00
2022-12-03T21:26:59.039Z,100.00
2022-12-03T21:30:01.963Z,100.00
2022-12-03T21:33:10.749Z,100.00
2022-12-03T21:36:18.882Z,100.00
2022-12-03T21:39:22.103Z,100.00
2022-12-03T21:42:35.505Z,100.00
2022-12-03T21:45:42.958Z,100.00
2022-12-03T21:48:46.012Z,100.00
2022-12-03T21:51:48.560Z,100.00
2022-12-03T21:54:54.113Z,100.00
2022-12-03T21:57:57.413Z,100.00
2022-12-03T22:01:00.005Z,100.00
2022-12-03T22:04:02.601Z,100.00
2022-12-03T22:07:05.703Z,100.00
2022-12-03T22:10:11.840Z,100.00
2022-12-03T22:13:15.346Z,100.00
2022-12-03T22:16:21.168Z,100.00
2022-12-03T22:19:26.333Z,100.00
2022-12-03T22:22:29.553Z,100.00
2022-12-03T22:25:33.033Z,100.00
2022-12-03T22:28:37.156Z,100.00
2022-12-03T22:31:42.197Z,100.00
2022-12-03T22:34:46.396Z,100.00
2022-12-03T22:37:49.008Z,100.00
2022-12-03T22:40:53.035Z,100.00
2022-12-03T22:43:55.695Z,100.00
2022-12-03T22:46:58.814Z,100.00
2022-12-03T22:50:04.507Z,100.00
2022-12-03T22:53:11.941Z,100.00
2022-12-03T22:56:18.623Z,100.00
2022-12-03T22:59:21.516Z,100.00
2022-12-03T23:02:25.137Z,100.00
2022-12-03T23:05:32.113Z,100.00
2022-12-03T23:08:35.218Z,100.00
2022-12-03T23:11:38.719Z,100.00
2022-12-03T23:14:42.468Z,100.00
2022-12-03T23:17:44.997Z,100.00
2022-12-03T23:20:57.089Z,100.00
2022-12-03T23:24:01.021Z,100.00
2022-12-03T23:27:04.289Z,100.00
2022-12-03T23:30:08.164Z,100.00
2022-12-03T23:33:10.631Z,100.00
2022-12-03T23:36:13.688Z,100.00
2022-12-03T23:39:16.882Z,100.00
2022-12-03T23:42:20.498Z,100.00
2022-12-03T23:45:23.659Z,100.00
2022-12-03T23:48:26.369Z,100.00
2022-12-03T23:51:28.990Z,100.00
2022-12-03T23:54:32.778Z,100.00
2022-12-03T23:57:37.924Z,100.00
