createdAt,value
2017-12-11T00:01:37.970Z,1.80
2017-12-11T00:04:06.547Z,1.70
2017-12-11T00:06:34.998Z,1.70
2017-12-11T00:09:02.691Z,1.80
2017-12-11T00:11:30.343Z,1.70
2017-12-11T00:13:59.076Z,1.80
2017-12-11T00:16:26.696Z,1.80
2017-12-11T00:18:55.086Z,1.80
2017-12-11T00:21:22.717Z,1.80
2017-12-11T00:23:50.358Z,1.80
2017-12-11T00:26:18.746Z,1.80
2017-12-11T00:28:46.334Z,1.80
2017-12-11T00:31:14.796Z,1.80
2017-12-11T00:33:42.390Z,1.80
2017-12-11T00:36:09.987Z,1.90
2017-12-11T00:38:37.672Z,1.80
2017-12-11T00:41:05.303Z,1.80
2017-12-11T00:43:33.333Z,1.80
2017-12-11T00:46:00.997Z,1.90
2017-12-11T00:48:28.594Z,1.90
2017-12-11T00:50:56.243Z,1.90
2017-12-11T00:53:23.837Z,1.80
2017-12-11T00:55:51.477Z,1.80
2017-12-11T00:58:19.218Z,1.80
2017-12-11T01:00:46.826Z,1.80
2017-12-11T01:03:14.978Z,1.80
2017-12-11T01:05:42.714Z,1.90
2017-12-11T01:08:10.321Z,2.00
2017-12-11T01:10:38.163Z,2.00
2017-12-11T01:13:05.802Z,1.90
2017-12-11T01:15:33.418Z,1.90
2017-12-11T01:18:01.049Z,1.90
2017-12-11T01:20:28.656Z,1.80
2017-12-11T01:22:56.453Z,1.70
2017-12-11T01:25:24.097Z,1.80
2017-12-11T01:27:52.463Z,1.80
2017-12-11T01:30:20.095Z,1.80
2017-12-11T01:32:48.350Z,1.80
2017-12-11T01:35:15.965Z,1.80
2017-12-11T01:37:44.484Z,1.70
2017-12-11T01:40:12.578Z,1.70
2017-12-11T01:42:40.219Z,1.80
2017-12-11T01:45:08.976Z,1.80
2017-12-11T01:47:36.599Z,1.80
2017-12-11T01:50:04.201Z,1.90
2017-12-11T01:52:32.654Z,2.00
2017-12-11T01:55:00.275Z,2.00
2017-12-11T01:57:27.933Z,2.00
2017-12-11T01:59:55.758Z,2.20
2017-12-11T02:02:23.791Z,2.10
2017-12-11T02:04:51.413Z,2.10
2017-12-11T02:07:19.087Z,2.10
2017-12-11T02:09:47.502Z,1.90
2017-12-11T02:12:15.110Z,2.00
2017-12-11T02:14:42.762Z,2.00
2017-12-11T02:17:10.364Z,2.00
2017-12-11T02:19:38.830Z,2.00
2017-12-11T02:22:06.468Z,2.00
2017-12-11T02:24:34.214Z,2.00
2017-12-11T02:27:02.950Z,2.00
2017-12-11T02:29:31.380Z,1.70
2017-12-11T02:31:59.019Z,1.70
2017-12-11T02:34:26.603Z,1.60
2017-12-11T02:36:54.306Z,1.70
2017-12-11T02:39:22.842Z,1.60
2017-12-11T02:41:50.430Z,1.50
2017-12-11T02:44:18.054Z,1.50
2017-12-11T02:46:45.671Z,1.60
2017-12-11T02:49:13.462Z,1.60
2017-12-11T02:51:41.173Z,1.60
2017-12-11T02:54:08.756Z,1.70
2017-12-11T02:56:36.460Z,1.80
2017-12-11T02:59:04.151Z,1.80
2017-12-11T03:01:31.778Z,1.80
2017-12-11T03:03:59.400Z,1.80
2017-12-11T03:06:27.035Z,1.60
2017-12-11T03:08:55.533Z,1.70
2017-12-11T03:11:23.235Z,1.60
2017-12-11T03:13:50.840Z,1.60
2017-12-11T03:16:18.729Z,1.60
2017-12-11T03:18:46.368Z,1.50
2017-12-11T03:21:13.989Z,1.60
2017-12-11T03:23:41.572Z,1.50
2017-12-11T03:26:09.273Z,1.60
2017-12-11T03:28:36.861Z,1.50
2017-12-11T03:31:05.321Z,1.40
2017-12-11T03:33:32.907Z,1.40
2017-12-11T03:36:01.302Z,1.40
2017-12-11T03:38:28.963Z,1.40
2017-12-11T03:40:56.619Z,1.50
2017-12-11T03:43:25.325Z,1.70
2017-12-11T03:45:53.037Z,1.70
2017-12-11T03:48:20.641Z,1.70
2017-12-11T03:50:48.265Z,1.80
2017-12-11T03:53:15.968Z,1.90
2017-12-11T03:55:43.614Z,1.80
2017-12-11T03:58:12.071Z,1.90
2017-12-11T04:00:39.758Z,1.90
2017-12-11T04:03:07.426Z,1.90
2017-12-11T04:05:35.000Z,1.90
2017-12-11T04:08:02.606Z,1.70
2017-12-11T04:10:30.256Z,1.80
2017-12-11T04:12:57.878Z,1.70
2017-12-11T04:15:25.639Z,1.80
2017-12-11T04:17:53.261Z,1.60
2017-12-11T04:20:20.874Z,1.60
2017-12-11T04:22:48.533Z,1.70
2017-12-11T04:25:16.191Z,1.70
2017-12-11T04:27:43.849Z,1.70
2017-12-11T04:30:11.476Z,1.70
2017-12-11T04:32:39.178Z,1.70
2017-12-11T04:35:06.823Z,1.70
2017-12-11T04:37:35.178Z,1.70
2017-12-11T04:40:02.779Z,1.70
2017-12-11T04:42:30.545Z,1.70
2017-12-11T04:44:58.180Z,1.70
2017-12-11T04:47:26.564Z,1.70
2017-12-11T04:49:54.451Z,1.70
2017-12-11T04:52:22.129Z,1.70
2017-12-11T04:54:49.792Z,1.70
2017-12-11T04:57:17.583Z,1.80
2017-12-11T04:59:45.218Z,1.70
2017-12-11T05:02:12.827Z,1.70
2017-12-11T05:04:40.485Z,1.70
2017-12-11T05:07:08.875Z,1.60
2017-12-11T05:09:37.278Z,1.70
2017-12-11T05:12:04.983Z,1.70
2017-12-11T05:14:32.586Z,1.70
2017-12-11T05:17:00.194Z,1.70
2017-12-11T05:19:27.807Z,1.70
2017-12-11T05:21:56.365Z,1.70
2017-12-11T05:24:24.011Z,1.70
2017-12-11T05:26:52.393Z,1.80
2017-12-11T05:29:20.102Z,1.80
2017-12-11T05:31:47.711Z,1.80
2017-12-11T05:34:15.378Z,1.70
2017-12-11T05:36:43.017Z,1.80
2017-12-11T05:39:10.577Z,1.80
2017-12-11T05:41:38.278Z,1.70
2017-12-11T05:44:05.899Z,1.80
2017-12-11T05:46:33.552Z,1.80
2017-12-11T05:49:01.172Z,1.90
2017-12-11T05:51:29.745Z,2.00
2017-12-11T05:53:58.192Z,2.10
2017-12-11T05:56:26.634Z,2.10
2017-12-11T05:58:54.336Z,2.10
2017-12-11T06:01:22.111Z,2.10
2017-12-11T06:03:49.839Z,2.10
2017-12-11T06:06:17.526Z,2.10
2017-12-11T06:08:45.180Z,2.10
2017-12-11T06:11:12.837Z,2.10
2017-12-11T06:13:40.486Z,2.10
2017-12-11T06:16:08.147Z,2.00
2017-12-11T06:18:35.807Z,2.10
2017-12-11T06:21:03.460Z,2.00
2017-12-11T06:23:31.130Z,2.00
2017-12-11T06:25:58.793Z,2.00
2017-12-11T06:28:26.477Z,2.00
2017-12-11T06:30:54.130Z,1.90
2017-12-11T06:33:21.833Z,1.90
2017-12-11T06:35:49.508Z,1.90
2017-12-11T06:38:17.967Z,1.90
2017-12-11T06:40:45.636Z,1.90
2017-12-11T06:43:13.348Z,1.90
2017-12-11T06:45:41.151Z,1.90
2017-12-11T06:48:08.807Z,1.90
2017-12-11T06:50:36.517Z,2.00
2017-12-11T06:53:04.927Z,1.90
2017-12-11T06:55:32.632Z,1.90
2017-12-11T06:58:00.313Z,2.00
2017-12-11T07:00:28.017Z,1.90
2017-12-11T07:02:55.755Z,1.90
2017-12-11T07:05:23.426Z,1.90
2017-12-11T07:07:51.018Z,2.00
2017-12-11T07:10:18.623Z,2.00
2017-12-11T07:12:47.024Z,1.90
2017-12-11T07:15:14.747Z,1.90
2017-12-11T07:17:42.350Z,2.00
2017-12-11T07:20:09.956Z,2.00
2017-12-11T07:22:37.704Z,2.00
2017-12-11T07:25:06.065Z,2.00
2017-12-11T07:27:33.668Z,1.90
2017-12-11T07:30:01.360Z,1.90
2017-12-11T07:32:29.729Z,1.90
2017-12-11T07:34:57.454Z,1.80
2017-12-11T07:37:25.037Z,1.90
2017-12-11T07:39:52.657Z,1.80
2017-12-11T07:42:20.268Z,1.90
2017-12-11T07:44:48.642Z,2.00
2017-12-11T07:47:17.009Z,2.00
2017-12-11T07:49:44.660Z,2.00
2017-12-11T07:52:13.143Z,2.00
2017-12-11T07:54:40.819Z,2.00
2017-12-11T07:57:09.250Z,2.00
2017-12-11T07:59:36.847Z,1.90
2017-12-11T08:02:04.433Z,1.90
2017-12-11T08:04:32.879Z,2.00
2017-12-11T08:07:00.752Z,2.00
2017-12-11T08:09:28.421Z,2.00
2017-12-11T08:11:56.053Z,2.00
2017-12-11T08:14:23.648Z,1.90
2017-12-11T08:16:51.998Z,1.90
2017-12-11T08:19:19.845Z,1.90
2017-12-11T08:21:47.487Z,1.90
2017-12-11T08:24:16.205Z,1.80
2017-12-11T08:26:43.902Z,1.80
2017-12-11T08:29:12.084Z,1.80
2017-12-11T08:31:39.667Z,1.80
2017-12-11T08:34:07.286Z,1.80
2017-12-11T08:36:34.918Z,1.80
2017-12-11T08:39:03.277Z,1.80
2017-12-11T08:41:30.894Z,1.70
2017-12-11T08:43:58.530Z,1.70
2017-12-11T08:46:26.257Z,1.70
2017-12-11T08:48:54.647Z,1.80
2017-12-11T08:51:22.232Z,1.80
2017-12-11T08:53:49.852Z,1.80
2017-12-11T08:56:17.482Z,1.80
2017-12-11T08:58:45.287Z,1.80
2017-12-11T09:01:12.893Z,1.80
2017-12-11T09:03:40.522Z,1.70
2017-12-11T09:06:08.886Z,1.70
2017-12-11T09:08:36.515Z,1.70
2017-12-11T09:11:04.178Z,1.80
2017-12-11T09:13:31.902Z,1.80
2017-12-11T09:16:00.256Z,1.80
2017-12-11T09:18:28.620Z,1.80
2017-12-11T09:20:57.723Z,1.80
2017-12-11T09:23:25.447Z,1.80
2017-12-11T09:25:53.204Z,1.80
2017-12-11T09:28:20.804Z,1.90
2017-12-11T09:30:48.481Z,2.00
2017-12-11T09:33:16.890Z,1.90
2017-12-11T09:35:44.526Z,1.80
2017-12-11T09:38:12.920Z,1.80
2017-12-11T09:40:40.567Z,1.80
2017-12-11T09:43:09.035Z,1.80
2017-12-11T09:45:36.679Z,1.80
2017-12-11T09:48:04.288Z,1.70
2017-12-11T09:50:32.153Z,1.80
2017-12-11T09:52:59.760Z,1.80
2017-12-11T09:55:27.399Z,1.90
2017-12-11T09:57:55.070Z,2.00
2017-12-11T10:00:22.661Z,1.90
2017-12-11T10:02:50.246Z,1.80
2017-12-11T10:05:17.880Z,1.80
2017-12-11T10:07:45.472Z,1.80
2017-12-11T10:10:13.834Z,1.80
2017-12-11T10:12:42.255Z,1.80
2017-12-11T10:15:09.989Z,1.80
2017-12-11T10:17:37.683Z,1.90
2017-12-11T10:20:05.314Z,1.90
2017-12-11T10:22:33.027Z,2.00
2017-12-11T10:25:00.661Z,2.00
2017-12-11T10:27:28.305Z,1.90
2017-12-11T10:29:56.610Z,1.80
2017-12-11T10:32:24.306Z,1.80
2017-12-11T10:34:52.004Z,1.80
2017-12-11T10:37:19.758Z,1.80
2017-12-11T10:39:47.625Z,1.70
2017-12-11T10:42:16.082Z,1.60
2017-12-11T10:44:43.736Z,1.60
2017-12-11T10:47:11.433Z,1.60
2017-12-11T10:49:39.062Z,1.50
2017-12-11T10:52:06.766Z,1.60
2017-12-11T10:54:34.364Z,1.60
2017-12-11T10:57:02.073Z,1.50
2017-12-11T10:59:29.704Z,1.50
2017-12-11T11:01:57.296Z,1.60
2017-12-11T11:04:24.947Z,1.70
2017-12-11T11:06:52.594Z,1.70
2017-12-11T11:09:20.292Z,1.70
2017-12-11T11:11:47.962Z,1.70
2017-12-11T11:14:15.581Z,1.70
2017-12-11T11:16:44.105Z,1.80
2017-12-11T11:19:13.399Z,1.80
2017-12-11T11:21:41.087Z,1.80
2017-12-11T11:24:08.658Z,1.80
2017-12-11T11:26:36.258Z,1.80
2017-12-11T11:29:03.950Z,1.70
2017-12-11T11:31:33.270Z,1.50
2017-12-11T11:34:00.902Z,1.50
2017-12-11T11:36:28.587Z,1.50
2017-12-11T11:38:56.168Z,1.60
2017-12-11T11:41:24.657Z,1.50
2017-12-11T11:43:52.969Z,1.50
2017-12-11T11:46:20.571Z,1.50
2017-12-11T11:48:48.937Z,1.50
2017-12-11T11:51:17.324Z,1.50
2017-12-11T11:53:45.796Z,1.60
2017-12-11T11:56:14.183Z,1.60
2017-12-11T11:58:42.534Z,1.50
2017-12-11T12:01:10.197Z,1.50
2017-12-11T12:03:37.913Z,1.50
2017-12-11T12:06:05.565Z,1.40
2017-12-11T12:08:33.170Z,1.40
2017-12-11T12:11:00.828Z,1.40
2017-12-11T12:13:29.033Z,1.40
2017-12-11T12:15:57.408Z,1.40
2017-12-11T12:18:25.103Z,1.40
2017-12-11T12:20:52.772Z,1.40
2017-12-11T12:23:20.499Z,1.40
2017-12-11T12:25:48.152Z,1.40
2017-12-11T12:28:15.861Z,1.30
2017-12-11T12:30:43.479Z,1.40
2017-12-11T12:33:11.109Z,1.40
2017-12-11T12:35:38.820Z,1.30
2017-12-11T12:38:07.334Z,1.30
2017-12-11T12:40:35.002Z,1.30
2017-12-11T12:43:02.641Z,1.40
2017-12-11T12:45:30.251Z,1.40
2017-12-11T12:47:57.860Z,1.40
2017-12-11T12:50:25.495Z,1.40
2017-12-11T12:52:53.141Z,1.50
2017-12-11T12:55:21.379Z,1.50
2017-12-11T12:57:49.842Z,1.40
2017-12-11T13:00:17.457Z,1.40
2017-12-11T13:02:45.045Z,1.40
2017-12-11T13:05:13.515Z,1.40
2017-12-11T13:07:41.097Z,1.30
2017-12-11T13:10:09.430Z,1.40
2017-12-11T13:12:36.990Z,1.40
2017-12-11T13:15:04.641Z,1.20
2017-12-11T13:17:32.315Z,1.30
2017-12-11T13:19:59.931Z,1.40
2017-12-11T13:22:27.584Z,1.40
2017-12-11T13:24:55.192Z,1.40
2017-12-11T13:27:22.835Z,1.50
2017-12-11T13:29:50.446Z,1.50
2017-12-11T13:32:18.086Z,1.50
2017-12-11T13:34:46.472Z,1.50
2017-12-11T13:37:14.103Z,1.40
2017-12-11T13:39:41.714Z,1.40
2017-12-11T13:42:09.309Z,1.30
2017-12-11T13:44:37.017Z,1.30
2017-12-11T13:47:04.611Z,1.40
2017-12-11T13:49:33.005Z,1.40
2017-12-11T13:52:00.585Z,1.40
2017-12-11T13:54:28.264Z,1.30
2017-12-11T13:56:55.875Z,1.40
2017-12-11T13:59:23.485Z,1.40
2017-12-11T14:01:51.137Z,1.40
2017-12-11T14:04:18.712Z,1.40
2017-12-11T14:06:46.455Z,1.40
2017-12-11T14:09:14.125Z,1.40
2017-12-11T14:11:41.717Z,1.40
2017-12-11T14:14:09.342Z,1.40
2017-12-11T14:16:37.052Z,1.50
2017-12-11T14:19:04.638Z,1.50
2017-12-11T14:21:32.284Z,1.50
2017-12-11T14:24:01.671Z,1.50
2017-12-11T14:26:30.200Z,1.50
2017-12-11T14:28:58.613Z,1.50
2017-12-11T14:31:26.263Z,1.50
2017-12-11T14:33:53.907Z,1.60
2017-12-11T14:36:21.572Z,1.60
2017-12-11T14:38:49.173Z,1.70
2017-12-11T14:41:16.854Z,1.70
2017-12-11T14:43:45.330Z,1.80
2017-12-11T14:46:13.758Z,1.80
2017-12-11T14:48:41.343Z,1.80
2017-12-11T14:51:08.955Z,2.00
2017-12-11T14:53:36.616Z,2.00
2017-12-11T14:56:04.224Z,2.00
2017-12-11T14:58:31.889Z,2.00
2017-12-11T15:00:59.463Z,2.10
2017-12-11T15:03:27.095Z,2.20
2017-12-11T15:05:54.690Z,2.20
2017-12-11T15:08:22.295Z,2.10
2017-12-11T15:10:49.912Z,2.20
2017-12-11T15:13:17.552Z,2.20
2017-12-11T15:15:45.157Z,2.30
2017-12-11T15:18:12.744Z,2.30
2017-12-11T15:20:40.366Z,2.30
2017-12-11T15:23:08.811Z,2.30
2017-12-11T15:25:36.417Z,2.30
2017-12-11T15:28:04.817Z,2.20
2017-12-11T15:30:32.436Z,2.20
2017-12-11T15:33:00.122Z,2.30
2017-12-11T15:35:27.774Z,2.30
2017-12-11T15:37:55.382Z,2.20
2017-12-11T15:40:23.021Z,2.10
2017-12-11T15:42:50.727Z,2.20
2017-12-11T15:45:18.358Z,2.20
2017-12-11T15:47:46.009Z,2.30
2017-12-11T15:50:13.607Z,2.30
2017-12-11T15:52:41.317Z,2.40
2017-12-11T15:55:08.996Z,2.30
2017-12-11T15:57:36.573Z,2.30
2017-12-11T16:00:04.252Z,2.30
2017-12-11T16:02:31.920Z,2.40
2017-12-11T16:04:59.694Z,2.30
2017-12-11T16:07:27.281Z,2.30
2017-12-11T16:09:56.325Z,2.50
2017-12-11T16:12:23.977Z,2.50
2017-12-11T16:14:51.636Z,2.50
2017-12-11T16:17:19.273Z,2.60
2017-12-11T16:19:46.961Z,2.60
2017-12-11T16:22:14.652Z,2.60
2017-12-11T16:24:42.711Z,2.60
2017-12-11T16:27:10.304Z,2.50
2017-12-11T16:29:38.019Z,2.50
2017-12-11T16:32:05.825Z,2.40
2017-12-11T16:34:34.291Z,2.40
2017-12-11T16:37:02.095Z,2.30
2017-12-11T16:39:30.500Z,2.30
2017-12-11T16:41:58.153Z,2.30
2017-12-11T16:44:25.824Z,2.30
2017-12-11T16:46:53.593Z,2.20
2017-12-11T16:49:21.224Z,2.10
2017-12-11T16:51:49.659Z,2.20
2017-12-11T16:54:17.346Z,2.20
2017-12-11T16:56:45.006Z,2.40
2017-12-11T16:59:12.618Z,2.40
2017-12-11T17:01:40.322Z,2.40
2017-12-11T17:04:07.912Z,2.40
2017-12-11T17:06:35.596Z,2.50
2017-12-11T17:09:03.314Z,2.50
2017-12-11T17:11:30.910Z,2.60
2017-12-11T17:13:58.487Z,2.50
2017-12-11T17:16:26.247Z,2.60
2017-12-11T17:18:53.870Z,2.60
2017-12-11T17:21:22.285Z,2.60
2017-12-11T17:23:49.939Z,2.60
2017-12-11T17:26:17.571Z,2.60
2017-12-11T17:28:45.172Z,2.50
2017-12-11T17:31:12.823Z,2.50
2017-12-11T17:33:40.431Z,2.50
2017-12-11T17:36:09.035Z,2.50
2017-12-11T17:38:37.611Z,2.50
2017-12-11T17:41:05.290Z,2.50
2017-12-11T17:43:33.720Z,2.50
2017-12-11T17:46:01.467Z,2.50
2017-12-11T17:48:29.170Z,2.50
2017-12-11T17:50:56.973Z,2.50
2017-12-11T17:53:25.775Z,2.50
2017-12-11T17:55:53.488Z,2.40
2017-12-11T17:58:21.940Z,2.50
2017-12-11T18:00:49.765Z,2.40
2017-12-11T18:03:18.307Z,2.50
2017-12-11T18:05:45.921Z,2.50
2017-12-11T18:08:13.663Z,2.50
2017-12-11T18:10:42.870Z,2.50
2017-12-11T18:13:10.579Z,2.50
2017-12-11T18:15:38.213Z,2.60
2017-12-11T18:18:05.976Z,2.50
2017-12-11T18:20:34.434Z,2.50
2017-12-11T18:23:03.636Z,2.50
2017-12-11T18:25:32.147Z,2.50
2017-12-11T18:27:59.930Z,2.50
2017-12-11T18:30:27.700Z,2.50
2017-12-11T18:32:56.088Z,2.60
2017-12-11T18:35:23.919Z,2.60
2017-12-11T18:37:51.949Z,2.70
2017-12-11T18:40:19.731Z,2.60
2017-12-11T18:42:48.136Z,2.70
2017-12-11T18:45:15.873Z,2.60
2017-12-11T18:47:44.026Z,2.70
2017-12-11T18:50:11.736Z,2.80
2017-12-11T18:52:39.755Z,2.80
2017-12-11T18:55:07.462Z,2.80
2017-12-11T18:57:35.950Z,2.80
2017-12-11T19:00:03.656Z,2.90
2017-12-11T19:02:31.324Z,2.90
2017-12-11T19:04:59.125Z,3.00
2017-12-11T19:07:26.914Z,2.90
2017-12-11T19:09:54.896Z,2.90
2017-12-11T19:12:22.842Z,3.00
2017-12-11T19:14:50.702Z,3.00
2017-12-11T19:17:18.494Z,3.10
2017-12-11T19:19:46.220Z,3.10
2017-12-11T19:22:14.688Z,3.20
2017-12-11T19:27:28.306Z,3.20
2017-12-11T19:29:55.928Z,3.30
2017-12-11T19:32:24.354Z,3.20
2017-12-11T19:34:52.035Z,3.20
2017-12-11T19:37:19.739Z,3.30
2017-12-11T19:39:47.668Z,3.30
2017-12-11T19:42:15.416Z,3.40
2017-12-11T19:44:43.148Z,3.50
2017-12-11T19:47:10.964Z,3.40
2017-12-11T19:49:39.450Z,3.40
2017-12-11T19:52:07.209Z,3.40
2017-12-11T19:54:35.624Z,3.40
2017-12-11T19:57:03.336Z,3.40
2017-12-11T19:59:31.052Z,3.40
2017-12-11T20:01:58.778Z,3.30
2017-12-11T20:04:26.578Z,3.20
2017-12-11T20:06:54.347Z,3.20
2017-12-11T20:09:22.196Z,3.20
2017-12-11T20:11:49.935Z,3.30
2017-12-11T20:14:17.692Z,3.30
2017-12-11T20:16:45.623Z,3.30
2017-12-11T20:19:13.269Z,3.40
2017-12-11T20:21:41.603Z,3.30
2017-12-11T20:24:10.035Z,3.40
2017-12-11T20:26:37.681Z,3.40
2017-12-11T20:29:05.336Z,3.50
2017-12-11T20:31:33.740Z,3.50
2017-12-11T20:34:01.383Z,3.30
2017-12-11T20:36:29.069Z,3.40
2017-12-11T20:38:56.645Z,3.50
2017-12-11T20:41:24.375Z,3.50
2017-12-11T20:43:52.066Z,3.40
2017-12-11T20:46:19.847Z,3.50
2017-12-11T20:48:47.554Z,3.50
2017-12-11T20:51:15.190Z,3.50
2017-12-11T20:53:42.918Z,3.60
2017-12-11T20:56:12.189Z,3.70
2017-12-11T20:58:39.988Z,3.70
2017-12-11T21:01:07.749Z,3.70
2017-12-11T21:03:35.470Z,3.70
2017-12-11T21:06:03.127Z,3.70
2017-12-11T21:08:30.800Z,3.70
2017-12-11T21:10:58.476Z,3.80
2017-12-11T21:13:26.092Z,3.80
2017-12-11T21:15:54.717Z,3.90
2017-12-11T21:18:22.411Z,3.80
2017-12-11T21:20:50.150Z,3.80
2017-12-11T21:23:18.720Z,3.90
2017-12-11T21:25:46.414Z,3.90
2017-12-11T21:28:15.884Z,4.00
2017-12-11T21:30:43.564Z,4.00
2017-12-11T21:33:11.233Z,4.00
2017-12-11T21:35:39.006Z,3.80
2017-12-11T21:38:06.725Z,3.70
2017-12-11T21:40:34.355Z,3.60
2017-12-11T21:43:02.922Z,3.50
2017-12-11T21:45:30.666Z,3.60
2017-12-11T21:47:58.415Z,3.60
2017-12-11T21:50:26.107Z,3.60
2017-12-11T21:52:53.780Z,3.60
2017-12-11T21:55:22.191Z,3.70
2017-12-11T21:57:49.886Z,3.70
2017-12-11T22:00:17.711Z,3.70
2017-12-11T22:02:45.621Z,3.60
2017-12-11T22:05:13.261Z,3.60
2017-12-11T22:07:40.963Z,3.60
2017-12-11T22:10:09.642Z,3.60
2017-12-11T22:12:37.363Z,3.60
2017-12-11T22:15:05.040Z,3.50
2017-12-11T22:17:32.804Z,3.60
2017-12-11T22:20:00.494Z,3.50
2017-12-11T22:22:29.118Z,3.50
2017-12-11T22:24:56.996Z,3.60
2017-12-11T22:27:24.676Z,3.50
2017-12-11T22:29:52.378Z,3.50
2017-12-11T22:32:20.080Z,3.50
2017-12-11T22:34:47.718Z,3.50
2017-12-11T22:37:15.434Z,3.60
2017-12-11T22:39:43.202Z,3.60
2017-12-11T22:42:10.795Z,3.50
2017-12-11T22:44:38.448Z,3.30
2017-12-11T22:47:06.844Z,3.20
2017-12-11T22:49:34.685Z,3.20
2017-12-11T22:52:02.296Z,3.10
2017-12-11T22:54:29.976Z,3.00
2017-12-11T22:56:57.640Z,2.80
2017-12-11T22:59:26.281Z,2.80
2017-12-11T23:01:53.984Z,2.70
2017-12-11T23:04:21.761Z,2.60
2017-12-11T23:06:49.422Z,2.40
2017-12-11T23:09:17.101Z,2.30
2017-12-11T23:11:45.738Z,2.30
2017-12-11T23:14:14.363Z,2.20
2017-12-11T23:16:41.987Z,2.20
2017-12-11T23:19:09.666Z,2.20
2017-12-11T23:21:37.343Z,2.10
2017-12-11T23:24:05.891Z,2.20
2017-12-11T23:26:33.493Z,2.10
2017-12-11T23:29:01.650Z,2.20
2017-12-11T23:31:29.288Z,2.10
2017-12-11T23:33:57.019Z,2.00
2017-12-11T23:36:25.456Z,2.00
2017-12-11T23:38:53.072Z,2.00
2017-12-11T23:41:20.794Z,2.00
2017-12-11T23:43:48.446Z,1.80
2017-12-11T23:46:16.907Z,1.80
2017-12-11T23:48:44.548Z,1.70
2017-12-11T23:51:12.176Z,1.80
2017-12-11T23:53:39.922Z,1.80
2017-12-11T23:56:08.164Z,1.80
2017-12-11T23:58:36.521Z,1.80
