createdAt,value
2019-02-28T00:00:45.665Z,20.17
2019-02-28T00:03:17.253Z,21.00
2019-02-28T00:05:48.636Z,19.90
2019-02-28T00:08:20.115Z,19.83
2019-02-28T00:10:51.548Z,21.17
2019-02-28T00:13:22.783Z,18.80
2019-02-28T00:15:54.127Z,20.83
2019-02-28T00:18:25.358Z,20.90
2019-02-28T00:20:58.742Z,22.63
2019-02-28T00:23:30.004Z,20.77
2019-02-28T00:26:01.263Z,18.57
2019-02-28T00:28:32.605Z,21.77
2019-02-28T00:31:04.101Z,19.10
2019-02-28T00:33:35.314Z,21.27
2019-02-28T00:36:06.609Z,22.60
2019-02-28T00:38:37.866Z,20.30
2019-02-28T00:41:10.258Z,20.20
2019-02-28T00:43:41.705Z,21.80
2019-02-28T00:46:13.214Z,22.57
2019-02-28T00:48:44.710Z,21.73
2019-02-28T00:51:15.989Z,20.83
2019-02-28T00:53:47.147Z,24.67
2019-02-28T00:56:18.611Z,22.13
2019-02-28T00:58:50.005Z,19.93
2019-02-28T01:01:21.509Z,21.67
2019-02-28T01:04:11.751Z,23.17
2019-02-28T01:07:01.956Z,22.73
2019-02-28T01:09:33.149Z,21.40
2019-02-28T01:12:04.613Z,22.27
2019-02-28T01:14:36.669Z,20.20
2019-02-28T01:17:07.987Z,20.40
2019-02-28T01:19:41.343Z,23.40
2019-02-28T01:22:12.198Z,25.90
2019-02-28T01:24:43.472Z,24.47
2019-02-28T01:27:17.326Z,26.90
2019-02-28T01:29:47.706Z,24.20
2019-02-28T01:32:18.897Z,26.60
2019-02-28T01:34:50.131Z,26.37
2019-02-28T01:37:21.969Z,26.90
2019-02-28T01:39:53.300Z,27.33
2019-02-28T01:42:24.530Z,29.57
2019-02-28T01:44:55.838Z,29.37
2019-02-28T01:47:27.173Z,29.17
2019-02-28T01:49:58.806Z,28.13
2019-02-28T01:52:30.121Z,27.23
2019-02-28T01:55:01.682Z,26.00
2019-02-28T01:57:32.937Z,30.27
2019-02-28T02:00:04.339Z,31.93
2019-02-28T02:02:38.006Z,29.60
2019-02-28T02:05:09.277Z,30.80
2019-02-28T02:07:40.503Z,28.77
2019-02-28T02:10:30.841Z,29.00
2019-02-28T02:13:03.204Z,26.77
2019-02-28T02:15:35.485Z,31.03
2019-02-28T02:18:09.470Z,25.63
2019-02-28T02:20:39.706Z,29.63
2019-02-28T02:23:10.910Z,30.07
2019-02-28T02:25:42.288Z,28.50
2019-02-28T02:28:13.616Z,29.30
2019-02-28T02:30:50.583Z,28.50
2019-02-28T02:33:18.717Z,29.07
2019-02-28T02:35:50.014Z,27.87
2019-02-28T02:38:21.360Z,28.20
2019-02-28T02:40:59.262Z,30.73
2019-02-28T02:43:25.656Z,29.30
2019-02-28T02:45:56.825Z,28.63
2019-02-28T02:48:28.105Z,29.20
2019-02-28T02:50:59.468Z,29.00
2019-02-28T02:53:30.896Z,29.77
2019-02-28T02:56:03.904Z,27.83
2019-02-28T02:58:35.210Z,29.60
2019-02-28T03:01:06.675Z,29.20
2019-02-28T03:03:42.698Z,31.47
2019-02-28T03:06:14.036Z,32.27
2019-02-28T03:08:43.944Z,33.07
2019-02-28T03:11:15.173Z,33.00
2019-02-28T03:13:46.483Z,29.97
2019-02-28T03:16:18.020Z,30.30
2019-02-28T03:18:49.314Z,30.80
2019-02-28T03:21:20.676Z,33.70
2019-02-28T03:23:51.992Z,32.20
2019-02-28T03:26:23.365Z,30.67
2019-02-28T03:28:54.662Z,33.00
2019-02-28T03:31:25.967Z,32.63
2019-02-28T03:34:10.101Z,34.53
2019-02-28T03:36:30.190Z,35.03
2019-02-28T03:39:01.514Z,34.00
2019-02-28T03:41:33.016Z,33.07
2019-02-28T03:44:04.342Z,32.10
2019-02-28T03:46:35.716Z,34.63
2019-02-28T03:49:10.934Z,32.63
2019-02-28T03:51:39.984Z,32.43
2019-02-28T03:54:11.368Z,33.30
2019-02-28T03:56:42.770Z,34.80
2019-02-28T03:59:18.188Z,33.70
2019-02-28T04:01:47.141Z,32.70
2019-02-28T04:04:21.224Z,35.10
2019-02-28T04:06:52.667Z,33.70
2019-02-28T04:09:24.144Z,34.33
2019-02-28T04:11:55.375Z,36.33
2019-02-28T04:14:28.592Z,33.20
2019-02-28T04:16:59.913Z,35.80
2019-02-28T04:19:33.631Z,37.27
2019-02-28T04:22:05.004Z,36.93
2019-02-28T04:24:55.275Z,36.13
2019-02-28T04:27:26.618Z,34.07
2019-02-28T04:29:57.830Z,35.27
2019-02-28T04:32:29.131Z,33.50
2019-02-28T04:35:00.533Z,36.07
2019-02-28T04:37:31.861Z,34.73
2019-02-28T04:40:03.114Z,39.63
2019-02-28T04:42:36.638Z,36.47
2019-02-28T04:45:08.881Z,35.90
2019-02-28T04:47:41.466Z,38.57
2019-02-28T04:50:13.387Z,36.03
2019-02-28T04:52:48.067Z,36.80
2019-02-28T04:55:19.989Z,38.00
2019-02-28T04:57:52.237Z,37.90
2019-02-28T05:00:23.717Z,38.13
2019-02-28T05:02:55.123Z,38.33
2019-02-28T05:05:26.414Z,42.80
2019-02-28T05:07:57.741Z,41.50
2019-02-28T05:10:31.495Z,40.57
2019-02-28T05:13:02.752Z,42.83
2019-02-28T05:15:37.323Z,42.17
2019-02-28T05:18:06.575Z,44.80
2019-02-28T05:20:37.892Z,42.13
2019-02-28T05:23:09.134Z,45.13
2019-02-28T05:25:40.929Z,43.40
2019-02-28T05:28:12.217Z,45.57
2019-02-28T05:31:02.482Z,44.77
2019-02-28T05:33:33.736Z,47.33
2019-02-28T05:36:05.127Z,42.67
2019-02-28T05:38:36.367Z,46.23
2019-02-28T05:41:08.200Z,40.93
2019-02-28T05:43:40.576Z,44.70
2019-02-28T05:46:11.822Z,45.40
2019-02-28T05:48:43.035Z,43.17
2019-02-28T05:51:14.268Z,45.70
2019-02-28T05:53:45.499Z,43.03
2019-02-28T05:56:16.851Z,44.40
2019-02-28T05:58:49.363Z,45.47
2019-02-28T06:01:21.072Z,51.30
2019-02-28T06:03:52.268Z,44.93
2019-02-28T06:06:23.572Z,47.53
2019-02-28T06:08:54.835Z,51.10
2019-02-28T06:11:26.187Z,50.93
2019-02-28T06:13:57.472Z,47.70
2019-02-28T06:16:28.792Z,51.00
2019-02-28T06:19:00.102Z,48.60
2019-02-28T06:21:31.634Z,43.10
2019-02-28T06:24:05.870Z,47.53
2019-02-28T06:26:37.065Z,49.87
2019-02-28T06:29:08.355Z,46.63
2019-02-28T06:31:39.622Z,51.37
2019-02-28T06:34:11.008Z,51.43
2019-02-28T06:37:03.831Z,48.43
2019-02-28T06:39:34.483Z,49.10
2019-02-28T06:42:05.890Z,43.17
2019-02-28T06:44:37.235Z,48.47
2019-02-28T06:47:11.333Z,46.77
2019-02-28T06:49:44.923Z,48.33
2019-02-28T06:52:16.387Z,49.40
2019-02-28T06:54:47.654Z,51.80
2019-02-28T06:57:19.179Z,46.93
2019-02-28T06:59:50.611Z,50.40
2019-02-28T07:02:34.204Z,53.10
2019-02-28T07:05:05.667Z,54.43
2019-02-28T07:07:37.210Z,56.70
2019-02-28T07:10:12.682Z,51.83
2019-02-28T07:12:43.253Z,53.67
2019-02-28T07:15:15.153Z,50.77
2019-02-28T07:17:47.598Z,53.13
2019-02-28T07:20:19.430Z,54.57
2019-02-28T07:22:54.301Z,54.90
2019-02-28T07:25:24.524Z,52.47
2019-02-28T07:27:55.791Z,59.10
2019-02-28T07:30:27.073Z,58.17
2019-02-28T07:32:58.439Z,55.70
2019-02-28T07:35:34.216Z,50.60
2019-02-28T07:38:02.974Z,46.30
2019-02-28T07:40:34.308Z,45.27
2019-02-28T07:43:05.711Z,42.10
2019-02-28T07:45:37.014Z,41.97
2019-02-28T07:48:08.476Z,42.23
2019-02-28T07:50:39.912Z,37.17
2019-02-28T07:53:11.224Z,39.40
2019-02-28T07:55:42.504Z,40.07
2019-02-28T07:58:13.846Z,40.97
2019-02-28T08:00:45.148Z,37.10
2019-02-28T08:03:16.434Z,41.13
2019-02-28T08:05:47.613Z,36.80
2019-02-28T08:08:19.161Z,37.80
2019-02-28T08:10:50.433Z,34.10
2019-02-28T08:13:21.858Z,38.40
2019-02-28T08:15:53.319Z,35.77
2019-02-28T08:18:26.084Z,36.13
2019-02-28T08:20:57.353Z,37.53
2019-02-28T08:23:30.205Z,39.27
2019-02-28T08:26:01.775Z,37.87
2019-02-28T08:28:36.675Z,38.13
2019-02-28T08:31:07.052Z,37.60
2019-02-28T08:33:38.429Z,38.20
2019-02-28T08:36:12.573Z,35.00
2019-02-28T08:38:43.728Z,38.70
2019-02-28T08:41:15.323Z,36.87
2019-02-28T08:43:47.876Z,38.00
2019-02-28T08:46:19.546Z,35.00
2019-02-28T08:48:50.997Z,34.57
2019-02-28T08:51:23.080Z,37.47
2019-02-28T08:53:54.486Z,36.40
2019-02-28T08:56:25.721Z,38.30
2019-02-28T08:58:57.120Z,36.97
2019-02-28T09:01:28.472Z,36.30
2019-02-28T09:04:04.780Z,36.77
2019-02-28T09:06:32.816Z,37.30
2019-02-28T09:09:05.448Z,38.50
2019-02-28T09:11:36.651Z,37.07
2019-02-28T09:14:07.900Z,35.80
2019-02-28T09:16:39.716Z,39.57
2019-02-28T09:19:11.541Z,36.43
2019-02-28T09:21:42.748Z,38.13
2019-02-28T09:24:14.113Z,35.57
2019-02-28T09:26:46.200Z,39.10
2019-02-28T09:29:18.333Z,35.10
2019-02-28T09:31:50.594Z,38.03
2019-02-28T09:34:21.829Z,37.03
2019-02-28T09:36:56.658Z,37.53
2019-02-28T09:39:25.920Z,38.33
2019-02-28T09:41:57.256Z,40.40
2019-02-28T09:44:31.524Z,37.50
2019-02-28T09:47:01.544Z,40.77
2019-02-28T09:49:32.950Z,39.80
2019-02-28T09:52:06.429Z,36.57
2019-02-28T09:54:37.238Z,41.87
2019-02-28T09:57:08.617Z,39.00
2019-02-28T09:59:39.871Z,38.70
2019-02-28T10:02:11.176Z,38.10
2019-02-28T10:04:42.586Z,38.40
2019-02-28T10:07:13.862Z,40.03
2019-02-28T10:09:46.847Z,40.47
2019-02-28T10:12:18.110Z,35.70
2019-02-28T10:14:49.457Z,39.57
2019-02-28T10:17:22.615Z,37.83
2019-02-28T10:19:53.708Z,38.97
2019-02-28T10:22:25.011Z,38.47
2019-02-28T10:24:56.284Z,36.10
2019-02-28T10:27:27.710Z,39.00
2019-02-28T10:29:59.862Z,37.83
2019-02-28T10:32:31.124Z,36.70
2019-02-28T10:35:02.424Z,37.97
2019-02-28T10:37:33.656Z,37.70
2019-02-28T10:40:05.380Z,37.17
2019-02-28T10:42:39.864Z,37.90
2019-02-28T10:45:11.310Z,35.00
2019-02-28T10:47:42.765Z,36.00
2019-02-28T10:50:17.417Z,34.60
2019-02-28T10:52:48.887Z,34.00
2019-02-28T10:55:22.381Z,32.73
2019-02-28T10:57:53.526Z,30.13
2019-02-28T11:00:32.573Z,33.70
2019-02-28T11:03:05.376Z,31.03
2019-02-28T11:05:37.122Z,32.77
2019-02-28T11:08:12.875Z,31.80
2019-02-28T11:10:44.454Z,29.03
2019-02-28T11:13:18.343Z,28.47
2019-02-28T11:15:50.179Z,29.23
2019-02-28T11:18:21.625Z,28.77
2019-02-28T11:20:53.038Z,27.97
2019-02-28T11:23:25.414Z,28.43
2019-02-28T11:25:57.284Z,24.97
2019-02-28T11:28:29.342Z,28.67
2019-02-28T11:31:00.614Z,28.73
2019-02-28T11:33:32.156Z,28.10
2019-02-28T11:36:03.404Z,28.30
2019-02-28T11:38:34.792Z,28.17
2019-02-28T11:41:06.354Z,28.70
2019-02-28T11:43:38.657Z,28.93
2019-02-28T11:46:11.696Z,31.83
2019-02-28T11:48:43.236Z,29.67
2019-02-28T11:51:17.511Z,34.27
2019-02-28T11:53:47.643Z,31.17
2019-02-28T11:56:18.981Z,33.00
2019-02-28T11:58:51.557Z,31.30
2019-02-28T12:01:23.400Z,29.23
2019-02-28T12:03:54.755Z,29.97
2019-02-28T12:06:26.390Z,29.20
2019-02-28T12:09:19.245Z,30.80
2019-02-28T12:11:49.923Z,30.60
2019-02-28T12:14:21.137Z,31.50
2019-02-28T12:16:53.636Z,28.10
2019-02-28T12:19:25.133Z,31.60
2019-02-28T12:21:56.536Z,32.37
2019-02-28T12:24:29.448Z,28.97
2019-02-28T12:27:01.162Z,32.30
2019-02-28T12:29:32.637Z,33.40
2019-02-28T12:32:19.152Z,33.33
2019-02-28T12:35:01.363Z,34.47
2019-02-28T12:37:31.547Z,32.70
2019-02-28T12:40:10.301Z,36.07
2019-02-28T12:42:42.997Z,34.20
2019-02-28T12:45:26.405Z,34.50
2019-02-28T12:47:59.253Z,34.03
2019-02-28T12:50:37.856Z,32.80
2019-02-28T12:53:09.065Z,35.77
2019-02-28T12:55:40.366Z,37.43
2019-02-28T12:58:11.675Z,37.50
2019-02-28T13:00:43.391Z,41.70
2019-02-28T13:03:19.436Z,38.63
2019-02-28T13:05:49.486Z,39.90
2019-02-28T13:08:20.789Z,39.00
2019-02-28T13:10:54.041Z,39.80
2019-02-28T13:13:27.483Z,41.03
2019-02-28T13:15:58.838Z,39.70
2019-02-28T13:18:30.372Z,42.43
2019-02-28T13:21:01.801Z,41.47
2019-02-28T13:23:34.074Z,43.90
2019-02-28T13:26:05.766Z,41.20
2019-02-28T13:28:37.284Z,44.20
2019-02-28T13:31:08.745Z,42.37
2019-02-28T13:33:40.042Z,43.00
2019-02-28T13:36:12.942Z,46.63
2019-02-28T13:38:44.539Z,42.93
2019-02-28T13:41:18.190Z,48.10
2019-02-28T13:43:49.097Z,44.40
2019-02-28T13:46:20.530Z,42.53
2019-02-28T13:48:52.033Z,41.73
2019-02-28T13:51:23.400Z,42.60
2019-02-28T13:53:54.732Z,40.30
2019-02-28T13:56:29.100Z,39.03
2019-02-28T13:58:59.270Z,40.90
2019-02-28T14:01:30.634Z,37.37
2019-02-28T14:04:01.964Z,38.53
2019-02-28T14:06:33.333Z,37.97
2019-02-28T14:09:05.489Z,36.97
2019-02-28T14:11:37.217Z,33.93
2019-02-28T14:14:09.057Z,30.90
2019-02-28T14:16:40.465Z,31.40
2019-02-28T14:19:11.928Z,32.23
2019-02-28T14:21:43.330Z,35.00
2019-02-28T14:24:14.793Z,33.30
2019-02-28T14:26:46.570Z,37.60
2019-02-28T14:29:19.232Z,39.50
2019-02-28T14:31:50.575Z,39.53
2019-02-28T14:34:22.091Z,39.80
2019-02-28T14:36:53.729Z,40.33
2019-02-28T14:39:28.577Z,41.53
2019-02-28T14:42:03.044Z,43.80
2019-02-28T14:44:33.119Z,35.53
2019-02-28T14:47:07.923Z,38.63
2019-02-28T14:49:45.991Z,39.47
2019-02-28T14:52:17.513Z,34.83
2019-02-28T14:54:48.921Z,36.23
2019-02-28T14:57:20.427Z,38.43
2019-02-28T14:59:51.907Z,35.50
2019-02-28T15:02:27.905Z,36.70
2019-02-28T15:04:56.597Z,31.67
2019-02-28T15:07:35.314Z,33.53
2019-02-28T15:10:14.132Z,34.77
2019-02-28T15:12:45.317Z,30.30
2019-02-28T15:15:19.318Z,31.70
2019-02-28T15:17:51.631Z,31.50
2019-02-28T15:20:22.962Z,28.80
2019-02-28T15:22:56.184Z,32.00
2019-02-28T15:25:30.455Z,29.80
2019-02-28T15:28:05.227Z,26.97
2019-02-28T15:30:48.522Z,28.47
2019-02-28T15:33:20.966Z,31.80
2019-02-28T15:35:52.519Z,27.97
2019-02-28T15:38:25.099Z,31.77
2019-02-28T15:41:07.041Z,30.07
2019-02-28T15:43:39.138Z,30.00
2019-02-28T15:46:12.010Z,29.77
2019-02-28T15:48:45.725Z,30.13
2019-02-28T15:51:17.295Z,30.17
2019-02-28T15:54:07.102Z,27.43
2019-02-28T15:56:42.241Z,28.70
2019-02-28T15:59:15.637Z,28.23
2019-02-28T16:01:47.377Z,30.23
2019-02-28T16:04:18.976Z,29.17
2019-02-28T16:06:56.434Z,29.70
2019-02-28T16:09:24.823Z,24.67
2019-02-28T16:11:56.326Z,26.63
2019-02-28T16:14:27.821Z,26.80
2019-02-28T16:17:00.291Z,26.00
2019-02-28T16:19:32.219Z,23.90
2019-02-28T16:22:04.402Z,22.40
2019-02-28T16:24:36.673Z,21.50
2019-02-28T16:27:08.968Z,21.03
2019-02-28T16:29:40.421Z,21.03
2019-02-28T16:32:14.158Z,21.63
2019-02-28T16:34:45.157Z,20.00
2019-02-28T16:37:16.535Z,20.07
2019-02-28T16:39:49.128Z,17.57
2019-02-28T16:42:21.216Z,17.37
2019-02-28T16:44:52.907Z,16.30
2019-02-28T16:47:25.134Z,17.67
2019-02-28T16:50:06.404Z,14.53
2019-02-28T16:52:39.930Z,15.47
2019-02-28T16:55:15.951Z,15.17
2019-02-28T16:57:48.112Z,14.70
2019-02-28T17:00:20.095Z,14.67
2019-02-28T17:02:51.735Z,12.90
2019-02-28T17:05:28.109Z,13.67
2019-02-28T17:07:57.913Z,15.10
2019-02-28T17:10:34.151Z,12.27
2019-02-28T17:13:24.480Z,12.87
2019-02-28T17:16:25.545Z,10.70
2019-02-28T17:19:00.413Z,13.00
2019-02-28T17:21:31.772Z,12.07
2019-02-28T17:24:03.419Z,12.27
2019-02-28T17:27:06.146Z,12.10
2019-02-28T17:30:00.398Z,13.37
2019-02-28T17:32:50.622Z,12.70
2019-02-28T17:35:25.012Z,12.23
2019-02-28T17:37:59.855Z,11.20
2019-02-28T17:40:29.999Z,9.50
2019-02-28T17:43:05.011Z,11.40
2019-02-28T17:45:39.220Z,10.50
2019-02-28T17:49:26.440Z,10.60
2019-02-28T17:52:30.457Z,9.13
2019-02-28T17:56:07.462Z,10.23
2019-02-28T17:59:36.154Z,7.50
2019-02-28T18:02:38.306Z,8.10
2019-02-28T18:06:01.938Z,7.33
2019-02-28T18:08:59.640Z,7.27
2019-02-28T18:12:44.052Z,7.27
2019-02-28T18:15:46.860Z,6.70
2019-02-28T18:18:57.338Z,7.30
2019-02-28T18:22:30.627Z,4.87
2019-02-28T18:26:21.182Z,6.17
2019-02-28T18:30:02.496Z,5.00
2019-02-28T18:32:34.259Z,5.87
2019-02-28T18:35:05.839Z,6.80
2019-02-28T18:37:37.159Z,6.53
2019-02-28T18:40:08.905Z,6.30
2019-02-28T18:42:40.390Z,6.90
2019-02-28T18:45:15.544Z,6.43
2019-02-28T18:47:52.071Z,7.00
2019-02-28T18:50:23.708Z,8.10
2019-02-28T18:52:55.229Z,6.33
2019-02-28T18:55:34.659Z,7.70
2019-02-28T18:58:01.353Z,7.90
2019-02-28T19:00:33.197Z,8.20
2019-02-28T19:03:04.921Z,8.97
2019-02-28T19:05:48.076Z,9.13
2019-02-28T19:08:19.240Z,8.40
2019-02-28T19:10:50.594Z,9.13
2019-02-28T19:13:22.581Z,8.63
2019-02-28T19:16:03.214Z,8.70
2019-02-28T19:18:37.806Z,7.87
2019-02-28T19:21:09.092Z,8.10
2019-02-28T19:23:40.596Z,9.00
2019-02-28T19:26:13.249Z,8.80
2019-02-28T19:28:45.369Z,8.43
2019-02-28T19:31:16.794Z,7.80
2019-02-28T19:33:51.349Z,7.23
2019-02-28T19:36:22.793Z,6.97
2019-02-28T19:38:54.620Z,8.07
2019-02-28T19:41:28.901Z,7.07
2019-02-28T19:44:00.564Z,7.40
2019-02-28T19:46:32.174Z,5.17
2019-02-28T19:49:22.799Z,6.70
2019-02-28T19:51:54.583Z,6.50
2019-02-28T19:54:26.082Z,5.30
2019-02-28T19:56:57.483Z,4.83
2019-02-28T19:59:28.948Z,3.70
2019-02-28T20:02:03.632Z,5.07
2019-02-28T20:04:38.114Z,6.90
2019-02-28T20:07:09.747Z,3.87
2019-02-28T20:09:41.353Z,4.80
2019-02-28T20:12:12.849Z,4.60
2019-02-28T20:14:44.616Z,4.03
2019-02-28T20:17:16.489Z,4.93
2019-02-28T20:19:52.995Z,5.03
2019-02-28T20:22:24.181Z,5.60
2019-02-28T20:24:55.652Z,6.37
2019-02-28T20:27:26.956Z,6.67
2019-02-28T20:29:58.273Z,6.60
2019-02-28T20:32:29.543Z,7.47
2019-02-28T20:35:00.894Z,7.50
2019-02-28T20:37:34.707Z,7.97
2019-02-28T20:40:07.556Z,7.90
2019-02-28T20:42:38.950Z,8.90
2019-02-28T20:45:11.426Z,8.80
2019-02-28T20:47:42.756Z,7.43
2019-02-28T20:50:35.963Z,8.17
2019-02-28T20:53:07.469Z,8.23
2019-02-28T20:55:38.823Z,8.17
2019-02-28T20:58:10.067Z,8.00
2019-02-28T21:00:41.394Z,7.40
2019-02-28T21:03:12.887Z,8.60
2019-02-28T21:05:44.406Z,8.13
2019-02-28T21:08:15.728Z,7.07
2019-02-28T21:10:47.157Z,6.97
2019-02-28T21:13:18.859Z,8.20
2019-02-28T21:15:50.247Z,8.90
2019-02-28T21:18:21.620Z,8.50
2019-02-28T21:20:53.009Z,8.60
2019-02-28T21:23:24.574Z,9.50
2019-02-28T21:25:57.272Z,9.57
2019-02-28T21:28:28.617Z,7.50
2019-02-28T21:30:59.997Z,9.07
2019-02-28T21:33:31.393Z,9.30
2019-02-28T21:36:02.792Z,11.60
2019-02-28T21:38:34.100Z,8.73
2019-02-28T21:41:05.471Z,8.90
2019-02-28T21:43:36.740Z,8.27
2019-02-28T21:46:11.009Z,10.63
2019-02-28T21:48:42.296Z,9.37
2019-02-28T21:51:13.852Z,9.83
2019-02-28T21:53:46.751Z,8.53
2019-02-28T21:56:21.070Z,12.30
2019-02-28T21:58:55.440Z,8.83
2019-02-28T22:01:45.998Z,10.17
2019-02-28T22:04:17.189Z,9.20
2019-02-28T22:06:48.566Z,9.53
2019-02-28T22:09:19.969Z,10.90
2019-02-28T22:11:51.342Z,11.40
2019-02-28T22:14:22.860Z,11.87
2019-02-28T22:16:54.368Z,11.73
2019-02-28T22:19:25.813Z,12.13
2019-02-28T22:22:01.440Z,13.97
2019-02-28T22:24:36.038Z,13.50
2019-02-28T22:27:10.832Z,12.90
2019-02-28T22:29:42.125Z,12.00
2019-02-28T22:32:24.184Z,13.53
2019-02-28T22:35:09.088Z,13.33
2019-02-28T22:37:44.977Z,12.90
2019-02-28T22:40:18.550Z,12.37
2019-02-28T22:42:58.443Z,12.77
2019-02-28T22:45:35.721Z,13.40
2019-02-28T22:48:08.151Z,13.40
2019-02-28T22:50:39.453Z,15.53
2019-02-28T22:53:10.678Z,14.50
2019-02-28T22:55:41.881Z,15.80
2019-02-28T22:58:13.315Z,15.20
2019-02-28T23:01:15.301Z,16.97
2019-02-28T23:03:46.567Z,17.53
2019-02-28T23:06:17.973Z,17.97
2019-02-28T23:09:09.108Z,17.77
2019-02-28T23:11:40.404Z,16.60
2019-02-28T23:14:11.708Z,14.53
2019-02-28T23:16:43.164Z,18.20
2019-02-28T23:19:14.445Z,16.20
2019-02-28T23:21:45.804Z,17.20
2019-02-28T23:24:17.060Z,15.90
2019-02-28T23:27:16.607Z,14.93
2019-02-28T23:30:27.033Z,16.70
2019-02-28T23:33:06.146Z,16.10
2019-02-28T23:35:41.052Z,15.50
2019-02-28T23:38:12.346Z,17.43
2019-02-28T23:40:43.530Z,15.40
2019-02-28T23:43:14.832Z,15.80
2019-02-28T23:45:46.159Z,15.20
2019-02-28T23:48:17.469Z,14.97
2019-02-28T23:50:48.685Z,16.07
2019-02-28T23:53:20.087Z,17.10
2019-02-28T23:55:51.364Z,13.90
2019-02-28T23:58:22.675Z,13.10
