createdAt,value
2023-04-10T00:00:28.847Z,7.86
2023-04-10T00:15:18.745Z,8.06
2023-04-10T00:30:08.012Z,7.72
2023-04-10T00:44:58.465Z,9.59
2023-04-10T00:59:48.590Z,9.56
2023-04-10T01:15:06.735Z,8.44
2023-04-10T01:30:17.633Z,8.99
2023-04-10T01:45:14.713Z,10.53
2023-04-10T02:29:52.539Z,8.47
2023-04-10T02:44:42.310Z,8.51
2023-04-10T03:14:25.253Z,8.26
2023-04-10T03:29:15.759Z,8.17
2023-04-10T03:44:06.050Z,11.59
2023-04-10T03:58:57.926Z,10.54
2023-04-10T04:13:48.223Z,9.21
2023-04-10T04:28:38.540Z,11.02
2023-04-10T04:43:29.011Z,6.59
2023-04-10T04:58:20.365Z,8.07
2023-04-10T05:13:10.633Z,6.29
2023-04-10T05:28:01.903Z,6.02
2023-04-10T05:42:52.791Z,7.03
2023-04-10T05:57:43.071Z,6.40
2023-04-10T06:12:34.772Z,6.00
2023-04-10T06:27:26.098Z,6.04
2023-04-10T06:42:17.608Z,5.87
2023-04-10T06:57:09.781Z,6.30
2023-04-10T07:12:00.644Z,7.02
2023-04-10T07:26:52.340Z,4.60
2023-04-10T07:41:44.911Z,4.56
2023-04-10T07:56:38.219Z,4.46
2023-04-10T08:11:32.000Z,4.31
2023-04-10T08:26:23.900Z,3.87
2023-04-10T08:41:16.228Z,4.54
2023-04-10T08:56:10.088Z,3.37
2023-04-10T09:25:54.258Z,3.79
2023-04-10T09:40:47.839Z,2.83
2023-04-10T09:55:40.125Z,3.36
2023-04-10T10:25:24.727Z,2.53
2023-04-10T10:40:24.984Z,2.91
2023-04-10T11:10:58.545Z,2.20
2023-04-10T11:25:57.106Z,2.47
2023-04-10T11:41:04.180Z,2.46
2023-04-10T11:56:01.485Z,2.50
2023-04-10T12:10:53.530Z,2.91
2023-04-10T12:25:45.351Z,2.83
2023-04-10T12:40:37.413Z,3.74
2023-04-10T12:55:30.410Z,4.45
2023-04-10T13:10:22.367Z,2.74
2023-04-10T13:40:07.254Z,2.74
2023-04-10T14:09:52.989Z,3.76
2023-04-10T14:24:45.411Z,3.40
2023-04-10T16:08:47.487Z,2.92
2023-04-10T16:23:39.177Z,3.11
2023-04-10T16:38:31.213Z,2.64
2023-04-10T16:53:21.483Z,2.99
2023-04-10T17:08:12.641Z,2.88
2023-04-10T17:23:03.199Z,2.58
2023-04-10T17:37:54.566Z,2.94
2023-04-10T17:52:45.889Z,3.64
2023-04-10T18:07:37.994Z,3.18
2023-04-10T18:22:33.904Z,2.88
2023-04-10T18:37:25.530Z,3.52
2023-04-10T19:07:23.462Z,3.03
2023-04-10T19:22:16.689Z,3.17
2023-04-10T19:37:07.422Z,4.08
2023-04-10T19:51:59.147Z,3.07
2023-04-10T20:06:50.500Z,3.09
2023-04-10T20:21:40.971Z,2.90
2023-04-10T20:36:32.237Z,3.88
2023-04-10T20:51:23.036Z,4.41
2023-04-10T21:06:13.410Z,2.48
2023-04-10T21:21:04.975Z,2.38
2023-04-10T21:35:56.060Z,2.20
2023-04-10T21:50:46.943Z,2.91
2023-04-10T22:05:38.271Z,2.80
2023-04-10T22:20:29.166Z,2.28
2023-04-10T22:35:20.881Z,2.62
2023-04-10T22:50:12.595Z,2.54
2023-04-10T23:19:54.633Z,3.40
2023-04-10T23:34:45.487Z,3.01
