createdAt,value
2023-01-29T00:02:00.560Z,47.71
2023-01-29T00:04:29.627Z,47.90
2023-01-29T00:06:57.325Z,48.06
2023-01-29T00:09:25.001Z,48.10
2023-01-29T00:11:52.673Z,48.02
2023-01-29T00:14:20.694Z,48.01
2023-01-29T00:16:48.397Z,47.85
2023-01-29T00:19:16.114Z,48.01
2023-01-29T00:21:45.152Z,48.14
2023-01-29T00:24:13.070Z,48.15
2023-01-29T00:26:42.357Z,47.95
2023-01-29T00:29:10.038Z,48.02
2023-01-29T00:31:37.802Z,48.14
2023-01-29T00:34:05.567Z,48.13
2023-01-29T00:36:33.240Z,47.96
2023-01-29T00:39:02.690Z,48.16
2023-01-29T00:41:48.847Z,47.99
2023-01-29T00:44:34.101Z,48.10
2023-01-29T00:47:01.791Z,48.20
2023-01-29T00:49:30.217Z,48.07
2023-01-29T00:52:15.596Z,48.19
2023-01-29T00:54:44.665Z,48.12
2023-01-29T00:57:12.353Z,47.88
2023-01-29T00:59:40.018Z,48.01
2023-01-29T01:02:25.455Z,47.97
2023-01-29T01:04:53.182Z,48.04
2023-01-29T01:07:21.023Z,48.15
2023-01-29T01:10:07.391Z,47.87
2023-01-29T01:12:35.083Z,48.15
2023-01-29T01:15:02.758Z,48.09
2023-01-29T01:17:30.430Z,48.23
2023-01-29T01:19:58.122Z,47.87
2023-01-29T01:22:25.817Z,48.02
2023-01-29T01:24:54.856Z,47.84
2023-01-29T01:27:22.689Z,47.81
2023-01-29T01:29:50.364Z,48.08
2023-01-29T01:32:18.029Z,47.93
2023-01-29T01:34:45.963Z,48.01
2023-01-29T01:37:13.679Z,47.74
2023-01-29T01:39:41.351Z,47.96
2023-01-29T01:42:13.924Z,48.15
2023-01-29T01:45:06.426Z,47.85
2023-01-29T01:47:36.421Z,48.06
2023-01-29T01:50:08.140Z,48.03
2023-01-29T01:52:36.411Z,47.79
2023-01-29T01:55:04.130Z,48.13
2023-01-29T01:57:33.170Z,48.07
2023-01-29T02:00:10.073Z,48.04
2023-01-29T02:02:56.367Z,48.03
2023-01-29T02:05:41.753Z,47.81
2023-01-29T02:08:27.007Z,48.00
2023-01-29T02:10:54.665Z,47.89
2023-01-29T02:13:23.779Z,47.98
2023-01-29T02:15:51.507Z,47.99
2023-01-29T02:18:20.301Z,47.85
2023-01-29T02:20:50.984Z,47.96
2023-01-29T02:23:44.665Z,47.85
2023-01-29T02:26:47.519Z,47.96
2023-01-29T02:29:26.841Z,47.82
2023-01-29T02:32:00.199Z,47.84
2023-01-29T02:34:32.288Z,47.95
2023-01-29T02:37:02.328Z,47.85
2023-01-29T02:39:30.911Z,48.01
2023-01-29T02:42:02.086Z,47.80
2023-01-29T02:44:33.405Z,48.05
2023-01-29T02:47:02.409Z,47.77
2023-01-29T02:49:33.682Z,47.86
2023-01-29T02:52:03.512Z,47.85
2023-01-29T02:54:33.910Z,47.91
2023-01-29T02:57:02.121Z,48.09
2023-01-29T02:59:34.137Z,47.89
2023-01-29T03:02:03.607Z,47.93
2023-01-29T03:04:32.803Z,47.89
2023-01-29T03:07:02.084Z,47.80
2023-01-29T03:09:32.733Z,47.97
2023-01-29T03:12:19.928Z,47.98
2023-01-29T03:15:07.160Z,47.84
2023-01-29T03:17:36.803Z,47.89
2023-01-29T03:20:04.840Z,47.89
2023-01-29T03:22:32.541Z,48.13
2023-01-29T03:25:17.630Z,47.91
2023-01-29T03:28:04.533Z,48.03
2023-01-29T03:30:51.717Z,47.94
2023-01-29T03:33:19.975Z,48.15
2023-01-29T03:35:50.225Z,47.83
2023-01-29T03:38:17.893Z,47.90
2023-01-29T03:40:50.218Z,47.78
2023-01-29T03:43:21.897Z,47.73
2023-01-29T03:45:57.956Z,47.95
2023-01-29T03:48:29.322Z,47.80
2023-01-29T03:50:59.080Z,47.88
2023-01-29T03:53:29.218Z,47.93
2023-01-29T03:55:59.624Z,47.86
2023-01-29T03:58:33.728Z,47.75
2023-01-29T04:01:03.959Z,47.96
2023-01-29T04:03:33.958Z,47.73
2023-01-29T04:06:09.827Z,47.81
2023-01-29T04:08:41.930Z,47.74
2023-01-29T04:11:11.754Z,47.99
2023-01-29T04:13:39.502Z,47.76
2023-01-29T04:16:10.864Z,47.98
2023-01-29T04:18:38.541Z,47.78
2023-01-29T04:21:08.207Z,47.82
2023-01-29T04:23:35.961Z,47.75
2023-01-29T04:26:12.375Z,47.83
2023-01-29T04:28:48.201Z,47.69
2023-01-29T04:31:17.315Z,47.76
2023-01-29T04:33:46.237Z,47.92
2023-01-29T04:36:21.127Z,47.91
2023-01-29T04:38:58.218Z,47.78
2023-01-29T04:41:27.220Z,47.60
2023-01-29T04:44:00.406Z,47.63
2023-01-29T04:46:32.955Z,47.76
2023-01-29T04:49:05.276Z,47.81
2023-01-29T04:51:36.980Z,47.73
2023-01-29T04:54:08.212Z,47.59
2023-01-29T04:56:37.158Z,47.79
2023-01-29T04:59:06.203Z,47.85
2023-01-29T05:01:35.305Z,47.75
2023-01-29T05:04:04.124Z,47.67
2023-01-29T05:06:31.890Z,48.12
2023-01-29T05:08:59.559Z,47.80
2023-01-29T05:11:27.236Z,47.72
2023-01-29T05:13:54.909Z,47.91
2023-01-29T05:16:23.845Z,47.69
2023-01-29T05:18:52.975Z,47.94
2023-01-29T05:21:20.644Z,47.72
2023-01-29T05:23:59.290Z,47.66
2023-01-29T05:26:44.871Z,47.62
2023-01-29T05:29:13.109Z,47.55
2023-01-29T05:31:40.812Z,47.77
2023-01-29T05:34:10.280Z,47.69
2023-01-29T05:36:38.030Z,47.73
2023-01-29T05:39:05.694Z,47.80
2023-01-29T05:41:33.436Z,47.43
2023-01-29T05:44:01.114Z,47.49
2023-01-29T05:46:28.801Z,47.71
2023-01-29T05:48:56.511Z,47.63
2023-01-29T05:51:25.537Z,47.68
2023-01-29T05:53:53.198Z,47.77
2023-01-29T05:56:20.898Z,47.81
2023-01-29T05:58:48.566Z,47.72
2023-01-29T06:01:17.295Z,47.42
2023-01-29T06:03:44.976Z,47.53
2023-01-29T06:06:12.712Z,47.50
2023-01-29T06:08:41.791Z,47.59
2023-01-29T06:11:09.956Z,47.62
2023-01-29T06:13:37.621Z,47.53
2023-01-29T06:16:06.344Z,47.61
2023-01-29T06:18:34.050Z,47.63
2023-01-29T06:21:03.090Z,47.66
2023-01-29T06:23:30.778Z,47.62
2023-01-29T06:26:01.966Z,47.52
2023-01-29T06:28:29.688Z,47.53
2023-01-29T06:31:08.299Z,47.42
2023-01-29T06:33:44.114Z,47.71
2023-01-29T06:36:11.824Z,47.63
2023-01-29T06:38:39.490Z,47.53
2023-01-29T06:41:11.953Z,47.55
2023-01-29T06:43:39.678Z,47.50
2023-01-29T06:46:07.917Z,47.62
2023-01-29T06:48:35.601Z,47.49
2023-01-29T06:51:04.097Z,47.65
2023-01-29T06:53:31.891Z,47.44
2023-01-29T06:55:59.558Z,47.41
2023-01-29T06:58:28.596Z,47.58
2023-01-29T07:01:03.318Z,47.43
2023-01-29T07:03:31.027Z,47.41
2023-01-29T07:05:58.682Z,47.53
2023-01-29T07:08:26.349Z,47.65
2023-01-29T07:10:54.005Z,47.59
2023-01-29T07:13:21.663Z,47.64
2023-01-29T07:15:50.926Z,47.57
2023-01-29T07:18:18.591Z,47.40
2023-01-29T07:20:46.278Z,47.66
2023-01-29T07:23:14.380Z,47.46
2023-01-29T07:25:42.135Z,47.59
2023-01-29T07:28:09.842Z,47.57
2023-01-29T07:30:37.566Z,47.46
2023-01-29T07:33:08.091Z,47.42
2023-01-29T07:35:37.800Z,47.46
2023-01-29T07:38:05.486Z,47.49
2023-01-29T07:40:33.182Z,47.33
2023-01-29T07:43:00.955Z,47.52
2023-01-29T07:45:28.694Z,47.57
2023-01-29T07:47:56.512Z,47.44
2023-01-29T07:50:26.266Z,47.25
2023-01-29T07:52:55.202Z,47.34
2023-01-29T07:55:22.972Z,47.25
2023-01-29T07:57:56.355Z,47.40
2023-01-29T08:00:24.340Z,47.42
2023-01-29T08:02:52.000Z,47.40
2023-01-29T08:05:19.746Z,47.46
2023-01-29T08:08:05.624Z,47.50
2023-01-29T08:10:34.276Z,47.26
2023-01-29T08:13:02.547Z,47.44
2023-01-29T08:15:30.428Z,46.96
2023-01-29T08:17:58.620Z,47.33
2023-01-29T08:20:26.551Z,47.28
2023-01-29T08:23:01.471Z,47.39
2023-01-29T08:25:29.523Z,47.27
2023-01-29T08:27:57.797Z,47.25
2023-01-29T08:30:25.920Z,47.34
2023-01-29T08:32:53.610Z,47.18
2023-01-29T08:35:21.473Z,47.02
2023-01-29T08:37:54.259Z,47.17
2023-01-29T08:40:23.326Z,47.35
2023-01-29T08:42:51.012Z,47.26
2023-01-29T08:45:18.704Z,47.27
2023-01-29T08:47:47.242Z,47.18
2023-01-29T08:50:15.559Z,47.06
2023-01-29T08:52:43.525Z,47.50
2023-01-29T08:55:11.267Z,47.32
2023-01-29T08:57:40.287Z,47.13
2023-01-29T09:00:09.254Z,47.07
2023-01-29T09:02:36.985Z,47.31
2023-01-29T09:05:05.515Z,46.97
2023-01-29T09:07:33.220Z,47.26
2023-01-29T09:10:00.909Z,47.46
2023-01-29T09:12:28.580Z,47.33
2023-01-29T09:14:57.600Z,47.25
2023-01-29T09:17:25.342Z,47.36
2023-01-29T09:19:53.289Z,47.23
2023-01-29T09:22:21.042Z,47.23
2023-01-29T09:24:48.709Z,46.82
2023-01-29T09:27:16.418Z,47.31
2023-01-29T09:29:44.092Z,47.33
2023-01-29T09:32:13.117Z,47.08
2023-01-29T09:34:40.793Z,47.33
2023-01-29T09:37:08.455Z,47.14
2023-01-29T09:39:36.115Z,47.16
2023-01-29T09:42:07.606Z,46.93
2023-01-29T09:44:47.239Z,47.38
2023-01-29T09:47:17.853Z,46.91
2023-01-29T09:49:48.013Z,47.14
2023-01-29T09:52:17.526Z,47.26
2023-01-29T09:54:50.703Z,47.05
2023-01-29T09:57:21.633Z,47.24
2023-01-29T09:59:49.294Z,47.40
2023-01-29T10:02:27.200Z,46.82
2023-01-29T10:05:16.203Z,47.05
2023-01-29T10:08:04.810Z,46.90
2023-01-29T10:10:37.418Z,47.01
2023-01-29T10:13:08.756Z,47.14
2023-01-29T10:15:43.949Z,46.72
2023-01-29T10:18:43.995Z,47.29
2023-01-29T10:21:20.873Z,46.80
2023-01-29T10:23:49.038Z,47.03
2023-01-29T10:26:18.479Z,46.96
2023-01-29T10:28:47.582Z,47.21
2023-01-29T10:31:16.948Z,46.91
2023-01-29T10:34:00.706Z,46.77
2023-01-29T10:36:33.254Z,47.12
2023-01-29T10:39:00.947Z,46.88
2023-01-29T10:41:39.246Z,47.17
2023-01-29T10:44:14.284Z,46.87
2023-01-29T10:46:50.273Z,47.11
2023-01-29T10:49:26.394Z,47.18
2023-01-29T10:52:03.242Z,46.90
2023-01-29T10:54:41.676Z,46.75
2023-01-29T10:57:13.327Z,46.75
2023-01-29T10:59:51.433Z,46.92
2023-01-29T11:02:21.170Z,46.92
2023-01-29T11:04:50.238Z,47.10
2023-01-29T11:07:18.883Z,47.08
2023-01-29T11:09:49.869Z,47.13
2023-01-29T11:12:20.957Z,47.21
2023-01-29T11:14:52.882Z,47.05
2023-01-29T11:17:21.730Z,47.18
2023-01-29T11:19:51.980Z,47.11
2023-01-29T11:22:20.837Z,47.11
2023-01-29T11:24:48.665Z,47.15
2023-01-29T11:27:17.226Z,46.82
2023-01-29T11:29:45.179Z,47.10
2023-01-29T11:32:14.447Z,46.92
2023-01-29T11:35:00.003Z,47.02
2023-01-29T11:37:33.542Z,47.07
2023-01-29T11:40:01.217Z,46.97
2023-01-29T11:42:31.678Z,47.06
2023-01-29T11:44:59.444Z,47.06
2023-01-29T11:47:28.027Z,46.75
2023-01-29T11:49:56.439Z,46.75
2023-01-29T11:52:27.304Z,47.04
2023-01-29T11:54:56.347Z,46.89
2023-01-29T11:57:30.922Z,46.72
2023-01-29T12:00:00.498Z,46.95
2023-01-29T12:02:38.370Z,46.93
2023-01-29T12:05:08.160Z,46.84
2023-01-29T12:07:37.847Z,46.53
2023-01-29T12:10:06.374Z,46.60
2023-01-29T12:12:37.821Z,46.46
2023-01-29T12:15:20.055Z,46.74
2023-01-29T12:17:59.155Z,46.77
2023-01-29T12:20:30.065Z,46.59
2023-01-29T12:23:03.178Z,46.41
2023-01-29T12:25:41.583Z,46.37
2023-01-29T12:28:14.872Z,46.49
2023-01-29T12:30:45.783Z,46.63
2023-01-29T12:33:15.523Z,46.59
2023-01-29T12:35:44.561Z,46.64
2023-01-29T12:38:17.401Z,46.62
2023-01-29T12:40:47.914Z,46.71
2023-01-29T12:43:17.670Z,46.63
2023-01-29T12:45:47.379Z,46.27
2023-01-29T12:48:15.570Z,46.93
2023-01-29T12:50:43.250Z,46.68
2023-01-29T12:53:18.981Z,46.64
2023-01-29T12:55:47.694Z,46.48
2023-01-29T12:58:16.747Z,46.62
2023-01-29T13:00:45.099Z,46.75
2023-01-29T13:03:18.476Z,46.50
2023-01-29T13:05:47.247Z,46.39
2023-01-29T13:08:18.722Z,46.57
2023-01-29T13:10:47.899Z,46.44
2023-01-29T13:13:16.974Z,46.86
2023-01-29T13:15:44.981Z,46.68
2023-01-29T13:18:30.930Z,46.39
2023-01-29T13:20:58.652Z,46.50
2023-01-29T13:23:31.756Z,46.45
2023-01-29T13:25:59.421Z,46.42
2023-01-29T13:28:27.735Z,46.83
2023-01-29T13:31:21.728Z,46.74
2023-01-29T13:33:53.635Z,46.33
2023-01-29T13:36:23.657Z,46.56
2023-01-29T13:38:55.994Z,46.58
2023-01-29T13:41:32.725Z,46.64
2023-01-29T13:44:00.411Z,46.76
2023-01-29T13:46:28.396Z,46.54
2023-01-29T13:48:58.237Z,46.54
2023-01-29T13:51:29.258Z,46.60
2023-01-29T13:53:59.627Z,46.53
2023-01-29T13:56:47.787Z,46.43
2023-01-29T13:59:25.039Z,46.49
2023-01-29T14:02:03.829Z,46.46
2023-01-29T14:04:32.526Z,46.68
2023-01-29T14:07:00.330Z,46.67
2023-01-29T14:10:14.004Z,46.63
2023-01-29T14:12:47.379Z,46.48
2023-01-29T14:15:26.141Z,46.50
2023-01-29T14:18:01.500Z,46.44
2023-01-29T14:20:45.074Z,46.67
2023-01-29T14:23:22.371Z,46.64
2023-01-29T14:25:50.047Z,46.62
2023-01-29T14:28:22.081Z,46.67
2023-01-29T14:30:49.931Z,46.57
2023-01-29T14:33:25.246Z,46.37
2023-01-29T14:35:52.926Z,46.75
2023-01-29T14:38:20.630Z,46.51
2023-01-29T14:40:48.293Z,46.65
2023-01-29T14:43:20.792Z,46.81
2023-01-29T14:45:49.069Z,46.78
2023-01-29T14:48:39.155Z,46.85
2023-01-29T14:51:09.660Z,46.81
2023-01-29T14:53:47.001Z,47.01
2023-01-29T14:56:16.853Z,46.73
2023-01-29T14:58:47.892Z,46.80
2023-01-29T15:01:23.206Z,46.71
2023-01-29T15:03:51.902Z,46.46
2023-01-29T15:06:22.230Z,46.62
2023-01-29T15:08:53.574Z,46.71
2023-01-29T15:11:35.475Z,46.61
2023-01-29T15:14:23.843Z,46.77
2023-01-29T15:16:58.683Z,46.72
2023-01-29T15:19:27.431Z,46.63
2023-01-29T15:22:09.073Z,46.49
2023-01-29T15:24:37.163Z,46.69
2023-01-29T15:27:05.222Z,46.54
2023-01-29T15:29:34.283Z,46.50
2023-01-29T15:32:02.041Z,46.58
2023-01-29T15:34:29.753Z,46.69
2023-01-29T15:36:57.517Z,46.60
2023-01-29T15:39:26.997Z,46.39
2023-01-29T15:42:05.925Z,46.74
2023-01-29T15:44:34.960Z,46.60
2023-01-29T15:47:02.689Z,46.52
2023-01-29T15:49:31.875Z,46.79
2023-01-29T15:52:00.714Z,46.59
2023-01-29T15:54:28.422Z,46.58
2023-01-29T15:56:56.122Z,46.62
2023-01-29T15:59:24.774Z,46.62
2023-01-29T16:01:53.876Z,46.53
2023-01-29T16:04:26.830Z,46.61
2023-01-29T16:06:54.587Z,46.58
2023-01-29T16:09:23.566Z,46.54
2023-01-29T16:11:51.461Z,46.54
2023-01-29T16:14:21.459Z,46.52
2023-01-29T16:16:49.392Z,46.50
2023-01-29T16:19:23.352Z,46.78
2023-01-29T16:21:54.459Z,46.54
2023-01-29T16:24:23.284Z,46.82
2023-01-29T16:26:51.458Z,46.72
2023-01-29T16:29:22.528Z,46.69
2023-01-29T16:31:52.029Z,46.72
2023-01-29T16:34:24.851Z,46.54
2023-01-29T16:36:53.587Z,46.39
2023-01-29T16:39:23.061Z,46.64
2023-01-29T16:42:09.598Z,46.59
2023-01-29T16:44:37.584Z,46.58
2023-01-29T16:47:12.677Z,46.87
2023-01-29T16:49:50.682Z,46.68
2023-01-29T16:52:20.074Z,46.35
2023-01-29T16:54:47.746Z,46.43
2023-01-29T16:57:17.464Z,46.67
2023-01-29T16:59:45.243Z,46.73
2023-01-29T17:02:18.575Z,46.70
2023-01-29T17:04:48.278Z,46.72
2023-01-29T17:07:17.016Z,46.61
2023-01-29T17:09:44.691Z,46.80
2023-01-29T17:12:17.734Z,46.47
2023-01-29T17:14:53.585Z,46.54
2023-01-29T17:17:21.362Z,46.62
2023-01-29T17:19:50.398Z,46.48
2023-01-29T17:22:18.083Z,46.55
2023-01-29T17:24:45.763Z,46.71
2023-01-29T17:27:14.223Z,46.44
2023-01-29T17:29:41.902Z,46.46
2023-01-29T17:32:10.314Z,46.41
2023-01-29T17:34:38.337Z,46.66
2023-01-29T17:37:07.361Z,46.58
2023-01-29T17:39:35.155Z,46.61
2023-01-29T17:42:02.830Z,46.43
2023-01-29T17:44:30.493Z,46.70
2023-01-29T17:46:58.177Z,46.49
2023-01-29T17:49:26.717Z,46.35
2023-01-29T17:51:54.613Z,46.36
2023-01-29T17:54:23.885Z,46.53
2023-01-29T17:56:51.716Z,46.55
2023-01-29T17:59:20.305Z,46.56
2023-01-29T18:01:48.208Z,46.61
2023-01-29T18:04:15.899Z,46.40
2023-01-29T18:06:44.201Z,46.33
2023-01-29T18:09:13.125Z,46.60
2023-01-29T18:11:42.334Z,46.63
2023-01-29T18:14:13.893Z,46.36
2023-01-29T18:16:42.850Z,46.89
2023-01-29T18:19:14.104Z,46.39
2023-01-29T18:21:41.818Z,46.53
2023-01-29T18:24:09.673Z,46.69
2023-01-29T18:26:37.463Z,46.59
2023-01-29T18:29:06.576Z,46.57
2023-01-29T18:31:34.303Z,46.34
2023-01-29T18:34:01.967Z,46.70
2023-01-29T18:36:29.727Z,46.38
2023-01-29T18:38:57.412Z,46.63
2023-01-29T18:41:25.061Z,46.41
2023-01-29T18:43:52.929Z,46.54
2023-01-29T18:46:24.118Z,46.34
2023-01-29T18:48:51.810Z,46.60
2023-01-29T18:51:19.469Z,46.51
2023-01-29T18:53:50.484Z,46.52
2023-01-29T18:56:18.211Z,46.34
2023-01-29T18:58:52.297Z,46.26
2023-01-29T19:01:24.901Z,46.57
2023-01-29T19:03:52.834Z,46.43
2023-01-29T19:06:20.494Z,46.63
2023-01-29T19:08:48.318Z,46.46
2023-01-29T19:11:15.984Z,46.55
2023-01-29T19:13:43.692Z,46.40
2023-01-29T19:16:12.444Z,46.48
2023-01-29T19:18:41.546Z,46.58
2023-01-29T19:21:10.203Z,46.47
2023-01-29T19:23:37.992Z,46.27
2023-01-29T19:26:05.954Z,46.36
2023-01-29T19:28:33.676Z,46.45
2023-01-29T19:31:01.472Z,46.30
2023-01-29T19:33:29.269Z,46.13
2023-01-29T19:35:58.542Z,46.36
2023-01-29T19:38:26.242Z,45.97
2023-01-29T19:40:55.037Z,46.58
2023-01-29T19:43:22.807Z,46.18
2023-01-29T19:45:51.086Z,46.23
2023-01-29T19:48:21.134Z,46.16
2023-01-29T19:50:54.832Z,46.13
2023-01-29T19:53:24.051Z,46.21
2023-01-29T19:55:58.076Z,46.39
2023-01-29T19:58:26.030Z,46.12
2023-01-29T20:00:57.702Z,45.98
2023-01-29T20:03:25.781Z,46.29
2023-01-29T20:05:53.456Z,45.90
2023-01-29T20:08:21.190Z,45.99
2023-01-29T20:10:50.253Z,45.88
2023-01-29T20:13:18.015Z,45.91
2023-01-29T20:15:46.546Z,46.43
2023-01-29T20:18:14.371Z,46.40
2023-01-29T20:20:42.935Z,46.84
2023-01-29T20:23:10.726Z,46.97
2023-01-29T20:25:38.529Z,47.20
2023-01-29T20:28:08.504Z,47.02
2023-01-29T20:30:36.301Z,47.05
2023-01-29T20:33:04.225Z,47.01
2023-01-29T20:35:32.031Z,47.06
2023-01-29T20:37:59.874Z,47.51
2023-01-29T20:40:27.698Z,47.54
2023-01-29T20:42:55.444Z,47.43
2023-01-29T20:45:24.484Z,47.09
2023-01-29T20:47:52.191Z,47.58
2023-01-29T20:50:20.403Z,48.21
2023-01-29T20:52:48.287Z,48.14
2023-01-29T20:55:16.015Z,47.85
2023-01-29T20:57:43.816Z,48.01
2023-01-29T21:00:32.927Z,47.30
2023-01-29T21:03:00.714Z,47.25
2023-01-29T21:05:28.417Z,47.18
2023-01-29T21:07:56.405Z,47.54
2023-01-29T21:10:25.188Z,47.20
2023-01-29T21:12:54.522Z,47.42
2023-01-29T21:15:23.370Z,47.57
2023-01-29T21:17:52.605Z,47.54
2023-01-29T21:20:22.533Z,47.70
2023-01-29T21:22:50.262Z,47.53
2023-01-29T21:25:20.217Z,47.39
2023-01-29T21:27:48.000Z,47.31
2023-01-29T21:30:16.670Z,47.63
2023-01-29T21:32:44.607Z,47.18
2023-01-29T21:35:13.840Z,47.80
2023-01-29T21:37:41.597Z,47.66
2023-01-29T21:40:10.555Z,47.59
2023-01-29T21:42:55.632Z,47.36
2023-01-29T21:45:23.447Z,47.63
2023-01-29T21:47:51.131Z,47.28
2023-01-29T21:50:20.468Z,47.43
2023-01-29T21:52:48.312Z,47.69
2023-01-29T21:55:16.724Z,47.50
2023-01-29T21:57:46.720Z,47.53
2023-01-29T22:00:15.203Z,48.19
2023-01-29T22:02:43.122Z,48.11
2023-01-29T22:05:20.074Z,48.43
2023-01-29T22:07:49.614Z,48.15
2023-01-29T22:10:18.732Z,48.29
2023-01-29T22:12:47.050Z,48.47
2023-01-29T22:15:15.219Z,48.34
2023-01-29T22:17:42.957Z,48.42
2023-01-29T22:20:12.550Z,48.56
2023-01-29T22:22:40.260Z,48.71
2023-01-29T22:25:10.439Z,48.27
2023-01-29T22:27:38.499Z,48.48
2023-01-29T22:30:07.547Z,48.45
2023-01-29T22:32:35.269Z,48.75
2023-01-29T22:35:02.950Z,48.62
2023-01-29T22:37:31.079Z,48.40
2023-01-29T22:39:58.760Z,48.49
2023-01-29T22:42:27.884Z,48.58
2023-01-29T22:44:55.574Z,48.48
2023-01-29T22:47:23.251Z,48.57
2023-01-29T22:49:52.323Z,48.50
2023-01-29T22:52:21.843Z,48.47
2023-01-29T22:54:51.243Z,48.72
2023-01-29T22:57:19.285Z,48.74
2023-01-29T22:59:48.322Z,48.89
2023-01-29T23:02:16.005Z,48.57
2023-01-29T23:04:43.743Z,48.69
2023-01-29T23:07:11.441Z,48.75
2023-01-29T23:09:39.124Z,48.83
2023-01-29T23:12:07.862Z,48.47
2023-01-29T23:14:35.568Z,48.99
2023-01-29T23:17:04.586Z,48.91
2023-01-29T23:19:32.253Z,48.88
2023-01-29T23:21:59.923Z,48.73
2023-01-29T23:24:27.585Z,49.17
2023-01-29T23:27:12.694Z,48.84
2023-01-29T23:29:40.366Z,48.81
2023-01-29T23:32:09.373Z,49.09
2023-01-29T23:34:37.045Z,48.90
2023-01-29T23:37:04.755Z,48.76
2023-01-29T23:39:32.438Z,48.76
2023-01-29T23:42:00.226Z,49.10
2023-01-29T23:44:27.891Z,49.03
2023-01-29T23:46:55.680Z,48.30
2023-01-29T23:49:24.744Z,49.05
2023-01-29T23:51:52.418Z,48.69
2023-01-29T23:54:20.095Z,48.96
2023-01-29T23:56:47.777Z,48.80
2023-01-29T23:59:15.729Z,48.94
