createdAt,value
2019-05-22T00:01:37.161Z,90.56
2019-05-22T00:04:24.252Z,90.42
2019-05-22T00:06:54.725Z,90.17
2019-05-22T00:09:28.344Z,90.43
2019-05-22T00:11:58.777Z,90.74
2019-05-22T00:14:28.328Z,90.45
2019-05-22T00:16:59.386Z,90.66
2019-05-22T00:19:30.373Z,90.58
2019-05-22T00:22:09.514Z,90.54
2019-05-22T00:24:42.114Z,90.18
2019-05-22T00:27:12.358Z,90.46
2019-05-22T00:29:43.695Z,90.66
2019-05-22T00:32:14.076Z,90.56
2019-05-22T00:34:42.852Z,90.79
2019-05-22T00:37:11.761Z,91.03
2019-05-22T00:39:41.171Z,90.96
2019-05-22T00:42:11.327Z,91.42
2019-05-22T00:44:41.893Z,91.98
2019-05-22T00:47:14.654Z,91.40
2019-05-22T00:49:46.441Z,91.74
2019-05-22T00:52:36.608Z,91.69
2019-05-22T00:55:14.159Z,91.88
2019-05-22T00:57:56.204Z,91.47
2019-05-22T01:00:35.200Z,91.59
2019-05-22T01:03:06.273Z,91.74
2019-05-22T01:05:37.456Z,91.48
2019-05-22T01:08:06.941Z,91.92
2019-05-22T01:10:39.171Z,92.16
2019-05-22T01:13:09.751Z,92.09
2019-05-22T01:15:40.733Z,91.81
2019-05-22T01:18:12.534Z,91.70
2019-05-22T01:20:42.682Z,91.61
2019-05-22T01:23:17.841Z,91.50
2019-05-22T01:25:47.875Z,90.92
2019-05-22T01:28:17.549Z,91.44
2019-05-22T01:31:06.612Z,91.49
2019-05-22T01:33:44.354Z,91.14
2019-05-22T01:36:32.486Z,90.90
2019-05-22T01:39:16.831Z,91.28
2019-05-22T01:41:50.344Z,90.97
2019-05-22T01:44:21.067Z,90.59
2019-05-22T01:46:51.347Z,90.77
2019-05-22T01:49:21.944Z,90.69
2019-05-22T01:51:51.151Z,90.15
2019-05-22T01:54:21.745Z,89.89
2019-05-22T01:56:51.605Z,89.75
2019-05-22T01:59:21.551Z,90.21
2019-05-22T02:01:51.947Z,89.45
2019-05-22T02:04:21.913Z,88.88
2019-05-22T02:06:51.421Z,88.24
2019-05-22T02:09:30.736Z,88.31
2019-05-22T02:12:08.190Z,87.45
2019-05-22T02:14:41.532Z,87.78
2019-05-22T02:17:12.064Z,87.59
2019-05-22T02:19:41.845Z,87.87
2019-05-22T02:22:12.985Z,88.18
2019-05-22T02:24:42.027Z,88.51
2019-05-22T02:27:12.749Z,88.79
2019-05-22T02:29:41.698Z,88.75
2019-05-22T02:32:13.836Z,88.83
2019-05-22T02:34:43.958Z,88.89
2019-05-22T02:37:14.316Z,89.25
2019-05-22T02:39:43.003Z,89.01
2019-05-22T02:42:16.237Z,88.94
2019-05-22T02:44:45.147Z,89.85
2019-05-22T02:47:19.682Z,89.24
2019-05-22T02:49:48.788Z,89.64
2019-05-22T02:52:17.462Z,88.83
2019-05-22T02:54:47.418Z,88.29
2019-05-22T02:57:16.636Z,88.43
2019-05-22T02:59:45.879Z,88.56
2019-05-22T03:02:15.731Z,88.36
2019-05-22T03:05:07.088Z,88.48
2019-05-22T03:07:36.886Z,88.25
2019-05-22T03:10:07.913Z,87.56
2019-05-22T03:12:38.609Z,87.61
2019-05-22T03:15:13.206Z,87.82
2019-05-22T03:17:45.541Z,87.36
2019-05-22T03:20:21.028Z,87.52
2019-05-22T03:23:28.130Z,87.17
2019-05-22T03:25:56.992Z,87.42
2019-05-22T03:28:26.932Z,87.20
2019-05-22T03:30:55.619Z,87.26
2019-05-22T03:33:24.763Z,86.95
2019-05-22T03:36:05.688Z,87.47
2019-05-22T03:38:34.373Z,87.94
2019-05-22T03:41:04.136Z,88.37
2019-05-22T03:43:33.378Z,88.76
2019-05-22T03:46:10.946Z,88.71
2019-05-22T03:48:40.283Z,89.01
2019-05-22T03:51:13.358Z,90.22
2019-05-22T03:53:43.769Z,90.65
2019-05-22T03:56:13.293Z,91.17
2019-05-22T03:58:42.115Z,91.72
2019-05-22T04:01:12.397Z,91.93
2019-05-22T04:03:41.068Z,91.68
2019-05-22T04:06:09.859Z,91.56
2019-05-22T04:08:39.227Z,91.65
2019-05-22T04:11:10.237Z,91.47
2019-05-22T04:13:40.059Z,91.95
2019-05-22T04:16:12.635Z,92.24
2019-05-22T04:18:41.718Z,92.24
2019-05-22T04:21:10.637Z,92.41
2019-05-22T04:23:39.890Z,92.91
2019-05-22T04:26:11.836Z,92.75
2019-05-22T04:28:54.972Z,92.64
2019-05-22T04:31:39.183Z,92.33
2019-05-22T04:34:07.857Z,92.58
2019-05-22T04:36:37.574Z,92.02
2019-05-22T04:39:11.451Z,91.93
2019-05-22T04:41:40.623Z,90.85
2019-05-22T04:44:09.308Z,91.44
2019-05-22T04:46:38.262Z,91.42
2019-05-22T04:49:07.706Z,91.39
2019-05-22T04:51:36.403Z,91.32
2019-05-22T04:54:05.121Z,91.33
2019-05-22T04:56:33.977Z,90.63
2019-05-22T04:59:03.564Z,91.32
2019-05-22T05:01:32.533Z,91.51
2019-05-22T05:04:01.415Z,91.18
2019-05-22T05:06:33.712Z,89.76
2019-05-22T05:09:03.969Z,89.40
2019-05-22T05:11:33.853Z,89.66
2019-05-22T05:14:02.539Z,89.41
2019-05-22T05:16:31.283Z,89.95
2019-05-22T05:19:00.367Z,90.18
2019-05-22T05:21:29.202Z,89.98
2019-05-22T05:23:57.903Z,90.36
2019-05-22T05:26:26.731Z,90.73
2019-05-22T05:28:55.755Z,90.38
2019-05-22T05:31:25.720Z,91.03
2019-05-22T05:34:27.420Z,91.43
2019-05-22T05:36:57.225Z,90.88
2019-05-22T05:40:08.201Z,89.96
2019-05-22T05:42:37.944Z,90.14
2019-05-22T05:45:08.864Z,89.87
2019-05-22T05:47:38.634Z,89.75
2019-05-22T05:50:10.512Z,89.70
2019-05-22T05:52:40.246Z,90.05
2019-05-22T05:55:09.559Z,91.04
2019-05-22T05:58:22.926Z,91.48
2019-05-22T06:00:56.240Z,91.30
2019-05-22T06:03:34.581Z,92.24
2019-05-22T06:06:12.482Z,92.73
2019-05-22T06:08:41.926Z,91.84
2019-05-22T06:11:45.017Z,91.50
2019-05-22T06:14:22.194Z,90.86
2019-05-22T06:17:40.292Z,90.37
2019-05-22T06:20:11.753Z,90.68
2019-05-22T06:22:43.413Z,91.10
2019-05-22T06:25:13.940Z,91.64
2019-05-22T06:27:44.458Z,92.36
2019-05-22T06:30:19.123Z,91.65
2019-05-22T06:33:28.832Z,91.60
2019-05-22T06:35:57.988Z,91.94
2019-05-22T06:39:00.737Z,91.91
2019-05-22T06:41:35.241Z,91.58
2019-05-22T06:44:28.299Z,92.15
2019-05-22T06:46:57.567Z,92.08
2019-05-22T06:49:51.696Z,91.93
2019-05-22T06:52:20.907Z,90.16
2019-05-22T06:54:50.648Z,89.77
2019-05-22T06:57:25.416Z,88.99
2019-05-22T07:00:12.009Z,89.17
2019-05-22T07:02:26.988Z,89.54
2019-05-22T07:04:55.756Z,90.01
2019-05-22T07:07:28.550Z,90.45
2019-05-22T07:09:57.817Z,90.38
2019-05-22T07:12:28.207Z,90.59
2019-05-22T07:15:28.477Z,90.71
2019-05-22T07:17:57.669Z,90.82
2019-05-22T07:20:28.501Z,89.61
2019-05-22T07:22:58.766Z,88.65
2019-05-22T07:25:29.034Z,88.54
2019-05-22T07:27:58.486Z,88.87
2019-05-22T07:30:27.308Z,89.89
2019-05-22T07:32:56.526Z,90.14
2019-05-22T07:35:45.640Z,90.64
2019-05-22T07:37:58.216Z,90.49
2019-05-22T07:40:27.012Z,90.30
2019-05-22T07:42:56.453Z,91.40
2019-05-22T07:45:28.147Z,91.44
2019-05-22T07:47:58.271Z,91.39
2019-05-22T07:50:29.187Z,92.37
2019-05-22T07:52:58.544Z,93.29
2019-05-22T07:55:28.274Z,93.39
2019-05-22T07:58:11.739Z,94.35
2019-05-22T08:00:43.684Z,93.79
2019-05-22T08:03:12.984Z,94.46
2019-05-22T08:05:45.222Z,94.20
2019-05-22T08:08:18.722Z,94.19
2019-05-22T08:10:47.297Z,94.71
2019-05-22T08:13:15.965Z,95.28
2019-05-22T08:15:47.882Z,94.32
2019-05-22T08:18:17.232Z,95.88
2019-05-22T08:20:46.028Z,94.06
2019-05-22T08:23:15.350Z,94.43
2019-05-22T08:25:44.303Z,94.84
2019-05-22T08:28:13.623Z,95.06
2019-05-22T08:30:42.429Z,93.53
2019-05-22T08:33:14.153Z,93.82
2019-05-22T08:35:44.712Z,93.54
2019-05-22T08:38:13.852Z,94.21
2019-05-22T08:40:43.437Z,94.56
2019-05-22T08:43:13.128Z,93.40
2019-05-22T08:45:41.952Z,93.54
2019-05-22T08:48:12.141Z,93.31
2019-05-22T08:50:44.182Z,94.68
2019-05-22T08:53:14.760Z,93.80
2019-05-22T08:55:44.496Z,93.32
2019-05-22T08:58:14.700Z,93.47
2019-05-22T09:00:43.794Z,93.24
2019-05-22T09:03:12.867Z,91.66
2019-05-22T09:05:41.712Z,91.37
2019-05-22T09:08:10.497Z,89.35
2019-05-22T09:10:39.234Z,88.58
2019-05-22T09:13:08.162Z,89.99
2019-05-22T09:15:38.408Z,89.95
2019-05-22T09:18:08.429Z,91.29
2019-05-22T09:20:48.642Z,91.33
2019-05-22T09:23:09.647Z,91.18
2019-05-22T09:25:38.308Z,91.39
2019-05-22T09:28:07.914Z,92.25
2019-05-22T09:30:36.694Z,91.65
2019-05-22T09:33:06.405Z,91.64
2019-05-22T09:35:35.454Z,90.95
2019-05-22T09:38:04.428Z,91.05
2019-05-22T09:40:33.161Z,91.65
2019-05-22T09:43:02.235Z,91.98
2019-05-22T09:45:31.629Z,90.88
2019-05-22T09:48:00.959Z,89.97
2019-05-22T09:50:30.163Z,88.80
2019-05-22T09:52:59.377Z,86.94
2019-05-22T09:55:28.719Z,85.34
2019-05-22T09:57:57.463Z,82.12
2019-05-22T10:00:27.258Z,81.95
2019-05-22T10:02:56.105Z,80.57
2019-05-22T10:05:25.495Z,81.18
2019-05-22T10:08:01.121Z,79.43
2019-05-22T10:10:26.784Z,79.48
2019-05-22T10:12:55.626Z,79.44
2019-05-22T10:15:25.546Z,79.07
2019-05-22T10:17:54.692Z,80.87
2019-05-22T10:20:24.024Z,80.88
2019-05-22T10:22:52.775Z,81.06
2019-05-22T10:25:21.971Z,77.60
2019-05-22T10:27:50.782Z,73.02
2019-05-22T10:30:22.615Z,70.41
2019-05-22T10:32:51.647Z,69.73
2019-05-22T10:35:23.206Z,72.55
2019-05-22T10:37:52.122Z,73.67
2019-05-22T10:40:21.582Z,71.26
2019-05-22T10:42:50.327Z,69.39
2019-05-22T10:45:19.370Z,71.70
2019-05-22T10:47:49.799Z,70.74
2019-05-22T10:50:19.312Z,68.78
2019-05-22T10:52:53.927Z,66.85
2019-05-22T10:55:20.836Z,68.39
2019-05-22T10:57:49.835Z,69.90
2019-05-22T11:00:20.820Z,70.23
2019-05-22T11:02:50.125Z,72.53
2019-05-22T11:05:21.413Z,72.29
2019-05-22T11:07:51.567Z,69.87
2019-05-22T11:10:22.824Z,70.07
2019-05-22T11:12:51.767Z,70.64
2019-05-22T11:15:21.734Z,70.62
2019-05-22T11:17:50.598Z,71.45
2019-05-22T11:20:19.894Z,72.44
2019-05-22T11:22:49.324Z,69.87
2019-05-22T11:25:18.892Z,69.93
2019-05-22T11:27:47.697Z,68.70
2019-05-22T11:30:17.513Z,70.15
2019-05-22T11:32:46.629Z,71.65
2019-05-22T11:35:17.032Z,71.55
2019-05-22T11:37:47.446Z,68.09
2019-05-22T11:40:17.913Z,64.90
2019-05-22T11:42:46.951Z,61.12
2019-05-22T11:45:16.756Z,61.47
2019-05-22T11:47:45.717Z,60.06
2019-05-22T11:50:16.679Z,60.29
2019-05-22T11:52:46.611Z,60.43
2019-05-22T11:55:16.722Z,61.86
2019-05-22T11:57:46.915Z,64.29
2019-05-22T12:00:18.267Z,60.70
2019-05-22T12:02:47.935Z,62.19
2019-05-22T12:05:17.277Z,63.02
2019-05-22T12:07:47.938Z,65.08
2019-05-22T12:10:19.581Z,64.86
2019-05-22T12:12:49.475Z,63.85
2019-05-22T12:15:22.157Z,61.72
2019-05-22T12:17:50.907Z,64.99
2019-05-22T12:20:20.911Z,64.08
2019-05-22T12:22:49.635Z,64.49
2019-05-22T12:25:18.953Z,62.21
2019-05-22T12:27:48.044Z,60.32
2019-05-22T12:30:18.908Z,60.72
2019-05-22T12:32:48.204Z,60.90
2019-05-22T12:35:17.934Z,60.15
2019-05-22T12:37:47.010Z,60.12
2019-05-22T12:40:19.086Z,58.75
2019-05-22T12:42:48.684Z,56.33
2019-05-22T12:45:23.470Z,55.44
2019-05-22T12:47:53.389Z,56.37
2019-05-22T12:50:22.478Z,57.29
2019-05-22T12:52:52.078Z,58.08
2019-05-22T12:55:21.432Z,55.43
2019-05-22T12:57:50.788Z,55.07
2019-05-22T13:00:22.411Z,53.94
2019-05-22T13:02:52.102Z,53.08
2019-05-22T13:05:21.617Z,56.43
2019-05-22T13:07:51.700Z,54.75
2019-05-22T13:10:21.357Z,53.33
2019-05-22T13:12:50.196Z,55.08
2019-05-22T13:15:19.937Z,51.25
2019-05-22T13:17:49.091Z,48.33
2019-05-22T13:20:40.632Z,47.23
2019-05-22T13:22:55.054Z,49.71
2019-05-22T13:25:26.198Z,51.38
2019-05-22T13:27:55.175Z,48.40
2019-05-22T13:30:28.731Z,47.05
2019-05-22T13:32:57.116Z,40.39
2019-05-22T13:35:28.079Z,36.49
2019-05-22T13:37:58.102Z,41.47
2019-05-22T13:40:28.782Z,47.40
2019-05-22T13:42:58.786Z,47.28
2019-05-22T13:45:30.195Z,42.20
2019-05-22T13:47:59.308Z,41.73
2019-05-22T13:50:29.932Z,43.63
2019-05-22T13:53:00.598Z,44.04
2019-05-22T13:55:30.139Z,44.04
2019-05-22T13:57:59.795Z,39.48
2019-05-22T14:00:28.816Z,43.80
2019-05-22T14:02:58.063Z,49.70
2019-05-22T14:05:28.899Z,51.24
2019-05-22T14:07:58.074Z,51.08
2019-05-22T14:10:27.907Z,46.10
2019-05-22T14:12:57.191Z,45.22
2019-05-22T14:15:26.413Z,46.91
2019-05-22T14:17:55.729Z,47.85
2019-05-22T14:20:25.573Z,49.42
2019-05-22T14:22:54.733Z,50.51
2019-05-22T14:25:25.747Z,50.72
2019-05-22T14:27:54.888Z,51.68
2019-05-22T14:30:25.403Z,51.19
2019-05-22T14:32:54.613Z,47.72
2019-05-22T14:35:25.627Z,46.27
2019-05-22T14:37:54.649Z,46.14
2019-05-22T14:40:23.495Z,48.82
2019-05-22T14:42:52.551Z,51.03
2019-05-22T14:45:21.571Z,52.04
2019-05-22T14:47:50.260Z,50.87
2019-05-22T14:50:19.692Z,48.72
2019-05-22T14:52:48.462Z,42.89
2019-05-22T14:55:17.685Z,40.55
2019-05-22T14:57:47.502Z,37.96
2019-05-22T15:00:19.554Z,41.50
2019-05-22T15:02:54.294Z,46.21
2019-05-22T15:05:19.417Z,49.63
2019-05-22T15:07:48.086Z,48.34
2019-05-22T15:10:18.041Z,49.07
2019-05-22T15:12:47.942Z,44.88
2019-05-22T15:15:17.381Z,47.54
2019-05-22T15:17:46.320Z,48.01
2019-05-22T15:20:17.262Z,43.18
2019-05-22T15:22:46.103Z,44.08
2019-05-22T15:25:15.218Z,46.47
2019-05-22T15:27:44.599Z,46.91
2019-05-22T15:30:15.445Z,48.60
2019-05-22T15:32:44.641Z,50.47
2019-05-22T15:35:14.330Z,50.01
2019-05-22T15:37:43.472Z,48.34
2019-05-22T15:40:12.563Z,46.32
2019-05-22T15:42:43.800Z,42.74
2019-05-22T15:45:16.040Z,44.04
2019-05-22T15:47:56.853Z,44.44
2019-05-22T15:50:26.626Z,43.47
2019-05-22T15:53:01.352Z,43.47
2019-05-22T15:55:31.220Z,44.68
2019-05-22T15:58:01.733Z,43.11
2019-05-22T16:00:33.668Z,38.08
2019-05-22T16:03:11.064Z,35.70
2019-05-22T16:05:41.579Z,34.15
2019-05-22T16:08:11.243Z,40.33
2019-05-22T16:10:42.956Z,44.25
2019-05-22T16:13:16.393Z,47.21
2019-05-22T16:15:49.001Z,48.00
2019-05-22T16:18:22.114Z,49.44
2019-05-22T16:20:50.125Z,51.08
2019-05-22T16:23:21.453Z,42.66
2019-05-22T16:25:52.343Z,41.69
2019-05-22T16:28:22.541Z,43.48
2019-05-22T16:30:52.328Z,45.44
2019-05-22T16:33:23.623Z,38.95
2019-05-22T16:35:52.851Z,34.49
2019-05-22T16:38:23.446Z,32.38
2019-05-22T16:40:52.781Z,30.91
2019-05-22T16:43:21.614Z,30.54
2019-05-22T16:45:51.660Z,31.02
2019-05-22T16:48:29.152Z,30.45
2019-05-22T16:50:52.610Z,30.85
2019-05-22T16:53:23.409Z,30.26
2019-05-22T16:55:52.227Z,29.25
2019-05-22T16:58:21.195Z,29.67
2019-05-22T17:00:50.015Z,29.50
2019-05-22T17:03:19.617Z,30.92
2019-05-22T17:05:48.379Z,28.74
2019-05-22T17:08:18.469Z,29.41
2019-05-22T17:10:48.672Z,30.88
2019-05-22T17:13:18.382Z,29.88
2019-05-22T17:15:47.366Z,28.46
2019-05-22T17:18:17.097Z,28.18
2019-05-22T17:20:46.951Z,29.07
2019-05-22T17:23:16.546Z,28.86
2019-05-22T17:25:45.829Z,26.60
2019-05-22T17:28:16.198Z,25.36
2019-05-22T17:30:46.116Z,24.38
2019-05-22T17:33:15.230Z,26.89
2019-05-22T17:35:45.174Z,28.73
2019-05-22T17:38:15.038Z,29.18
2019-05-22T17:40:44.483Z,28.51
2019-05-22T17:43:14.685Z,28.60
2019-05-22T17:45:44.717Z,29.05
2019-05-22T17:48:15.180Z,30.25
2019-05-22T17:50:44.998Z,30.99
2019-05-22T17:53:13.803Z,31.38
2019-05-22T17:55:43.944Z,32.40
2019-05-22T17:58:13.249Z,33.47
2019-05-22T18:00:45.524Z,36.23
2019-05-22T18:03:15.389Z,38.38
2019-05-22T18:05:44.237Z,45.68
2019-05-22T18:08:13.330Z,55.94
2019-05-22T18:10:44.250Z,55.94
2019-05-22T18:13:15.172Z,62.08
2019-05-22T18:15:43.915Z,65.00
2019-05-22T18:18:12.880Z,61.85
2019-05-22T18:20:43.603Z,57.52
2019-05-22T18:23:12.014Z,59.12
2019-05-22T18:25:40.741Z,59.91
2019-05-22T18:28:10.816Z,57.74
2019-05-22T18:30:41.592Z,60.60
2019-05-22T18:33:10.618Z,60.98
2019-05-22T18:35:39.717Z,59.46
2019-05-22T18:38:08.768Z,59.91
2019-05-22T18:40:37.605Z,60.94
2019-05-22T18:43:06.348Z,65.18
2019-05-22T18:45:36.329Z,69.13
2019-05-22T18:48:05.798Z,70.67
2019-05-22T18:50:35.534Z,73.03
2019-05-22T18:53:04.705Z,75.08
2019-05-22T18:55:33.613Z,74.33
2019-05-22T18:58:02.765Z,76.02
2019-05-22T19:00:32.863Z,77.30
2019-05-22T19:03:01.615Z,77.24
2019-05-22T19:05:33.649Z,76.72
2019-05-22T19:08:02.417Z,77.03
2019-05-22T19:10:31.742Z,78.05
2019-05-22T19:13:00.684Z,77.54
2019-05-22T19:15:29.779Z,79.70
2019-05-22T19:17:58.609Z,81.22
2019-05-22T19:20:27.439Z,81.75
2019-05-22T19:23:00.808Z,82.04
2019-05-22T19:25:27.505Z,81.77
2019-05-22T19:27:56.833Z,83.37
2019-05-22T19:30:26.229Z,84.19
2019-05-22T19:32:55.068Z,84.03
2019-05-22T19:35:23.751Z,84.79
2019-05-22T19:37:52.493Z,85.83
2019-05-22T19:40:21.918Z,86.46
2019-05-22T19:42:50.976Z,85.24
2019-05-22T19:45:19.994Z,86.00
2019-05-22T19:47:55.761Z,86.43
2019-05-22T19:50:25.269Z,86.37
2019-05-22T19:52:55.508Z,87.50
2019-05-22T19:55:27.660Z,87.43
2019-05-22T19:57:57.157Z,88.58
2019-05-22T20:00:26.360Z,90.09
2019-05-22T20:02:56.083Z,90.72
2019-05-22T20:05:25.496Z,91.85
2019-05-22T20:07:54.819Z,92.71
2019-05-22T20:10:23.943Z,92.81
2019-05-22T20:12:52.822Z,92.82
2019-05-22T20:15:22.559Z,93.33
2019-05-22T20:17:51.304Z,93.34
2019-05-22T20:20:20.805Z,93.95
2019-05-22T20:22:50.309Z,94.60
2019-05-22T20:25:20.408Z,94.92
2019-05-22T20:27:49.095Z,94.92
2019-05-22T20:30:20.154Z,95.23
2019-05-22T20:32:49.951Z,95.51
2019-05-22T20:35:18.821Z,95.17
2019-05-22T20:37:48.852Z,96.04
2019-05-22T20:40:19.182Z,96.74
2019-05-22T20:42:48.209Z,97.21
2019-05-22T20:45:21.349Z,96.98
2019-05-22T20:47:57.413Z,97.41
2019-05-22T20:50:26.755Z,97.68
2019-05-22T20:52:56.064Z,98.08
2019-05-22T20:55:25.110Z,98.55
2019-05-22T20:57:54.144Z,99.10
2019-05-22T21:00:23.396Z,99.43
2019-05-22T21:02:58.279Z,99.52
2019-05-22T21:05:27.518Z,99.64
2019-05-22T21:07:59.933Z,99.36
2019-05-22T21:10:29.868Z,100.00
2019-05-22T21:12:58.830Z,100.00
2019-05-22T21:15:29.475Z,100.00
2019-05-22T21:17:58.830Z,100.00
2019-05-22T21:20:30.493Z,100.00
2019-05-22T21:22:59.823Z,100.00
2019-05-22T21:25:29.415Z,100.00
2019-05-22T21:27:58.455Z,100.00
2019-05-22T21:30:27.889Z,100.00
2019-05-22T21:32:56.857Z,100.00
2019-05-22T21:35:25.980Z,100.00
2019-05-22T21:37:55.645Z,100.00
2019-05-22T21:40:25.162Z,100.00
2019-05-22T21:42:55.451Z,100.00
2019-05-22T21:45:25.561Z,100.00
2019-05-22T21:47:54.599Z,100.00
2019-05-22T21:50:23.607Z,100.00
2019-05-22T21:52:52.987Z,100.00
2019-05-22T21:55:21.896Z,100.00
2019-05-22T21:57:51.013Z,100.00
2019-05-22T22:00:36.925Z,100.00
2019-05-22T22:03:05.871Z,100.00
2019-05-22T22:05:34.668Z,100.00
2019-05-22T22:08:03.794Z,100.00
2019-05-22T22:10:32.487Z,100.00
2019-05-22T22:13:01.596Z,100.00
2019-05-22T22:15:31.591Z,100.00
2019-05-22T22:18:00.276Z,100.00
2019-05-22T22:20:28.977Z,100.00
2019-05-22T22:22:58.214Z,100.00
2019-05-22T22:25:27.505Z,100.00
2019-05-22T22:27:56.624Z,100.00
2019-05-22T22:30:29.987Z,100.00
2019-05-22T22:33:01.150Z,100.00
2019-05-22T22:35:31.512Z,100.00
2019-05-22T22:38:00.674Z,100.00
2019-05-22T22:40:29.793Z,100.00
2019-05-22T22:43:00.760Z,100.00
2019-05-22T22:45:39.796Z,100.00
2019-05-22T22:48:09.614Z,100.00
2019-05-22T22:50:40.309Z,100.00
2019-05-22T22:53:10.452Z,100.00
2019-05-22T22:55:40.358Z,100.00
2019-05-22T22:58:17.353Z,100.00
2019-05-22T23:00:43.347Z,100.00
2019-05-22T23:03:13.604Z,100.00
2019-05-22T23:05:44.520Z,100.00
2019-05-22T23:08:16.903Z,100.00
2019-05-22T23:10:46.187Z,100.00
2019-05-22T23:13:15.985Z,100.00
2019-05-22T23:15:46.407Z,100.00
2019-05-22T23:18:29.965Z,100.00
2019-05-22T23:20:57.283Z,100.00
2019-05-22T23:23:25.259Z,100.00
2019-05-22T23:25:54.218Z,100.00
2019-05-22T23:28:34.129Z,100.00
2019-05-22T23:30:54.580Z,100.00
2019-05-22T23:33:23.784Z,100.00
2019-05-22T23:35:53.626Z,100.00
2019-05-22T23:38:23.047Z,100.00
2019-05-22T23:40:53.247Z,100.00
2019-05-22T23:43:22.442Z,100.00
2019-05-22T23:45:51.600Z,100.00
2019-05-22T23:48:20.682Z,100.00
2019-05-22T23:50:49.396Z,100.00
2019-05-22T23:53:18.607Z,100.00
2019-05-22T23:55:48.794Z,100.00
2019-05-22T23:58:20.145Z,100.00
