createdAt,value
2017-09-10T00:01:15.144Z,99751.09
2017-09-10T00:03:42.768Z,99751.16
2017-09-10T00:06:10.550Z,99753.03
2017-09-10T00:08:38.142Z,99756.63
2017-09-10T00:11:05.771Z,99757.78
2017-09-10T00:13:33.358Z,99753.91
2017-09-10T00:16:00.967Z,99760.70
2017-09-10T00:18:28.634Z,99760.34
2017-09-10T00:20:56.262Z,99759.41
2017-09-10T00:23:23.885Z,99753.92
2017-09-10T00:25:51.482Z,99755.78
2017-09-10T00:28:19.131Z,99758.33
2017-09-10T00:30:46.718Z,99759.52
2017-09-10T00:33:14.393Z,99766.15
2017-09-10T00:35:42.002Z,99765.37
2017-09-10T00:38:09.706Z,99763.87
2017-09-10T00:40:37.302Z,99764.03
2017-09-10T00:43:04.933Z,99761.42
2017-09-10T00:45:32.530Z,99760.86
2017-09-10T00:48:00.144Z,99757.55
2017-09-10T00:50:27.767Z,99757.08
2017-09-10T00:52:55.387Z,99760.59
2017-09-10T00:55:22.985Z,99764.89
2017-09-10T00:57:50.649Z,99772.77
2017-09-10T01:00:18.231Z,99775.77
2017-09-10T01:02:45.855Z,99773.63
2017-09-10T01:05:13.398Z,99774.27
2017-09-10T01:07:41.067Z,99774.95
2017-09-10T01:10:08.655Z,99779.25
2017-09-10T01:12:36.326Z,99781.10
2017-09-10T01:15:03.910Z,99782.39
2017-09-10T01:17:31.522Z,99785.14
2017-09-10T01:19:59.155Z,99785.29
2017-09-10T01:22:26.786Z,99795.06
2017-09-10T01:24:54.487Z,99793.46
2017-09-10T01:27:22.074Z,99792.02
2017-09-10T01:29:49.716Z,99793.72
2017-09-10T01:32:17.316Z,99796.66
2017-09-10T01:34:44.962Z,99797.02
2017-09-10T01:37:12.561Z,99794.17
2017-09-10T01:39:40.271Z,99805.02
2017-09-10T01:42:07.859Z,99801.86
2017-09-10T01:44:35.447Z,99806.10
2017-09-10T01:47:03.184Z,99815.36
2017-09-10T01:49:30.787Z,99814.72
2017-09-10T01:51:58.419Z,99823.30
2017-09-10T01:54:26.012Z,99821.03
2017-09-10T01:56:53.654Z,99825.58
2017-09-10T01:59:21.247Z,99821.34
2017-09-10T02:01:48.832Z,99818.95
2017-09-10T02:04:16.494Z,99821.39
2017-09-10T02:06:44.074Z,99827.11
2017-09-10T02:09:11.802Z,99832.73
2017-09-10T02:11:39.405Z,99839.35
2017-09-10T02:14:07.022Z,99840.31
2017-09-10T02:16:34.636Z,99849.37
2017-09-10T02:19:02.302Z,99848.67
2017-09-10T02:21:29.936Z,99850.56
2017-09-10T02:23:57.629Z,99851.72
2017-09-10T02:26:25.258Z,99849.71
2017-09-10T02:28:52.846Z,99852.59
2017-09-10T02:31:20.494Z,99857.98
2017-09-10T02:33:48.090Z,99857.97
2017-09-10T02:36:15.726Z,99859.91
2017-09-10T02:38:43.308Z,99858.13
2017-09-10T02:41:10.958Z,99855.21
2017-09-10T02:43:38.591Z,99861.16
2017-09-10T02:46:10.058Z,99856.98
2017-09-10T02:48:37.664Z,99857.22
2017-09-10T02:51:05.266Z,99865.63
2017-09-10T02:53:32.887Z,99871.50
2017-09-10T02:56:00.479Z,99875.35
2017-09-10T02:58:28.095Z,99877.40
2017-09-10T03:00:55.694Z,99879.41
2017-09-10T03:03:23.350Z,99879.64
2017-09-10T03:05:50.930Z,99879.83
2017-09-10T03:08:18.562Z,99884.61
2017-09-10T03:10:46.167Z,99887.22
2017-09-10T03:13:13.830Z,99889.05
2017-09-10T03:15:41.423Z,99891.70
2017-09-10T03:18:09.034Z,99897.27
2017-09-10T03:20:36.656Z,99902.27
2017-09-10T03:23:04.290Z,99896.41
2017-09-10T03:25:31.903Z,99898.95
2017-09-10T03:27:59.528Z,99899.80
2017-09-10T03:30:27.155Z,99902.14
2017-09-10T03:32:54.811Z,99899.74
2017-09-10T03:35:22.452Z,99904.73
2017-09-10T03:37:50.195Z,99900.39
2017-09-10T03:40:17.800Z,99907.52
2017-09-10T03:42:45.402Z,99906.11
2017-09-10T03:45:13.034Z,99903.90
2017-09-10T03:47:40.771Z,99905.62
2017-09-10T03:50:08.357Z,99912.67
2017-09-10T03:52:36.005Z,99917.45
2017-09-10T03:55:03.633Z,99915.66
2017-09-10T03:57:31.259Z,99919.25
2017-09-10T03:59:58.909Z,99917.42
2017-09-10T04:02:26.487Z,99918.91
2017-09-10T04:04:54.118Z,99925.28
2017-09-10T04:07:21.781Z,99928.94
2017-09-10T04:09:49.446Z,99925.25
2017-09-10T04:12:17.103Z,99919.98
2017-09-10T04:14:44.711Z,99919.80
2017-09-10T04:17:12.302Z,99925.40
2017-09-10T04:19:39.947Z,99924.06
2017-09-10T04:22:07.574Z,99919.28
2017-09-10T04:24:35.157Z,99927.61
2017-09-10T04:27:02.807Z,99923.58
2017-09-10T04:29:30.419Z,99925.48
2017-09-10T04:31:58.036Z,99916.78
2017-09-10T04:34:25.679Z,99925.80
2017-09-10T04:36:53.289Z,99922.55
2017-09-10T04:39:20.895Z,99928.41
2017-09-10T04:41:48.507Z,99930.53
2017-09-10T04:44:16.138Z,99931.35
2017-09-10T04:46:43.735Z,99934.23
2017-09-10T04:49:11.383Z,99936.02
2017-09-10T04:51:39.004Z,99937.92
2017-09-10T04:54:06.644Z,99934.40
2017-09-10T04:56:34.324Z,99929.94
2017-09-10T04:59:01.990Z,99944.53
2017-09-10T05:01:29.595Z,99950.16
2017-09-10T05:03:57.343Z,99956.00
2017-09-10T05:06:24.946Z,99963.34
2017-09-10T05:08:52.579Z,99963.02
2017-09-10T05:11:20.198Z,99958.17
2017-09-10T05:13:47.874Z,99960.16
2017-09-10T05:16:15.536Z,99964.15
2017-09-10T05:18:43.160Z,99968.87
2017-09-10T05:21:10.778Z,99974.09
2017-09-10T05:23:38.452Z,99973.94
2017-09-10T05:26:06.055Z,99973.56
2017-09-10T05:28:33.666Z,99978.53
2017-09-10T05:31:01.287Z,99985.55
2017-09-10T05:33:28.998Z,99981.20
2017-09-10T05:35:56.605Z,99976.05
2017-09-10T05:38:24.259Z,99976.40
2017-09-10T05:40:51.922Z,99981.21
2017-09-10T05:43:19.518Z,99989.23
2017-09-10T05:45:47.213Z,99996.48
2017-09-10T05:48:14.808Z,99993.19
2017-09-10T05:50:42.434Z,99993.86
2017-09-10T05:53:10.049Z,99996.14
2017-09-10T05:55:37.670Z,100000.13
2017-09-10T05:58:05.283Z,99996.30
2017-09-10T06:00:32.948Z,100008.12
2017-09-10T06:03:00.587Z,100013.01
2017-09-10T06:05:28.218Z,100014.94
2017-09-10T06:07:55.843Z,100019.67
2017-09-10T06:10:23.494Z,100024.26
2017-09-10T06:12:51.179Z,100022.81
2017-09-10T06:15:18.817Z,100027.22
2017-09-10T06:17:46.430Z,100028.20
2017-09-10T06:20:14.082Z,100028.58
2017-09-10T06:22:41.687Z,100030.01
2017-09-10T06:25:09.350Z,100028.61
2017-09-10T06:27:36.955Z,100029.75
2017-09-10T06:30:04.560Z,100027.54
2017-09-10T06:32:32.283Z,100030.16
2017-09-10T06:34:59.936Z,100032.17
2017-09-10T06:37:27.542Z,100035.09
2017-09-10T06:39:55.133Z,100039.28
2017-09-10T06:42:22.779Z,100037.77
2017-09-10T06:44:50.532Z,100040.16
2017-09-10T06:47:18.143Z,100032.88
2017-09-10T06:49:45.760Z,100036.50
2017-09-10T06:52:13.430Z,100029.05
2017-09-10T06:54:41.054Z,100031.39
2017-09-10T06:57:08.670Z,100028.17
2017-09-10T06:59:36.286Z,100028.78
2017-09-10T07:02:03.978Z,100032.22
2017-09-10T07:04:31.705Z,100029.20
2017-09-10T07:06:59.347Z,100034.73
2017-09-10T07:09:27.042Z,100033.73
2017-09-10T07:11:54.655Z,100037.58
2017-09-10T07:14:22.274Z,100037.02
2017-09-10T07:16:49.947Z,100036.58
2017-09-10T07:19:17.535Z,100040.66
2017-09-10T07:21:45.139Z,100033.45
2017-09-10T07:24:12.795Z,100019.59
2017-09-10T07:26:40.442Z,100018.70
2017-09-10T07:29:08.048Z,100024.45
2017-09-10T07:31:35.685Z,100026.42
2017-09-10T07:34:04.368Z,100025.76
2017-09-10T07:36:32.082Z,100032.70
2017-09-10T07:38:59.674Z,100032.44
2017-09-10T07:41:27.326Z,100036.16
2017-09-10T07:43:54.932Z,100034.70
2017-09-10T07:46:22.562Z,100038.27
2017-09-10T07:48:50.234Z,100042.67
2017-09-10T07:51:17.822Z,100039.49
2017-09-10T07:53:45.478Z,100038.70
2017-09-10T07:56:13.106Z,100043.47
2017-09-10T07:58:40.715Z,100036.72
2017-09-10T08:01:08.370Z,100044.26
2017-09-10T08:03:36.003Z,100038.09
2017-09-10T08:06:03.630Z,100044.13
2017-09-10T08:08:31.258Z,100042.64
2017-09-10T08:10:58.854Z,100043.12
2017-09-10T08:13:26.497Z,100038.05
2017-09-10T08:15:54.130Z,100037.13
2017-09-10T08:18:21.792Z,100023.27
2017-09-10T08:20:49.403Z,100021.66
2017-09-10T08:23:17.050Z,100023.85
2017-09-10T08:25:44.683Z,100026.87
2017-09-10T08:28:12.325Z,100029.84
2017-09-10T08:30:39.943Z,100030.55
2017-09-10T08:33:07.571Z,100025.44
2017-09-10T08:35:35.176Z,100034.81
2017-09-10T08:38:02.799Z,100027.38
2017-09-10T08:40:30.443Z,100024.38
2017-09-10T08:42:58.087Z,100022.86
2017-09-10T08:45:25.746Z,100022.81
2017-09-10T08:47:53.353Z,100023.20
2017-09-10T08:50:20.955Z,100027.36
2017-09-10T08:52:48.618Z,100021.31
2017-09-10T08:55:16.242Z,100033.59
2017-09-10T08:57:43.869Z,100037.17
2017-09-10T09:00:11.533Z,100036.27
2017-09-10T09:02:39.178Z,100038.06
2017-09-10T09:05:06.795Z,100034.93
2017-09-10T09:07:34.432Z,100037.44
2017-09-10T09:10:02.002Z,100036.59
2017-09-10T09:12:29.651Z,100031.28
2017-09-10T09:14:57.259Z,100038.56
2017-09-10T09:17:24.891Z,100036.14
2017-09-10T09:19:52.511Z,100046.58
2017-09-10T09:22:20.134Z,100044.34
2017-09-10T09:24:47.875Z,100049.66
2017-09-10T09:27:15.502Z,100042.69
2017-09-10T09:29:43.102Z,100042.16
2017-09-10T09:32:10.750Z,100038.03
2017-09-10T09:34:38.342Z,100035.78
2017-09-10T09:37:06.083Z,100040.52
2017-09-10T09:39:33.683Z,100026.39
2017-09-10T09:42:01.496Z,100031.23
2017-09-10T09:44:29.119Z,100033.91
2017-09-10T09:46:56.722Z,100025.72
2017-09-10T09:49:24.346Z,100034.63
2017-09-10T09:51:51.936Z,100035.98
2017-09-10T09:54:19.558Z,100030.36
2017-09-10T09:56:47.162Z,100036.39
2017-09-10T09:59:14.785Z,100031.41
2017-09-10T10:01:42.383Z,100026.00
2017-09-10T10:04:10.011Z,100028.40
2017-09-10T10:06:37.620Z,100027.86
2017-09-10T10:09:05.287Z,100027.15
2017-09-10T10:11:32.871Z,100018.32
2017-09-10T10:14:00.547Z,100018.89
2017-09-10T10:16:28.156Z,100020.23
2017-09-10T10:18:55.792Z,100023.02
2017-09-10T10:21:23.385Z,100013.61
2017-09-10T10:23:51.018Z,100030.50
2017-09-10T10:26:18.613Z,100018.62
2017-09-10T10:28:46.394Z,100014.07
2017-09-10T10:31:13.978Z,100013.91
2017-09-10T10:33:41.620Z,100015.64
2017-09-10T10:36:09.238Z,100013.55
2017-09-10T10:38:36.897Z,100013.47
2017-09-10T10:41:04.512Z,100004.64
2017-09-10T10:43:32.161Z,100001.31
2017-09-10T10:45:59.754Z,100011.38
2017-09-10T10:48:27.394Z,100003.45
2017-09-10T10:50:55.009Z,100005.97
2017-09-10T10:53:22.631Z,100000.56
2017-09-10T10:55:50.358Z,99998.44
2017-09-10T10:58:18.018Z,100001.67
2017-09-10T11:00:45.626Z,100002.77
2017-09-10T11:03:13.272Z,100000.95
2017-09-10T11:05:40.902Z,100007.05
2017-09-10T11:08:08.587Z,99994.19
2017-09-10T11:10:36.191Z,100006.05
2017-09-10T11:13:03.861Z,100004.03
2017-09-10T11:15:31.456Z,100009.16
2017-09-10T11:17:59.135Z,99993.08
2017-09-10T11:20:26.739Z,100003.13
2017-09-10T11:22:54.378Z,99999.44
2017-09-10T11:25:22.006Z,100005.11
2017-09-10T11:27:49.626Z,99998.98
2017-09-10T11:30:17.365Z,99992.00
2017-09-10T11:32:44.969Z,99988.27
2017-09-10T11:35:12.597Z,99985.92
2017-09-10T11:37:40.224Z,99981.44
2017-09-10T11:40:07.854Z,99977.81
2017-09-10T11:42:35.507Z,99983.20
2017-09-10T11:45:03.095Z,99984.04
2017-09-10T11:47:30.735Z,99975.72
2017-09-10T11:49:58.372Z,99971.47
2017-09-10T11:52:25.974Z,99971.45
2017-09-10T11:54:53.595Z,99972.73
2017-09-10T11:57:21.204Z,99970.11
2017-09-10T11:59:48.824Z,99964.63
2017-09-10T12:02:16.408Z,99970.56
2017-09-10T12:04:44.020Z,99968.31
2017-09-10T12:07:11.667Z,99968.22
2017-09-10T12:09:39.278Z,99974.73
2017-09-10T12:12:06.875Z,99972.33
2017-09-10T12:14:34.509Z,99964.98
2017-09-10T12:17:02.116Z,99952.22
2017-09-10T12:19:29.748Z,99955.21
2017-09-10T12:21:57.352Z,99953.39
2017-09-10T12:24:24.987Z,99953.89
2017-09-10T12:26:52.590Z,99957.02
2017-09-10T12:29:20.274Z,99944.52
2017-09-10T12:31:47.858Z,99946.66
2017-09-10T12:34:15.512Z,99944.97
2017-09-10T12:36:43.106Z,99942.83
2017-09-10T12:39:10.756Z,99945.00
2017-09-10T12:41:38.383Z,99956.93
2017-09-10T12:44:06.064Z,99953.76
2017-09-10T12:46:33.700Z,99966.66
2017-09-10T12:49:01.328Z,99955.59
2017-09-10T12:51:28.937Z,99961.30
2017-09-10T12:53:56.554Z,99948.11
2017-09-10T12:56:24.160Z,99951.72
2017-09-10T12:58:51.782Z,99948.66
2017-09-10T13:01:19.467Z,99953.98
2017-09-10T13:03:47.107Z,99946.98
2017-09-10T13:06:14.692Z,99934.56
2017-09-10T13:08:42.343Z,99941.47
2017-09-10T13:11:09.929Z,99939.63
2017-09-10T13:13:37.550Z,99935.47
2017-09-10T13:16:05.229Z,99935.61
2017-09-10T13:18:32.934Z,99938.48
2017-09-10T13:21:00.558Z,99934.38
2017-09-10T13:23:28.323Z,99925.42
2017-09-10T13:25:55.950Z,99920.88
2017-09-10T13:28:23.572Z,99906.33
2017-09-10T13:30:51.174Z,99911.95
2017-09-10T13:33:18.832Z,99913.64
2017-09-10T13:35:46.443Z,99903.63
2017-09-10T13:38:14.027Z,99899.97
2017-09-10T13:40:41.650Z,99906.58
2017-09-10T13:43:09.396Z,99908.89
2017-09-10T13:45:37.030Z,99904.88
2017-09-10T13:48:04.644Z,99907.67
2017-09-10T13:50:32.276Z,99900.97
2017-09-10T13:52:59.886Z,99907.20
2017-09-10T13:55:27.520Z,99899.28
2017-09-10T13:57:55.214Z,99898.42
2017-09-10T14:00:22.874Z,99892.70
2017-09-10T14:02:50.471Z,99890.58
2017-09-10T14:05:18.166Z,99885.18
2017-09-10T14:07:45.755Z,99883.48
2017-09-10T14:10:13.374Z,99894.03
2017-09-10T14:12:40.987Z,99876.09
2017-09-10T14:15:08.617Z,99889.25
2017-09-10T14:17:36.207Z,99881.66
2017-09-10T14:20:04.003Z,99880.92
2017-09-10T14:22:31.598Z,99887.95
2017-09-10T14:24:59.239Z,99882.42
2017-09-10T14:27:26.831Z,99882.74
2017-09-10T14:29:54.451Z,99877.92
2017-09-10T14:32:22.067Z,99880.74
2017-09-10T14:34:49.699Z,99873.58
2017-09-10T14:37:17.292Z,99876.72
2017-09-10T14:39:44.908Z,99873.05
2017-09-10T14:42:12.550Z,99868.09
2017-09-10T14:44:40.162Z,99871.66
2017-09-10T14:47:07.836Z,99880.16
2017-09-10T14:49:35.487Z,99875.95
2017-09-10T14:52:03.084Z,99887.61
2017-09-10T14:54:30.714Z,99884.44
2017-09-10T14:56:58.302Z,99880.30
2017-09-10T14:59:25.939Z,99891.61
2017-09-10T15:01:53.568Z,99895.98
2017-09-10T15:04:21.178Z,99886.41
2017-09-10T15:06:48.812Z,99887.54
2017-09-10T15:09:16.498Z,99889.04
2017-09-10T15:11:44.139Z,99890.09
2017-09-10T15:14:11.759Z,99874.45
2017-09-10T15:16:39.382Z,99879.52
2017-09-10T15:19:07.008Z,99873.95
2017-09-10T15:21:34.616Z,99878.16
2017-09-10T15:24:02.226Z,99883.14
2017-09-10T15:26:29.819Z,99883.01
2017-09-10T15:28:57.474Z,99885.75
2017-09-10T15:31:25.065Z,99891.95
2017-09-10T15:33:52.691Z,99872.86
2017-09-10T15:36:20.375Z,99881.53
2017-09-10T15:38:48.011Z,99880.17
2017-09-10T15:41:15.603Z,99891.19
2017-09-10T15:43:43.412Z,99883.89
2017-09-10T15:46:11.879Z,99887.18
2017-09-10T15:48:39.531Z,99886.48
2017-09-10T15:51:07.137Z,99901.70
2017-09-10T15:53:34.791Z,99888.95
2017-09-10T15:56:02.405Z,99897.25
2017-09-10T15:58:30.155Z,99900.73
2017-09-10T16:00:58.708Z,99882.30
2017-09-10T16:03:26.378Z,99876.50
2017-09-10T16:05:54.012Z,99891.55
2017-09-10T16:08:21.674Z,99880.33
2017-09-10T16:10:49.358Z,99869.36
2017-09-10T16:13:17.017Z,99870.34
2017-09-10T16:15:44.651Z,99863.49
2017-09-10T16:18:12.487Z,99860.47
2017-09-10T16:20:40.117Z,99859.26
2017-09-10T16:23:07.751Z,99859.75
2017-09-10T16:25:35.432Z,99862.72
2017-09-10T16:28:03.204Z,99843.24
2017-09-10T16:30:30.821Z,99837.38
2017-09-10T16:32:58.481Z,99840.98
2017-09-10T16:35:26.123Z,99847.56
2017-09-10T16:37:53.810Z,99843.37
2017-09-10T16:40:21.432Z,99847.38
2017-09-10T16:42:49.212Z,99847.52
2017-09-10T16:45:16.837Z,99849.37
2017-09-10T16:47:44.512Z,99843.53
2017-09-10T16:50:12.125Z,99854.55
2017-09-10T16:52:39.818Z,99848.39
2017-09-10T16:55:07.477Z,99851.70
2017-09-10T16:57:35.106Z,99844.33
2017-09-10T17:00:03.030Z,99841.66
2017-09-10T17:02:30.661Z,99837.03
2017-09-10T17:04:58.438Z,99846.25
2017-09-10T17:07:26.067Z,99843.36
2017-09-10T17:09:53.750Z,99838.36
2017-09-10T17:12:21.353Z,99837.02
2017-09-10T17:14:49.080Z,99840.94
2017-09-10T17:17:16.715Z,99835.84
2017-09-10T17:19:44.388Z,99837.78
2017-09-10T17:22:12.017Z,99831.95
2017-09-10T17:24:39.672Z,99818.14
2017-09-10T17:27:09.170Z,99818.89
2017-09-10T17:29:36.997Z,99816.19
2017-09-10T17:32:04.633Z,99829.80
2017-09-10T17:34:32.257Z,99825.67
2017-09-10T17:36:59.925Z,99832.56
2017-09-10T17:39:27.705Z,99831.13
2017-09-10T17:41:55.357Z,99822.31
2017-09-10T17:44:23.012Z,99825.36
2017-09-10T17:46:50.733Z,99823.06
2017-09-10T17:49:18.384Z,99820.07
2017-09-10T17:51:46.047Z,99825.78
2017-09-10T17:54:13.672Z,99818.48
2017-09-10T17:56:41.336Z,99833.81
2017-09-10T17:59:08.982Z,99818.56
2017-09-10T18:01:36.648Z,99806.88
2017-09-10T18:04:04.268Z,99809.02
2017-09-10T18:06:31.973Z,99797.91
2017-09-10T18:08:59.628Z,99801.31
2017-09-10T18:11:27.389Z,99800.94
2017-09-10T18:13:55.009Z,99798.23
2017-09-10T18:16:22.674Z,99794.83
2017-09-10T18:18:50.288Z,99787.13
2017-09-10T18:21:18.402Z,99796.97
2017-09-10T18:23:46.114Z,99800.56
2017-09-10T18:26:13.772Z,99791.51
2017-09-10T18:28:41.365Z,99787.69
2017-09-10T18:31:09.038Z,99788.09
2017-09-10T18:33:36.726Z,99784.53
2017-09-10T18:36:04.399Z,99785.72
2017-09-10T18:38:32.039Z,99791.83
2017-09-10T18:40:59.796Z,99794.31
2017-09-10T18:43:27.548Z,99786.20
2017-09-10T18:45:55.495Z,99773.55
2017-09-10T18:48:23.288Z,99770.47
2017-09-10T18:50:50.904Z,99771.17
2017-09-10T18:53:18.576Z,99765.55
2017-09-10T18:55:46.206Z,99764.44
2017-09-10T18:58:13.920Z,99762.06
2017-09-10T19:00:41.557Z,99753.06
2017-09-10T19:03:09.321Z,99766.68
2017-09-10T19:05:36.972Z,99758.70
2017-09-10T19:08:04.650Z,99752.20
2017-09-10T19:10:32.320Z,99753.80
2017-09-10T19:12:59.964Z,99764.11
2017-09-10T19:15:27.627Z,99752.67
2017-09-10T19:17:56.132Z,99743.95
2017-09-10T19:20:23.800Z,99743.81
2017-09-10T19:22:51.846Z,99739.50
2017-09-10T19:25:19.490Z,99734.50
2017-09-10T19:27:47.136Z,99727.72
2017-09-10T19:30:14.977Z,99726.39
2017-09-10T19:32:42.635Z,99716.77
2017-09-10T19:35:10.286Z,99710.01
2017-09-10T19:37:37.910Z,99708.82
2017-09-10T19:40:05.609Z,99703.13
2017-09-10T19:42:33.244Z,99706.27
2017-09-10T19:45:00.909Z,99702.47
2017-09-10T19:47:28.562Z,99708.59
2017-09-10T19:49:56.259Z,99706.20
2017-09-10T19:52:24.837Z,99706.30
2017-09-10T19:54:52.484Z,99691.83
2017-09-10T19:57:20.160Z,99698.98
2017-09-10T19:59:47.889Z,99681.92
2017-09-10T20:02:15.567Z,99679.77
2017-09-10T20:04:43.905Z,99674.92
2017-09-10T20:07:11.580Z,99681.37
2017-09-10T20:09:39.208Z,99680.55
2017-09-10T20:12:06.907Z,99678.98
2017-09-10T20:14:34.524Z,99672.69
2017-09-10T20:17:02.214Z,99664.59
2017-09-10T20:19:29.885Z,99661.36
2017-09-10T20:21:58.010Z,99657.61
2017-09-10T20:24:25.731Z,99653.17
2017-09-10T20:26:53.407Z,99651.05
2017-09-10T20:29:21.273Z,99652.69
2017-09-10T20:31:48.919Z,99639.52
2017-09-10T20:34:16.609Z,99654.21
2017-09-10T20:36:44.275Z,99644.04
2017-09-10T20:39:11.919Z,99639.83
2017-09-10T20:41:39.579Z,99637.95
2017-09-10T20:44:07.344Z,99645.88
2017-09-10T20:46:35.014Z,99637.93
2017-09-10T20:49:02.695Z,99645.16
2017-09-10T20:51:30.340Z,99639.05
2017-09-10T20:53:57.964Z,99633.03
2017-09-10T20:56:25.645Z,99630.16
2017-09-10T20:58:53.282Z,99622.05
2017-09-10T21:01:20.959Z,99624.75
2017-09-10T21:03:48.630Z,99624.46
2017-09-10T21:06:16.268Z,99626.27
2017-09-10T21:08:43.910Z,99614.61
2017-09-10T21:11:11.536Z,99620.70
2017-09-10T21:13:39.376Z,99614.13
2017-09-10T21:16:07.439Z,99611.91
2017-09-10T21:18:35.081Z,99612.62
2017-09-10T21:21:02.754Z,99598.73
2017-09-10T21:23:30.445Z,99591.28
2017-09-10T21:25:58.229Z,99598.96
2017-09-10T21:28:25.825Z,99581.53
2017-09-10T21:30:53.551Z,99583.42
2017-09-10T21:33:21.181Z,99582.64
2017-09-10T21:35:49.075Z,99584.61
2017-09-10T21:38:16.693Z,99585.17
2017-09-10T21:40:44.489Z,99572.72
2017-09-10T21:43:12.123Z,99576.19
2017-09-10T21:45:39.841Z,99573.98
2017-09-10T21:48:07.511Z,99560.58
2017-09-10T21:50:35.160Z,99559.14
2017-09-10T21:53:02.797Z,99562.17
2017-09-10T21:55:30.461Z,99562.01
2017-09-10T21:57:58.098Z,99559.23
2017-09-10T22:00:26.539Z,99563.89
2017-09-10T22:02:54.188Z,99555.67
2017-09-10T22:05:21.831Z,99539.85
2017-09-10T22:07:51.341Z,99535.97
2017-09-10T22:10:19.967Z,99539.80
2017-09-10T22:12:47.580Z,99533.59
2017-09-10T22:15:16.284Z,99529.55
2017-09-10T22:17:43.914Z,99519.00
2017-09-10T22:20:11.607Z,99510.34
2017-09-10T22:22:39.225Z,99508.30
2017-09-10T22:25:06.909Z,99515.04
2017-09-10T22:27:34.545Z,99508.51
2017-09-10T22:30:02.203Z,99517.95
2017-09-10T22:32:30.324Z,99510.99
2017-09-10T22:34:58.076Z,99507.19
2017-09-10T22:37:25.711Z,99500.36
2017-09-10T22:39:53.502Z,99493.86
2017-09-10T22:42:21.120Z,99491.32
2017-09-10T22:44:48.774Z,99491.72
2017-09-10T22:47:16.559Z,99489.20
2017-09-10T22:49:44.729Z,99488.50
2017-09-10T22:52:13.149Z,99486.27
2017-09-10T22:54:40.802Z,99482.55
2017-09-10T22:57:08.427Z,99477.31
2017-09-10T22:59:36.067Z,99461.29
2017-09-10T23:02:03.700Z,99465.81
2017-09-10T23:04:31.320Z,99448.53
2017-09-10T23:06:58.991Z,99441.84
2017-09-10T23:09:26.637Z,99456.70
2017-09-10T23:11:54.505Z,99441.95
2017-09-10T23:14:22.108Z,99428.88
2017-09-10T23:16:49.707Z,99425.30
2017-09-10T23:19:17.378Z,99422.59
2017-09-10T23:21:45.004Z,99426.96
2017-09-10T23:24:13.364Z,99408.47
2017-09-10T23:26:40.988Z,99416.72
2017-09-10T23:29:08.607Z,99408.14
2017-09-10T23:31:36.253Z,99400.70
2017-09-10T23:34:03.865Z,99396.98
2017-09-10T23:36:31.497Z,99386.70
2017-09-10T23:38:59.105Z,99390.09
2017-09-10T23:41:26.795Z,99391.39
2017-09-10T23:43:54.477Z,99384.41
2017-09-10T23:46:22.109Z,99374.49
2017-09-10T23:48:50.143Z,99374.88
2017-09-10T23:51:17.841Z,99373.45
2017-09-10T23:53:45.478Z,99373.53
2017-09-10T23:56:13.115Z,99364.40
2017-09-10T23:58:40.732Z,99369.02
