createdAt,value
2019-02-20T00:00:41.664Z,12.50
2019-02-20T00:03:11.099Z,10.97
2019-02-20T00:05:40.581Z,11.60
2019-02-20T00:08:10.012Z,12.47
2019-02-20T00:10:39.572Z,12.50
2019-02-20T00:13:08.935Z,12.83
2019-02-20T00:15:38.342Z,14.27
2019-02-20T00:18:07.708Z,14.40
2019-02-20T00:20:37.130Z,14.37
2019-02-20T00:23:06.500Z,14.73
2019-02-20T00:25:35.960Z,16.27
2019-02-20T00:28:05.323Z,15.93
2019-02-20T00:30:34.727Z,16.80
2019-02-20T00:33:04.237Z,17.87
2019-02-20T00:35:33.635Z,17.10
2019-02-20T00:38:04.709Z,16.70
2019-02-20T00:40:34.170Z,18.33
2019-02-20T00:43:03.540Z,18.27
2019-02-20T00:45:43.654Z,17.80
2019-02-20T00:48:20.754Z,17.90
2019-02-20T00:50:51.799Z,18.63
2019-02-20T00:53:26.003Z,19.10
2019-02-20T00:55:55.412Z,18.97
2019-02-20T00:58:24.844Z,18.57
2019-02-20T01:00:54.317Z,19.80
2019-02-20T01:03:23.675Z,18.67
2019-02-20T01:05:53.167Z,19.73
2019-02-20T01:08:22.535Z,19.23
2019-02-20T01:10:53.515Z,20.57
2019-02-20T01:13:23.023Z,18.97
2019-02-20T01:15:52.755Z,20.53
2019-02-20T01:18:22.182Z,20.07
2019-02-20T01:20:51.942Z,20.33
2019-02-20T01:23:21.309Z,21.50
2019-02-20T01:25:52.365Z,21.37
2019-02-20T01:28:23.379Z,21.00
2019-02-20T01:30:52.873Z,21.87
2019-02-20T01:33:22.397Z,22.60
2019-02-20T01:35:51.857Z,22.63
2019-02-20T01:38:21.365Z,22.30
2019-02-20T01:40:50.841Z,22.30
2019-02-20T01:43:20.344Z,22.43
2019-02-20T01:45:49.795Z,21.90
2019-02-20T01:48:19.244Z,22.33
2019-02-20T01:50:48.652Z,22.67
2019-02-20T01:53:18.100Z,21.10
2019-02-20T01:55:47.582Z,22.13
2019-02-20T01:58:17.019Z,23.37
2019-02-20T02:00:46.546Z,22.80
2019-02-20T02:03:15.917Z,22.77
2019-02-20T02:05:45.455Z,22.87
2019-02-20T02:08:15.651Z,22.27
2019-02-20T02:10:45.105Z,22.30
2019-02-20T02:13:14.534Z,23.40
2019-02-20T02:15:43.919Z,23.50
2019-02-20T02:18:13.395Z,23.40
2019-02-20T02:20:42.856Z,24.47
2019-02-20T02:23:19.665Z,24.70
2019-02-20T02:25:43.515Z,24.53
2019-02-20T02:28:13.071Z,26.50
2019-02-20T02:30:42.557Z,25.53
2019-02-20T02:33:12.036Z,25.57
2019-02-20T02:35:41.502Z,25.83
2019-02-20T02:38:11.037Z,25.37
2019-02-20T02:40:40.580Z,26.87
2019-02-20T02:43:10.042Z,25.90
2019-02-20T02:45:39.439Z,26.07
2019-02-20T02:48:08.839Z,27.73
2019-02-20T02:50:38.320Z,28.37
2019-02-20T02:53:07.791Z,26.93
2019-02-20T02:55:37.258Z,27.47
2019-02-20T02:58:06.867Z,28.67
2019-02-20T03:00:36.337Z,27.97
2019-02-20T03:03:05.807Z,28.60
2019-02-20T03:05:35.217Z,28.77
2019-02-20T03:08:04.703Z,27.83
2019-02-20T03:10:34.184Z,28.47
2019-02-20T03:13:03.596Z,27.47
2019-02-20T03:15:32.958Z,28.83
2019-02-20T03:18:02.377Z,28.03
2019-02-20T03:20:31.810Z,28.43
2019-02-20T03:23:01.214Z,29.43
2019-02-20T03:25:30.651Z,29.13
2019-02-20T03:28:00.187Z,28.63
2019-02-20T03:30:29.567Z,28.27
2019-02-20T03:32:59.028Z,28.90
2019-02-20T03:35:28.392Z,28.60
2019-02-20T03:37:57.793Z,27.10
2019-02-20T03:40:27.251Z,27.23
2019-02-20T03:42:56.828Z,28.00
2019-02-20T03:45:26.289Z,27.30
2019-02-20T03:47:55.764Z,26.37
2019-02-20T03:50:25.320Z,26.30
2019-02-20T03:52:54.792Z,26.63
2019-02-20T03:55:25.745Z,25.57
2019-02-20T03:57:55.292Z,26.13
2019-02-20T04:00:24.846Z,26.97
2019-02-20T04:02:54.251Z,26.27
2019-02-20T04:05:23.724Z,28.27
2019-02-20T04:07:53.192Z,26.83
2019-02-20T04:10:22.596Z,24.93
2019-02-20T04:12:52.024Z,25.00
2019-02-20T04:15:21.662Z,25.20
2019-02-20T04:17:51.022Z,25.73
2019-02-20T04:20:20.425Z,23.83
2019-02-20T04:22:49.956Z,24.03
2019-02-20T04:25:19.499Z,23.47
2019-02-20T04:27:48.956Z,24.03
2019-02-20T04:30:18.362Z,22.97
2019-02-20T04:32:47.799Z,24.30
2019-02-20T04:35:17.337Z,23.87
2019-02-20T04:37:46.737Z,25.43
2019-02-20T04:40:16.176Z,23.67
2019-02-20T04:42:45.634Z,23.10
2019-02-20T04:45:15.238Z,24.50
2019-02-20T04:47:44.714Z,23.73
2019-02-20T04:50:14.210Z,24.67
2019-02-20T04:52:43.834Z,24.40
2019-02-20T04:55:13.353Z,24.70
2019-02-20T04:57:42.815Z,25.43
2019-02-20T05:00:13.922Z,26.13
2019-02-20T05:02:43.568Z,25.93
2019-02-20T05:05:13.074Z,25.63
2019-02-20T05:07:43.122Z,24.30
2019-02-20T05:10:12.640Z,26.27
2019-02-20T05:12:42.135Z,24.77
2019-02-20T05:15:11.652Z,24.40
2019-02-20T05:17:41.071Z,24.90
2019-02-20T05:20:10.522Z,24.17
2019-02-20T05:22:39.987Z,23.37
2019-02-20T05:25:10.069Z,23.47
2019-02-20T05:27:39.613Z,24.40
2019-02-20T05:30:09.457Z,22.63
2019-02-20T05:32:39.667Z,24.30
2019-02-20T05:35:09.094Z,22.67
2019-02-20T05:37:39.689Z,24.00
2019-02-20T05:40:10.721Z,23.90
2019-02-20T05:42:40.337Z,23.23
2019-02-20T05:45:09.917Z,23.80
2019-02-20T05:47:39.463Z,23.80
2019-02-20T05:50:08.981Z,23.43
2019-02-20T05:52:38.424Z,23.63
2019-02-20T05:55:09.976Z,24.00
2019-02-20T05:57:40.223Z,24.60
2019-02-20T06:00:14.121Z,23.50
2019-02-20T06:02:43.518Z,23.27
2019-02-20T06:05:13.093Z,24.17
2019-02-20T06:07:42.455Z,25.00
2019-02-20T06:10:12.059Z,23.87
2019-02-20T06:12:41.424Z,24.23
2019-02-20T06:15:11.344Z,23.20
2019-02-20T06:17:40.839Z,23.73
2019-02-20T06:20:11.473Z,24.30
2019-02-20T06:22:41.197Z,23.73
2019-02-20T06:25:10.738Z,24.63
2019-02-20T06:27:40.192Z,23.60
2019-02-20T06:30:12.119Z,24.73
2019-02-20T06:32:41.491Z,23.70
2019-02-20T06:35:11.123Z,25.20
2019-02-20T06:37:40.631Z,23.30
2019-02-20T06:40:10.931Z,23.87
2019-02-20T06:42:40.337Z,25.03
2019-02-20T06:45:11.068Z,24.37
2019-02-20T06:47:40.456Z,24.80
2019-02-20T06:50:10.389Z,24.43
2019-02-20T06:52:39.746Z,25.37
2019-02-20T06:55:11.796Z,24.83
2019-02-20T06:57:41.302Z,24.70
2019-02-20T07:00:13.410Z,24.13
2019-02-20T07:02:42.781Z,24.20
2019-02-20T07:05:32.816Z,24.43
2019-02-20T07:08:34.046Z,24.40
2019-02-20T07:11:24.844Z,23.70
2019-02-20T07:14:20.870Z,23.83
2019-02-20T07:17:02.317Z,23.93
2019-02-20T07:19:43.931Z,23.33
2019-02-20T07:22:32.008Z,23.90
2019-02-20T07:25:08.462Z,23.13
2019-02-20T07:27:57.072Z,21.40
2019-02-20T07:30:27.981Z,22.40
2019-02-20T07:32:57.445Z,23.20
2019-02-20T07:35:26.876Z,21.47
2019-02-20T07:37:56.273Z,23.27
2019-02-20T07:40:25.703Z,21.60
2019-02-20T07:42:55.405Z,22.40
2019-02-20T07:45:24.913Z,20.50
2019-02-20T07:47:54.375Z,21.77
2019-02-20T07:50:23.760Z,22.07
2019-02-20T07:52:53.182Z,21.33
2019-02-20T07:55:22.553Z,22.67
2019-02-20T07:57:52.026Z,21.20
2019-02-20T08:00:21.386Z,21.90
2019-02-20T08:02:50.792Z,22.07
2019-02-20T08:05:20.311Z,21.23
2019-02-20T08:07:49.850Z,21.57
2019-02-20T08:10:19.236Z,23.17
2019-02-20T08:12:48.635Z,22.67
2019-02-20T08:15:18.113Z,22.07
2019-02-20T08:17:47.664Z,22.50
2019-02-20T08:20:17.100Z,22.33
2019-02-20T08:22:46.576Z,22.07
2019-02-20T08:25:22.528Z,23.87
2019-02-20T08:27:47.513Z,25.00
2019-02-20T08:30:16.945Z,25.30
2019-02-20T08:32:46.355Z,25.67
2019-02-20T08:35:15.795Z,25.77
2019-02-20T08:37:45.374Z,26.67
2019-02-20T08:40:15.557Z,26.90
2019-02-20T08:42:44.952Z,26.77
2019-02-20T08:45:14.546Z,27.67
2019-02-20T08:47:44.978Z,27.13
2019-02-20T08:50:14.491Z,29.10
2019-02-20T08:52:43.964Z,26.90
2019-02-20T08:55:13.470Z,25.50
2019-02-20T08:57:43.042Z,26.53
2019-02-20T09:00:15.624Z,25.03
2019-02-20T09:02:45.176Z,24.67
2019-02-20T09:05:14.761Z,24.40
2019-02-20T09:07:44.503Z,24.53
2019-02-20T09:10:14.410Z,23.23
2019-02-20T09:12:43.877Z,24.47
2019-02-20T09:15:14.009Z,24.10
2019-02-20T09:17:45.070Z,23.37
2019-02-20T09:20:14.502Z,23.93
2019-02-20T09:22:43.909Z,23.20
2019-02-20T09:25:19.449Z,21.23
2019-02-20T09:27:46.041Z,22.40
2019-02-20T09:30:16.191Z,22.60
2019-02-20T09:32:45.576Z,22.43
2019-02-20T09:35:15.180Z,21.93
2019-02-20T09:37:45.087Z,20.13
2019-02-20T09:40:17.452Z,20.80
2019-02-20T09:42:51.585Z,21.57
2019-02-20T09:45:21.122Z,19.97
2019-02-20T09:47:50.589Z,19.53
2019-02-20T09:50:20.018Z,19.53
2019-02-20T09:52:52.365Z,18.83
2019-02-20T09:55:20.553Z,19.80
2019-02-20T09:57:49.967Z,20.03
2019-02-20T10:00:19.911Z,19.40
2019-02-20T10:02:51.124Z,18.73
2019-02-20T10:05:20.652Z,18.43
2019-02-20T10:07:50.055Z,18.70
2019-02-20T10:10:19.488Z,18.07
2019-02-20T10:12:48.955Z,18.80
2019-02-20T10:15:19.268Z,17.63
2019-02-20T10:17:48.723Z,17.73
2019-02-20T10:20:18.287Z,18.03
2019-02-20T10:22:47.838Z,18.57
2019-02-20T10:25:19.023Z,16.37
2019-02-20T10:27:48.406Z,17.27
2019-02-20T10:30:18.918Z,17.73
2019-02-20T10:32:48.457Z,16.90
2019-02-20T10:35:17.847Z,16.60
2019-02-20T10:37:47.220Z,16.20
2019-02-20T10:40:16.779Z,17.27
2019-02-20T10:42:46.211Z,16.10
2019-02-20T10:45:15.684Z,16.20
2019-02-20T10:47:45.272Z,15.53
2019-02-20T10:50:15.318Z,15.17
2019-02-20T10:52:44.775Z,14.60
2019-02-20T10:55:14.355Z,13.70
2019-02-20T10:57:43.715Z,13.47
2019-02-20T11:00:23.889Z,13.37
2019-02-20T11:02:48.352Z,14.00
2019-02-20T11:05:17.946Z,12.93
2019-02-20T11:07:47.424Z,12.53
2019-02-20T11:10:16.928Z,12.93
2019-02-20T11:12:46.316Z,12.47
2019-02-20T11:15:16.389Z,12.90
2019-02-20T11:17:45.884Z,11.70
2019-02-20T11:20:15.364Z,11.63
2019-02-20T11:22:44.868Z,11.87
2019-02-20T11:25:14.607Z,11.60
2019-02-20T11:27:44.987Z,11.27
2019-02-20T11:30:17.494Z,10.90
2019-02-20T11:32:46.978Z,9.87
2019-02-20T11:35:16.740Z,10.77
2019-02-20T11:37:46.233Z,10.47
2019-02-20T11:40:15.643Z,9.87
2019-02-20T11:42:45.137Z,10.07
2019-02-20T11:45:17.820Z,10.00
2019-02-20T11:47:47.250Z,9.50
2019-02-20T11:50:16.744Z,9.90
2019-02-20T11:52:47.691Z,10.40
2019-02-20T11:55:17.223Z,10.50
2019-02-20T11:57:46.608Z,9.90
2019-02-20T12:00:17.632Z,10.60
2019-02-20T12:02:47.117Z,9.43
2019-02-20T12:05:16.828Z,8.90
2019-02-20T12:07:46.296Z,9.30
2019-02-20T12:10:17.408Z,8.97
2019-02-20T12:12:47.051Z,9.77
2019-02-20T12:15:16.707Z,8.40
2019-02-20T12:17:46.344Z,8.50
2019-02-20T12:20:15.855Z,9.13
2019-02-20T12:22:45.323Z,9.27
2019-02-20T12:25:14.797Z,8.43
2019-02-20T12:27:44.272Z,8.20
2019-02-20T12:30:14.016Z,7.80
2019-02-20T12:32:43.492Z,7.60
2019-02-20T12:35:13.100Z,7.87
2019-02-20T12:37:42.459Z,8.27
2019-02-20T12:40:12.015Z,8.40
2019-02-20T12:42:42.037Z,7.20
2019-02-20T12:45:12.251Z,8.33
2019-02-20T12:47:42.126Z,7.87
2019-02-20T12:50:15.407Z,8.10
2019-02-20T12:52:44.869Z,8.10
2019-02-20T12:55:14.361Z,8.07
2019-02-20T12:57:44.024Z,7.53
2019-02-20T13:00:18.459Z,7.40
2019-02-20T13:02:47.896Z,8.20
2019-02-20T13:05:17.535Z,7.93
2019-02-20T13:07:47.121Z,8.87
2019-02-20T13:10:16.662Z,8.17
2019-02-20T13:12:46.803Z,8.17
2019-02-20T13:15:16.463Z,9.13
2019-02-20T13:17:45.896Z,7.93
2019-02-20T13:20:15.362Z,8.10
2019-02-20T13:22:44.808Z,8.80
2019-02-20T13:25:14.314Z,8.77
2019-02-20T13:27:43.827Z,8.03
2019-02-20T13:30:14.947Z,8.40
2019-02-20T13:32:44.327Z,8.13
2019-02-20T13:35:13.864Z,8.73
2019-02-20T13:37:43.677Z,7.93
2019-02-20T13:40:13.213Z,8.00
2019-02-20T13:42:42.723Z,8.30
2019-02-20T13:45:12.360Z,7.53
2019-02-20T13:47:41.879Z,7.20
2019-02-20T13:50:12.400Z,7.43
2019-02-20T13:52:51.773Z,7.30
2019-02-20T13:55:14.149Z,7.50
2019-02-20T13:57:43.640Z,7.80
2019-02-20T14:00:14.687Z,7.60
2019-02-20T14:02:44.566Z,8.13
2019-02-20T14:05:14.006Z,8.37
2019-02-20T14:07:43.812Z,7.57
2019-02-20T14:10:13.487Z,7.43
2019-02-20T14:12:43.053Z,7.10
2019-02-20T14:15:14.475Z,7.20
2019-02-20T14:17:44.014Z,7.17
2019-02-20T14:20:13.664Z,7.40
2019-02-20T14:22:43.505Z,7.43
2019-02-20T14:25:13.216Z,7.60
2019-02-20T14:27:42.696Z,7.50
2019-02-20T14:30:12.735Z,7.27
2019-02-20T14:32:42.326Z,9.43
2019-02-20T14:35:15.051Z,7.80
2019-02-20T14:37:44.761Z,7.87
2019-02-20T14:40:14.374Z,7.97
2019-02-20T14:42:44.694Z,7.37
2019-02-20T14:45:17.849Z,8.10
2019-02-20T14:47:51.764Z,7.87
2019-02-20T14:50:21.518Z,8.10
2019-02-20T14:52:51.467Z,7.77
2019-02-20T14:55:20.932Z,7.37
2019-02-20T14:57:51.167Z,8.00
2019-02-20T15:00:20.948Z,7.47
2019-02-20T15:02:50.464Z,7.67
2019-02-20T15:05:20.244Z,8.27
2019-02-20T15:07:49.691Z,8.13
2019-02-20T15:10:19.167Z,7.83
2019-02-20T15:12:48.607Z,7.87
2019-02-20T15:15:19.028Z,8.30
2019-02-20T15:17:48.730Z,8.13
2019-02-20T15:20:18.585Z,7.80
2019-02-20T15:22:48.164Z,7.70
2019-02-20T15:25:17.639Z,8.17
2019-02-20T15:27:47.207Z,8.13
2019-02-20T15:30:20.009Z,7.60
2019-02-20T15:32:50.895Z,8.10
2019-02-20T15:35:20.544Z,8.23
2019-02-20T15:37:50.211Z,7.97
2019-02-20T15:40:19.832Z,8.37
2019-02-20T15:42:49.372Z,8.50
2019-02-20T15:45:18.982Z,9.37
2019-02-20T15:47:48.545Z,9.00
2019-02-20T15:50:18.312Z,8.57
2019-02-20T15:52:47.873Z,9.03
2019-02-20T15:55:17.495Z,8.70
2019-02-20T15:57:48.516Z,8.73
2019-02-20T16:00:22.647Z,9.03
2019-02-20T16:02:52.238Z,8.60
2019-02-20T16:05:21.818Z,8.57
2019-02-20T16:07:53.321Z,9.17
2019-02-20T16:10:22.508Z,8.87
2019-02-20T16:12:53.422Z,8.47
2019-02-20T16:15:24.238Z,8.10
2019-02-20T16:17:55.689Z,8.60
2019-02-20T16:20:25.190Z,8.33
2019-02-20T16:22:54.736Z,8.13
2019-02-20T16:25:24.172Z,7.73
2019-02-20T16:27:53.640Z,8.10
2019-02-20T16:30:23.142Z,8.63
2019-02-20T16:32:54.411Z,8.60
2019-02-20T16:35:23.938Z,8.07
2019-02-20T16:37:53.410Z,8.03
2019-02-20T16:40:22.846Z,7.87
2019-02-20T16:42:52.373Z,8.30
2019-02-20T16:45:25.436Z,7.80
2019-02-20T16:47:55.384Z,7.80
2019-02-20T16:50:24.831Z,8.13
2019-02-20T16:52:54.436Z,7.83
2019-02-20T16:55:23.873Z,7.40
2019-02-20T16:57:57.024Z,7.63
2019-02-20T17:00:28.975Z,7.27
2019-02-20T17:02:59.221Z,6.70
2019-02-20T17:05:28.759Z,7.70
2019-02-20T17:07:58.363Z,7.10
2019-02-20T17:10:27.869Z,6.90
2019-02-20T17:12:57.398Z,6.90
2019-02-20T17:15:26.907Z,6.57
2019-02-20T17:17:56.395Z,6.70
2019-02-20T17:20:25.897Z,6.73
2019-02-20T17:22:55.732Z,6.70
2019-02-20T17:25:25.507Z,6.80
2019-02-20T17:27:55.022Z,6.90
2019-02-20T17:30:24.524Z,6.67
2019-02-20T17:32:54.050Z,6.73
2019-02-20T17:35:23.559Z,6.53
2019-02-20T17:37:53.402Z,6.40
2019-02-20T17:40:22.897Z,6.47
2019-02-20T17:42:52.506Z,6.17
2019-02-20T17:45:22.079Z,6.00
2019-02-20T17:47:51.682Z,5.73
2019-02-20T17:50:27.937Z,6.33
2019-02-20T17:52:57.494Z,5.60
2019-02-20T17:55:27.013Z,5.83
2019-02-20T17:57:56.491Z,5.90
2019-02-20T18:00:30.536Z,5.80
2019-02-20T18:02:59.983Z,5.17
2019-02-20T18:05:29.744Z,5.13
2019-02-20T18:08:18.487Z,5.30
2019-02-20T18:10:47.959Z,5.23
2019-02-20T18:13:17.501Z,5.20
2019-02-20T18:15:47.016Z,5.10
2019-02-20T18:18:16.563Z,4.63
2019-02-20T18:20:45.965Z,4.70
2019-02-20T18:23:15.471Z,4.83
2019-02-20T18:25:44.864Z,4.27
2019-02-20T18:28:14.263Z,4.33
2019-02-20T18:30:43.707Z,4.23
2019-02-20T18:33:13.165Z,4.40
2019-02-20T18:35:42.655Z,4.10
2019-02-20T18:38:12.124Z,4.50
2019-02-20T18:40:41.830Z,3.97
2019-02-20T18:43:14.218Z,4.10
2019-02-20T18:45:43.743Z,4.20
2019-02-20T18:48:13.336Z,4.80
2019-02-20T18:50:42.881Z,4.10
2019-02-20T18:53:12.806Z,4.23
2019-02-20T18:55:42.295Z,4.00
2019-02-20T18:58:11.904Z,4.00
2019-02-20T19:00:43.001Z,4.53
2019-02-20T19:03:12.599Z,4.43
2019-02-20T19:05:43.678Z,4.27
2019-02-20T19:08:38.440Z,3.67
2019-02-20T19:11:10.978Z,3.67
2019-02-20T19:13:49.186Z,3.40
2019-02-20T19:16:52.029Z,3.60
2019-02-20T19:19:33.370Z,3.63
2019-02-20T19:22:33.155Z,3.70
2019-02-20T19:25:30.550Z,3.10
2019-02-20T19:28:03.106Z,3.57
2019-02-20T19:30:41.403Z,3.37
2019-02-20T19:33:39.941Z,3.80
2019-02-20T19:36:30.591Z,3.37
2019-02-20T19:39:26.992Z,3.17
2019-02-20T19:42:20.689Z,3.47
2019-02-20T19:44:58.997Z,3.20
2019-02-20T19:47:31.494Z,3.30
2019-02-20T19:50:11.724Z,3.80
2019-02-20T19:52:56.482Z,3.30
2019-02-20T19:55:46.832Z,3.43
2019-02-20T19:58:33.929Z,3.40
2019-02-20T20:01:30.873Z,3.93
2019-02-20T20:04:21.539Z,3.30
2019-02-20T20:07:06.023Z,3.37
2019-02-20T20:09:38.889Z,3.30
2019-02-20T20:12:35.907Z,3.10
2019-02-20T20:15:23.651Z,3.00
2019-02-20T20:18:26.360Z,3.50
2019-02-20T20:21:07.835Z,3.07
2019-02-20T20:24:15.529Z,3.30
2019-02-20T20:27:00.731Z,3.20
2019-02-20T20:29:33.273Z,2.93
2019-02-20T20:32:21.331Z,4.03
2019-02-20T20:34:56.470Z,3.50
2019-02-20T20:37:45.961Z,3.60
2019-02-20T20:40:23.529Z,3.83
2019-02-20T20:43:14.291Z,3.87
2019-02-20T20:45:49.391Z,3.90
2019-02-20T20:48:30.766Z,3.70
2019-02-20T20:51:14.537Z,3.83
2019-02-20T20:53:47.106Z,4.10
2019-02-20T20:56:25.382Z,3.77
2019-02-20T20:59:18.063Z,3.93
2019-02-20T21:01:50.762Z,4.23
2019-02-20T21:04:26.012Z,4.57
2019-02-20T21:07:18.055Z,4.70
2019-02-20T21:09:56.577Z,4.93
2019-02-20T21:12:37.999Z,5.20
2019-02-20T21:15:39.472Z,4.93
2019-02-20T21:18:18.243Z,5.17
2019-02-20T21:21:06.779Z,5.00
2019-02-20T21:24:01.975Z,5.10
2019-02-20T21:26:49.932Z,4.63
2019-02-20T21:29:57.389Z,4.80
2019-02-20T21:32:44.596Z,6.20
2019-02-20T21:35:27.837Z,5.40
2019-02-20T21:38:21.452Z,5.17
2019-02-20T21:40:59.805Z,5.60
2019-02-20T21:43:47.234Z,6.00
2019-02-20T21:46:47.077Z,5.77
2019-02-20T21:49:37.500Z,5.53
2019-02-20T21:52:27.129Z,6.70
2019-02-20T21:55:16.600Z,5.80
2019-02-20T21:58:05.352Z,6.43
2019-02-20T22:00:40.845Z,6.50
2019-02-20T22:03:16.088Z,6.47
2019-02-20T22:05:48.557Z,6.90
2019-02-20T22:08:37.384Z,7.10
2019-02-20T22:11:12.540Z,6.90
2019-02-20T22:14:00.486Z,7.33
2019-02-20T22:16:52.706Z,7.63
2019-02-20T22:19:46.529Z,7.67
2019-02-20T22:22:25.030Z,7.77
2019-02-20T22:25:13.924Z,7.70
2019-02-20T22:28:04.650Z,7.83
2019-02-20T22:30:39.716Z,8.53
2019-02-20T22:33:15.180Z,8.23
2019-02-20T22:36:07.404Z,8.73
2019-02-20T22:38:58.548Z,8.97
2019-02-20T22:41:43.231Z,9.30
2019-02-20T22:44:33.101Z,10.20
2019-02-20T22:47:17.897Z,10.43
2019-02-20T22:50:04.163Z,11.80
2019-02-20T22:52:42.222Z,11.97
2019-02-20T22:55:26.980Z,13.10
2019-02-20T22:58:09.824Z,13.73
2019-02-20T23:01:03.677Z,13.40
2019-02-20T23:03:54.538Z,13.87
2019-02-20T23:06:38.992Z,15.43
2019-02-20T23:09:19.988Z,16.47
2019-02-20T23:12:01.243Z,17.33
2019-02-20T23:14:39.998Z,16.57
2019-02-20T23:17:09.528Z,17.80
2019-02-20T23:19:39.041Z,17.97
2019-02-20T23:22:08.788Z,17.73
2019-02-20T23:24:38.377Z,17.33
2019-02-20T23:27:07.853Z,19.13
2019-02-20T23:29:37.301Z,18.83
2019-02-20T23:32:06.805Z,19.13
2019-02-20T23:34:36.267Z,19.77
2019-02-20T23:37:05.857Z,19.20
2019-02-20T23:39:35.371Z,20.60
2019-02-20T23:42:04.923Z,20.27
2019-02-20T23:44:34.652Z,19.47
2019-02-20T23:47:04.227Z,20.50
2019-02-20T23:49:33.680Z,19.77
2019-02-20T23:52:03.211Z,20.97
2019-02-20T23:54:32.612Z,20.57
2019-02-20T23:57:02.150Z,20.57
2019-02-20T23:59:31.612Z,20.33
