createdAt,value
2023-04-25T04:20:50.727Z,61.32
2023-04-25T04:22:14.663Z,61.22
2023-04-25T04:23:42.238Z,60.94
2023-04-25T04:25:08.505Z,60.81
2023-04-25T04:27:18.701Z,60.62
2023-04-25T04:29:43.763Z,60.84
2023-04-25T04:31:25.900Z,60.79
2023-04-25T04:33:17.298Z,60.91
2023-04-25T04:34:52.336Z,61.02
2023-04-25T04:36:32.687Z,60.67
2023-04-25T04:37:56.674Z,60.70
2023-04-25T04:39:21.986Z,60.75
2023-04-25T04:40:59.632Z,60.38
2023-04-25T04:43:48.197Z,60.01
2023-04-25T04:45:47.823Z,59.96
2023-04-25T04:48:55.602Z,59.71
2023-04-25T04:51:42.303Z,59.50
2023-04-25T04:53:58.152Z,59.62
2023-04-25T04:55:56.096Z,59.33
2023-04-25T04:57:45.395Z,59.06
2023-04-25T04:59:15.325Z,59.05
2023-04-25T05:01:45.329Z,58.80
2023-04-25T08:26:55.111Z,32.37
2023-04-25T08:28:21.259Z,31.89
2023-04-25T08:29:59.292Z,32.16
2023-04-25T08:31:21.859Z,32.34
2023-04-25T08:33:06.571Z,32.24
2023-04-25T08:35:02.548Z,32.06
2023-04-25T08:37:15.628Z,30.99
2023-04-25T08:38:53.804Z,31.66
2023-04-25T08:40:35.278Z,31.21
2023-04-25T08:42:07.630Z,30.28
2023-04-25T08:43:34.878Z,29.72
2023-04-25T08:45:06.623Z,29.51
2023-04-25T08:46:33.538Z,29.76
2023-04-25T08:48:20.284Z,29.37
2023-04-25T08:49:45.789Z,29.37
2023-04-25T08:51:12.099Z,29.44
2023-04-25T08:52:40.470Z,29.42
2023-04-25T08:55:44.636Z,30.12
2023-04-25T08:57:10.200Z,30.75
2023-04-25T08:58:34.437Z,31.04
2023-04-25T08:59:59.478Z,31.88
2023-04-25T09:01:22.322Z,32.16
2023-04-25T09:02:50.335Z,32.26
2023-04-25T09:04:22.656Z,31.60
2023-04-25T09:05:48.211Z,30.69
2023-04-25T09:07:23.677Z,29.72
2023-04-25T09:08:52.945Z,27.43
2023-04-25T09:10:18.051Z,26.70
2023-04-25T09:11:42.051Z,26.59
2023-04-25T09:13:13.875Z,26.36
2023-04-25T09:15:10.857Z,26.35
2023-04-25T09:17:10.905Z,26.32
2023-04-25T09:18:40.238Z,26.58
2023-04-25T09:20:15.259Z,26.59
2023-04-25T09:21:37.712Z,24.99
2023-04-25T09:23:08.571Z,22.06
2023-04-25T09:24:36.764Z,21.29
2023-04-25T09:26:02.444Z,19.60
2023-04-25T09:27:31.936Z,17.97
2023-04-25T09:29:15.255Z,17.25
2023-04-25T09:30:40.828Z,16.39
2023-04-25T09:32:29.904Z,16.06
2023-04-25T09:34:05.906Z,15.82
2023-04-25T09:35:42.861Z,15.99
2023-04-25T09:37:12.010Z,16.68
2023-04-25T09:38:57.352Z,17.15
2023-04-25T09:40:24.225Z,17.45
2023-04-25T09:42:02.077Z,18.27
2023-04-25T09:43:27.887Z,19.01
2023-04-25T09:44:50.824Z,19.56
2023-04-25T09:46:17.435Z,20.41
2023-04-25T09:47:47.384Z,20.90
2023-04-25T09:49:12.871Z,21.28
2023-04-25T09:51:09.481Z,22.14
2023-04-25T09:52:32.793Z,23.11
2023-04-25T09:54:13.578Z,24.01
2023-04-25T09:55:45.519Z,24.17
2023-04-25T09:57:14.279Z,24.63
2023-04-25T09:58:40.300Z,25.05
2023-04-25T10:00:06.128Z,25.57
2023-04-25T10:01:38.834Z,26.34
2023-04-25T10:03:08.680Z,27.23
2023-04-25T10:04:56.107Z,26.95
2023-04-25T10:06:28.161Z,27.02
2023-04-25T10:07:50.797Z,27.21
2023-04-25T10:09:14.099Z,27.58
2023-04-25T10:10:37.349Z,27.87
2023-04-25T10:12:12.713Z,27.79
2023-04-25T10:13:35.788Z,27.50
2023-04-25T10:15:16.749Z,26.55
2023-04-25T10:16:44.028Z,24.85
2023-04-25T10:18:11.440Z,23.11
2023-04-25T10:19:34.495Z,22.48
2023-04-25T10:21:02.936Z,21.82
2023-04-25T10:22:38.637Z,21.53
2023-04-25T10:24:02.477Z,20.88
2023-04-25T10:25:29.694Z,21.23
2023-04-25T10:27:51.311Z,21.17
2023-04-25T10:32:37.028Z,21.04
2023-04-25T10:46:47.655Z,23.44
2023-04-25T10:55:17.140Z,23.83
2023-04-25T10:56:41.444Z,24.12
2023-04-25T10:58:05.096Z,24.20
2023-04-25T11:02:54.530Z,25.19
2023-04-25T11:04:38.005Z,25.54
2023-04-25T11:06:10.886Z,25.74
2023-04-25T11:07:40.013Z,25.84
2023-04-25T11:09:04.716Z,25.84
2023-04-25T11:10:37.881Z,25.86
2023-04-25T11:12:06.520Z,26.08
2023-04-25T11:13:34.427Z,26.17
2023-04-25T11:15:02.443Z,26.11
2023-04-25T11:16:28.289Z,25.66
2023-04-25T11:17:53.491Z,25.71
2023-04-25T11:19:16.196Z,25.38
2023-04-25T11:20:40.892Z,26.33
2023-04-25T11:22:10.185Z,26.37
2023-04-25T11:23:41.552Z,26.09
2023-04-25T11:25:21.589Z,26.70
2023-04-25T11:27:08.790Z,26.89
2023-04-25T11:28:42.846Z,26.74
2023-04-25T11:32:28.759Z,27.53
2023-04-25T11:34:10.774Z,28.09
2023-04-25T11:35:34.988Z,28.46
2023-04-25T11:37:01.898Z,29.12
2023-04-25T11:38:27.202Z,29.51
2023-04-25T11:39:50.124Z,29.12
2023-04-25T11:41:15.592Z,29.08
2023-04-25T11:42:41.482Z,29.31
2023-04-25T11:44:09.528Z,29.31
2023-04-25T11:45:39.966Z,28.91
2023-04-25T11:47:05.852Z,28.41
2023-04-25T11:48:49.276Z,28.07
2023-04-25T11:50:12.681Z,28.39
2023-04-25T11:51:44.850Z,28.21
2023-04-25T11:53:09.099Z,28.01
2023-04-25T11:54:35.128Z,27.83
2023-04-25T11:55:57.563Z,27.70
2023-04-25T11:57:24.576Z,27.98
2023-04-25T11:59:02.783Z,27.85
2023-04-25T12:00:28.822Z,27.74
2023-04-25T12:02:02.876Z,27.58
2023-04-25T12:03:27.679Z,27.45
2023-04-25T12:04:54.989Z,26.88
2023-04-25T12:06:21.939Z,26.83
2023-04-25T12:09:55.466Z,27.55
2023-04-25T12:11:26.109Z,27.72
2023-04-25T12:12:52.511Z,27.69
2023-04-25T12:14:25.407Z,27.94
2023-04-25T12:15:51.498Z,27.73
2023-04-25T12:17:17.115Z,27.87
2023-04-25T12:18:53.418Z,28.02
2023-04-25T12:20:18.612Z,28.10
2023-04-25T12:23:16.437Z,28.75
2023-04-25T12:25:08.233Z,29.02
2023-04-25T12:26:54.803Z,28.99
2023-04-25T12:28:20.918Z,28.91
2023-04-25T12:29:57.066Z,29.07
2023-04-25T12:31:19.374Z,28.85
2023-04-25T12:32:43.918Z,29.01
2023-04-25T12:34:08.856Z,28.47
2023-04-25T12:35:33.770Z,28.88
2023-04-25T12:36:59.618Z,29.00
2023-04-25T12:38:31.583Z,28.75
2023-04-25T12:40:00.716Z,28.77
2023-04-25T12:41:34.989Z,28.46
2023-04-25T12:42:58.672Z,28.38
2023-04-25T12:44:26.996Z,27.88
2023-04-25T12:46:14.820Z,27.97
2023-04-25T12:47:42.339Z,27.70
2023-04-25T12:49:19.107Z,27.90
2023-04-25T12:50:42.359Z,28.36
2023-04-25T12:52:05.210Z,28.27
2023-04-25T12:53:28.349Z,28.50
2023-04-25T12:54:51.135Z,28.09
2023-04-25T12:56:13.651Z,27.82
2023-04-25T12:57:45.661Z,27.84
2023-04-25T12:59:16.971Z,27.80
2023-04-25T13:00:41.725Z,28.00
2023-04-25T13:02:13.882Z,28.08
2023-04-25T13:03:40.815Z,28.33
2023-04-25T13:05:03.405Z,28.02
2023-04-25T13:06:28.817Z,28.35
2023-04-25T13:07:52.553Z,28.46
2023-04-25T13:09:18.394Z,28.25
2023-04-25T13:10:43.213Z,28.32
2023-04-25T13:12:10.741Z,28.21
2023-04-25T13:13:42.645Z,28.40
2023-04-25T13:15:15.702Z,28.04
2023-04-25T13:16:38.466Z,28.46
2023-04-25T13:18:05.748Z,28.84
2023-04-25T13:19:28.480Z,29.01
2023-04-25T13:20:58.682Z,29.56
2023-04-25T13:22:21.868Z,29.17
2023-04-25T13:23:44.189Z,28.65
2023-04-25T13:25:07.854Z,28.30
2023-04-25T13:26:32.621Z,28.65
2023-04-25T13:27:55.228Z,29.05
2023-04-25T13:29:17.721Z,28.99
2023-04-25T13:30:40.681Z,29.07
2023-04-25T13:32:08.784Z,28.75
2023-04-25T13:33:35.043Z,28.39
2023-04-25T13:35:01.187Z,28.15
2023-04-25T13:36:26.220Z,28.00
2023-04-25T13:38:01.007Z,27.99
2023-04-25T13:39:26.789Z,27.76
2023-04-25T13:40:48.912Z,27.92
2023-04-25T13:42:12.176Z,27.96
2023-04-25T13:43:40.076Z,27.88
2023-04-25T13:45:02.699Z,28.03
2023-04-25T13:46:44.555Z,27.95
2023-04-25T13:48:12.107Z,28.16
2023-04-25T13:49:35.972Z,28.40
2023-04-25T13:50:58.692Z,28.11
2023-04-25T13:52:21.064Z,28.18
2023-04-25T13:53:46.004Z,28.38
2023-04-25T13:55:09.749Z,28.12
2023-04-25T13:56:34.693Z,28.13
2023-04-25T13:57:57.116Z,28.31
2023-04-25T13:59:19.461Z,28.57
2023-04-25T14:00:48.334Z,28.89
2023-04-25T14:02:10.723Z,28.71
2023-04-25T14:04:37.789Z,28.88
2023-04-25T14:06:23.950Z,28.75
2023-04-25T14:07:51.214Z,29.16
2023-04-25T14:09:19.662Z,29.03
2023-04-25T14:11:10.533Z,29.04
2023-04-25T14:12:33.388Z,29.13
2023-04-25T14:14:00.036Z,29.10
2023-04-25T14:15:22.425Z,29.40
2023-04-25T14:16:46.472Z,29.42
2023-04-25T14:18:16.697Z,29.45
2023-04-25T14:19:58.989Z,29.43
2023-04-25T14:21:25.007Z,29.83
2023-04-25T14:22:49.474Z,29.76
2023-04-25T14:24:12.031Z,29.99
2023-04-25T14:25:36.840Z,29.95
2023-04-25T14:27:02.149Z,30.43
2023-04-25T14:28:24.543Z,30.14
2023-04-25T14:29:47.465Z,30.19
2023-04-25T14:31:12.025Z,30.29
2023-04-25T14:32:35.697Z,30.31
2023-04-25T14:33:59.540Z,30.42
2023-04-25T14:35:25.313Z,30.41
2023-04-25T14:36:48.914Z,30.77
2023-04-25T14:38:15.865Z,30.80
2023-04-25T14:39:48.217Z,30.71
2023-04-25T14:41:13.191Z,30.61
2023-04-25T14:42:50.903Z,30.77
2023-04-25T14:44:15.000Z,30.91
2023-04-25T14:46:04.279Z,30.94
2023-04-25T14:48:40.071Z,31.12
2023-04-25T14:54:27.252Z,31.35
2023-04-25T15:05:41.367Z,32.44
2023-04-25T15:10:38.226Z,33.17
2023-04-25T15:12:42.245Z,33.56
2023-04-25T15:16:05.653Z,34.07
2023-04-25T15:17:34.185Z,34.28
2023-04-25T15:19:00.259Z,34.45
2023-04-25T15:20:23.194Z,34.57
2023-04-25T15:21:49.123Z,34.83
2023-04-25T15:23:16.216Z,35.01
2023-04-25T15:24:49.098Z,35.14
2023-04-25T15:26:14.588Z,35.18
2023-04-25T15:27:44.800Z,35.24
2023-04-25T15:29:36.050Z,35.42
2023-04-25T15:31:43.381Z,35.51
2023-04-25T15:33:20.314Z,35.66
2023-04-25T15:37:48.877Z,35.96
2023-04-25T15:39:50.942Z,35.89
2023-04-25T15:41:21.188Z,36.11
2023-04-25T15:42:51.910Z,36.14
2023-04-25T15:44:27.972Z,36.27
2023-04-25T15:45:53.158Z,36.61
2023-04-25T15:47:18.624Z,36.79
2023-04-25T15:51:08.255Z,36.70
2023-04-25T15:55:20.093Z,37.25
2023-04-25T15:56:56.050Z,38.49
2023-04-25T16:10:21.039Z,43.89
2023-04-25T18:07:24.246Z,51.03
2023-04-25T18:22:06.533Z,51.52
2023-04-25T18:23:53.574Z,51.45
2023-04-25T18:26:26.418Z,51.65
2023-04-25T18:28:10.830Z,51.47
2023-04-25T18:29:42.756Z,51.69
2023-04-25T18:31:10.195Z,51.81
2023-04-25T18:32:43.562Z,51.90
2023-04-25T18:34:20.953Z,51.67
2023-04-25T18:46:48.921Z,51.51
2023-04-25T18:48:48.187Z,51.58
2023-04-25T18:50:16.781Z,51.66
2023-04-25T18:51:39.884Z,51.57
2023-04-25T18:53:02.992Z,51.74
2023-04-25T18:54:35.365Z,52.01
2023-04-25T18:55:59.429Z,52.03
2023-04-25T18:57:24.197Z,52.21
2023-04-25T18:59:00.226Z,52.00
2023-04-25T19:00:25.563Z,52.01
2023-04-25T19:01:54.894Z,51.91
2023-04-25T19:05:19.474Z,52.15
2023-04-25T19:06:55.959Z,52.16
2023-04-25T19:08:36.461Z,52.01
2023-04-25T19:20:41.022Z,51.81
2023-04-25T19:22:16.013Z,51.64
2023-04-25T19:23:40.357Z,51.97
2023-04-25T19:25:10.285Z,51.61
2023-04-25T19:26:36.746Z,51.64
2023-04-25T19:28:00.749Z,51.68
2023-04-25T19:29:23.262Z,51.68
2023-04-25T21:29:28.292Z,49.63
2023-04-25T21:48:24.503Z,50.51
2023-04-25T22:11:26.295Z,51.39
2023-04-25T22:23:24.284Z,51.85
2023-04-25T22:31:13.967Z,51.68
2023-04-25T22:55:41.527Z,51.77
2023-04-25T22:56:35.415Z,51.65
2023-04-25T23:13:07.470Z,51.92
2023-04-25T23:19:12.219Z,52.11
2023-04-25T23:22:46.989Z,52.13
2023-04-25T23:29:05.465Z,52.14
2023-04-25T23:31:24.050Z,52.19
2023-04-25T23:33:08.676Z,52.20
2023-04-25T23:34:38.685Z,52.18
2023-04-25T23:49:29.470Z,52.19
2023-04-25T23:54:06.968Z,51.96
