createdAt,value
2022-09-15T00:00:07.323Z,0
2022-09-15T00:03:07.734Z,0
2022-09-15T00:06:07.245Z,0
2022-09-15T00:09:07.274Z,0
2022-09-15T00:12:07.297Z,0
2022-09-15T00:15:07.256Z,0
2022-09-15T00:18:07.341Z,0
2022-09-15T00:21:07.276Z,0
2022-09-15T00:24:07.313Z,0
2022-09-15T00:27:07.293Z,0
2022-09-15T00:30:07.359Z,0
2022-09-15T00:33:07.289Z,0
2022-09-15T00:36:07.261Z,0
2022-09-15T00:39:07.314Z,0
2022-09-15T00:42:07.257Z,0
2022-09-15T00:45:07.270Z,0
2022-09-15T00:48:07.326Z,0
2022-09-15T00:51:07.296Z,0
2022-09-15T00:54:07.313Z,0
2022-09-15T00:57:07.268Z,0
2022-09-15T01:00:07.156Z,0
2022-09-15T01:03:06.984Z,0
2022-09-15T01:06:07.330Z,0
2022-09-15T01:09:07.322Z,0
2022-09-15T01:12:07.276Z,0
2022-09-15T01:15:07.293Z,0
2022-09-15T01:18:06.965Z,0
2022-09-15T01:21:06.954Z,0
2022-09-15T01:24:06.967Z,0
2022-09-15T01:27:44.136Z,0
2022-09-15T01:30:07.065Z,0
2022-09-15T01:33:07.005Z,0
2022-09-15T01:36:06.928Z,0
2022-09-15T01:39:06.947Z,0
2022-09-15T01:42:07.125Z,0
2022-09-15T01:45:07.283Z,0
2022-09-15T01:48:07.239Z,0
2022-09-15T01:51:07.358Z,0
2022-09-15T01:54:07.251Z,0
2022-09-15T01:57:07.278Z,0
2022-09-15T02:00:07.266Z,0
2022-09-15T02:03:07.278Z,0
2022-09-15T02:06:07.286Z,0
2022-09-15T02:09:07.270Z,0
2022-09-15T02:12:07.291Z,0
2022-09-15T02:15:07.296Z,0
2022-09-15T02:18:07.272Z,0
2022-09-15T02:21:07.275Z,0
2022-09-15T02:24:07.372Z,0
2022-09-15T02:27:07.260Z,0
2022-09-15T02:30:07.334Z,0
2022-09-15T02:33:07.229Z,0
2022-09-15T02:36:07.272Z,0
2022-09-15T02:39:07.290Z,0
2022-09-15T02:42:07.280Z,0
2022-09-15T02:45:07.337Z,0
2022-09-15T02:48:07.299Z,0
2022-09-15T02:51:07.243Z,0
2022-09-15T02:54:07.266Z,0
2022-09-15T02:57:07.285Z,0
2022-09-15T03:00:07.322Z,0
2022-09-15T03:03:07.322Z,0
2022-09-15T03:06:07.271Z,0
2022-09-15T03:09:07.259Z,0
2022-09-15T03:12:07.288Z,0
2022-09-15T03:15:07.343Z,0
2022-09-15T03:18:07.330Z,0
2022-09-15T03:21:07.261Z,0
2022-09-15T03:24:07.331Z,0
2022-09-15T03:27:07.290Z,0
2022-09-15T03:30:07.341Z,0
2022-09-15T03:33:07.318Z,0
2022-09-15T03:36:07.293Z,0
2022-09-15T03:39:07.336Z,0
2022-09-15T03:42:07.272Z,0
2022-09-15T03:45:07.315Z,0
2022-09-15T03:48:07.299Z,0
2022-09-15T03:51:07.259Z,0
2022-09-15T03:54:07.238Z,0
2022-09-15T03:57:07.279Z,0
2022-09-15T04:00:07.365Z,0
2022-09-15T04:03:07.277Z,0
2022-09-15T04:12:09.270Z,0
2022-09-15T04:15:07.630Z,0
2022-09-15T04:18:09.279Z,0
2022-09-15T04:21:09.228Z,3
2022-09-15T04:24:09.294Z,3
2022-09-15T04:27:09.258Z,7
2022-09-15T04:30:07.257Z,13
2022-09-15T04:33:09.258Z,20
2022-09-15T04:36:07.213Z,37
2022-09-15T04:39:09.291Z,63
2022-09-15T04:42:09.233Z,103
2022-09-15T04:45:07.189Z,153
2022-09-15T04:48:09.227Z,210
2022-09-15T04:51:09.243Z,310
2022-09-15T04:54:09.276Z,360
2022-09-15T04:57:09.260Z,457
2022-09-15T05:00:09.266Z,557
2022-09-15T05:03:09.276Z,653
2022-09-15T05:06:07.225Z,760
2022-09-15T05:09:16.612Z,920
2022-09-15T05:12:07.208Z,1143
2022-09-15T05:15:09.269Z,1377
2022-09-15T05:18:09.255Z,1530
2022-09-15T05:21:09.263Z,1767
2022-09-15T05:24:09.226Z,1837
2022-09-15T05:27:09.214Z,2093
2022-09-15T05:30:48.926Z,2307
2022-09-15T05:33:07.233Z,2453
2022-09-15T05:36:09.265Z,2513
2022-09-15T05:39:09.243Z,2820
2022-09-15T05:42:09.238Z,3520
2022-09-15T05:45:09.259Z,3087
2022-09-15T05:48:07.317Z,2850
2022-09-15T05:51:09.275Z,2977
2022-09-15T05:54:07.318Z,3150
2022-09-15T05:57:09.361Z,4097
2022-09-15T06:00:07.271Z,3230
2022-09-15T06:03:09.626Z,3243
2022-09-15T06:06:09.279Z,2910
2022-09-15T06:09:10.340Z,4217
2022-09-15T06:12:07.208Z,3130
2022-09-15T06:15:09.307Z,3177
2022-09-15T06:18:07.221Z,2320
2022-09-15T06:21:09.340Z,2757
2022-09-15T06:24:09.721Z,8130
2022-09-15T06:27:09.240Z,12367
2022-09-15T06:30:09.435Z,10610
2022-09-15T06:33:09.221Z,5910
2022-09-15T06:36:09.125Z,5533
2022-09-15T06:39:09.255Z,7403
2022-09-15T06:42:16.257Z,7777
2022-09-15T06:45:07.221Z,9537
2022-09-15T06:48:31.830Z,10163
2022-09-15T06:51:07.219Z,12233
2022-09-15T06:54:09.274Z,8773
2022-09-15T06:57:09.301Z,5660
2022-09-15T07:00:09.323Z,4270
2022-09-15T07:03:08.000Z,4290
2022-09-15T07:06:09.298Z,3403
2022-09-15T07:09:09.270Z,3063
2022-09-15T07:12:09.252Z,4023
2022-09-15T07:15:07.314Z,7153
2022-09-15T07:18:09.309Z,8743
2022-09-15T07:21:07.257Z,6983
2022-09-15T07:24:14.191Z,7157
2022-09-15T07:27:07.225Z,5210
2022-09-15T07:30:09.305Z,7297
2022-09-15T07:33:07.207Z,8810
2022-09-15T07:36:09.264Z,9977
2022-09-15T07:39:07.204Z,9340
2022-09-15T07:42:09.284Z,8153
2022-09-15T07:45:09.294Z,4647
2022-09-15T07:48:07.214Z,10487
2022-09-15T07:51:09.293Z,15160
2022-09-15T07:54:09.274Z,17047
2022-09-15T07:57:09.223Z,13997
2022-09-15T08:00:09.316Z,10493
2022-09-15T08:03:07.190Z,11397
2022-09-15T08:06:09.267Z,11810
2022-09-15T08:09:09.866Z,14387
2022-09-15T08:12:09.305Z,17343
2022-09-15T08:15:07.254Z,16543
2022-09-15T08:18:09.312Z,13110
2022-09-15T08:21:07.228Z,12740
2022-09-15T08:24:09.262Z,12403
2022-09-15T08:27:07.209Z,13350
2022-09-15T08:30:10.027Z,13727
2022-09-15T08:33:07.214Z,14160
2022-09-15T08:36:09.313Z,15667
2022-09-15T08:39:09.219Z,16443
2022-09-15T08:42:09.287Z,17120
2022-09-15T08:45:07.208Z,18113
2022-09-15T08:48:09.303Z,17653
2022-09-15T08:51:09.254Z,17507
2022-09-15T08:54:09.237Z,20947
2022-09-15T08:57:07.195Z,22023
2022-09-15T09:00:09.292Z,21407
2022-09-15T09:03:09.773Z,22553
2022-09-15T09:09:09.279Z,25240
2022-09-15T09:12:07.244Z,24420
2022-09-15T09:15:09.259Z,24983
2022-09-15T09:18:07.233Z,27380
2022-09-15T09:21:09.295Z,25980
2022-09-15T09:24:09.273Z,24230
2022-09-15T09:27:09.276Z,21517
2022-09-15T09:30:07.286Z,20700
2022-09-15T09:33:09.294Z,21510
2022-09-15T09:36:09.279Z,21147
2022-09-15T09:39:09.241Z,22963
2022-09-15T09:42:07.250Z,21473
2022-09-15T09:45:09.282Z,24730
2022-09-15T09:48:09.283Z,26790
2022-09-15T09:51:09.227Z,28507
2022-09-15T09:54:07.189Z,29367
2022-09-15T09:57:09.447Z,25890
2022-09-15T10:00:09.327Z,27713
2022-09-15T10:03:09.279Z,32260
2022-09-15T10:06:07.202Z,30933
2022-09-15T10:09:09.262Z,25960
2022-09-15T10:12:09.326Z,24180
2022-09-15T10:15:07.216Z,27733
2022-09-15T10:18:09.277Z,23907
2022-09-15T10:21:07.187Z,23087
2022-09-15T10:24:09.279Z,25257
2022-09-15T10:27:07.241Z,32467
2022-09-15T10:30:09.282Z,27583
2022-09-15T10:33:11.302Z,43437
2022-09-15T10:36:09.220Z,58567
2022-09-15T10:39:09.352Z,45063
2022-09-15T10:42:07.207Z,50617
2022-09-15T10:45:09.325Z,28570
2022-09-15T10:48:09.276Z,32467
2022-09-15T10:51:09.267Z,29020
2022-09-15T10:54:07.558Z,20230
2022-09-15T10:57:09.284Z,13253
2022-09-15T11:00:07.228Z,12453
2022-09-15T11:03:09.230Z,66773
2022-09-15T11:06:09.272Z,18490
2022-09-15T11:09:09.325Z,56520
2022-09-15T11:12:07.244Z,56703
2022-09-15T11:15:09.419Z,75307
2022-09-15T11:18:09.273Z,56413
2022-09-15T11:21:07.212Z,46397
2022-09-15T11:24:09.270Z,39863
2022-09-15T11:27:09.254Z,42523
2022-09-15T11:30:09.385Z,21387
2022-09-15T11:36:09.260Z,9097
2022-09-15T11:39:07.244Z,8283
2022-09-15T11:42:09.261Z,8283
2022-09-15T11:45:07.250Z,22890
2022-09-15T11:48:09.275Z,16407
2022-09-15T11:51:09.229Z,13403
2022-09-15T11:54:09.287Z,10017
2022-09-15T11:57:07.412Z,7730
2022-09-15T12:00:07.578Z,8077
2022-09-15T12:03:07.836Z,10723
2022-09-15T12:06:07.458Z,8743
2022-09-15T12:09:07.701Z,5697
2022-09-15T12:12:07.752Z,5490
2022-09-15T12:15:07.367Z,6893
2022-09-15T12:18:48.871Z,7540
2022-09-15T12:21:07.344Z,13170
2022-09-15T12:24:07.420Z,18057
2022-09-15T12:27:07.338Z,16210
2022-09-15T12:30:07.438Z,18777
2022-09-15T12:33:07.336Z,66247
2022-09-15T12:36:07.332Z,46950
2022-09-15T12:39:07.377Z,36477
2022-09-15T12:42:07.373Z,34150
2022-09-15T12:45:07.329Z,24203
2022-09-15T12:48:07.390Z,25740
2022-09-15T12:51:07.268Z,19900
2022-09-15T12:54:07.366Z,13870
2022-09-15T12:57:07.277Z,10007
2022-09-15T13:00:07.390Z,6813
2022-09-15T13:03:07.650Z,5170
2022-09-15T13:06:07.357Z,4230
2022-09-15T13:09:07.304Z,3167
2022-09-15T13:12:07.428Z,2553
2022-09-15T13:15:07.353Z,3647
2022-09-15T13:18:07.359Z,5220
2022-09-15T13:21:07.374Z,8180
2022-09-15T13:24:07.329Z,7067
2022-09-15T13:27:07.360Z,7887
2022-09-15T13:30:07.314Z,8430
2022-09-15T13:33:07.350Z,9743
2022-09-15T13:36:07.331Z,11940
2022-09-15T13:39:07.395Z,15163
2022-09-15T13:42:07.309Z,13927
2022-09-15T13:45:07.369Z,12040
2022-09-15T13:48:07.356Z,11953
2022-09-15T13:51:07.440Z,15190
2022-09-15T13:54:07.286Z,13670
2022-09-15T13:57:07.366Z,15333
2022-09-15T14:00:11.270Z,17733
2022-09-15T14:03:07.334Z,19387
2022-09-15T14:06:07.375Z,20290
2022-09-15T14:09:07.406Z,21457
2022-09-15T14:12:07.314Z,18633
2022-09-15T14:15:07.361Z,27067
2022-09-15T14:18:07.303Z,14463
2022-09-15T14:21:07.363Z,14213
2022-09-15T14:24:07.386Z,13577
2022-09-15T14:27:07.330Z,10783
2022-09-15T14:30:07.379Z,11787
2022-09-15T14:33:07.687Z,13687
2022-09-15T14:36:07.341Z,12647
2022-09-15T14:39:07.367Z,11493
2022-09-15T14:42:07.435Z,9460
2022-09-15T14:48:07.327Z,9023
2022-09-15T14:51:07.337Z,10527
2022-09-15T14:54:07.332Z,13107
2022-09-15T14:57:07.312Z,13193
2022-09-15T15:00:07.482Z,13620
2022-09-15T15:03:07.395Z,13767
2022-09-15T15:06:35.709Z,14517
2022-09-15T15:09:07.732Z,14210
2022-09-15T15:12:07.358Z,11350
2022-09-15T15:15:07.375Z,10633
2022-09-15T15:18:07.431Z,11193
2022-09-15T15:21:07.331Z,9410
2022-09-15T15:24:07.347Z,12220
2022-09-15T15:27:07.314Z,14030
2022-09-15T15:30:07.378Z,13937
2022-09-15T15:33:07.344Z,13093
2022-09-15T15:36:07.388Z,14920
2022-09-15T15:39:07.369Z,30760
2022-09-15T15:42:07.483Z,25643
2022-09-15T15:45:07.473Z,7643
2022-09-15T15:48:07.429Z,16973
2022-09-15T15:51:07.399Z,24757
2022-09-15T15:54:07.495Z,9783
2022-09-15T15:57:07.348Z,15283
2022-09-15T16:00:07.478Z,13670
2022-09-15T16:03:07.385Z,6730
2022-09-15T16:06:07.456Z,6163
2022-09-15T16:09:07.395Z,6687
2022-09-15T16:12:07.430Z,7347
2022-09-15T16:15:07.398Z,6337
2022-09-15T16:18:07.466Z,5063
2022-09-15T16:21:07.406Z,4613
2022-09-15T16:24:07.357Z,4443
2022-09-15T16:27:07.359Z,3690
2022-09-15T16:30:07.411Z,3910
2022-09-15T16:33:07.351Z,3560
2022-09-15T16:36:07.364Z,2843
2022-09-15T16:39:07.338Z,2627
2022-09-15T16:42:07.466Z,2813
2022-09-15T16:45:07.314Z,2750
2022-09-15T16:48:07.353Z,2677
2022-09-15T16:51:37.915Z,2607
2022-09-15T16:54:07.346Z,2407
2022-09-15T16:57:07.309Z,1763
2022-09-15T17:00:07.356Z,1520
2022-09-15T17:03:07.287Z,1390
2022-09-15T17:06:07.413Z,1283
2022-09-15T17:09:07.380Z,1037
2022-09-15T17:12:07.668Z,783
2022-09-15T17:15:07.334Z,583
2022-09-15T17:18:07.355Z,460
2022-09-15T17:21:07.348Z,367
2022-09-15T17:24:07.400Z,283
2022-09-15T17:27:07.422Z,267
2022-09-15T17:30:07.407Z,220
2022-09-15T17:33:07.371Z,200
2022-09-15T17:36:07.384Z,183
2022-09-15T17:39:07.299Z,150
2022-09-15T17:45:07.425Z,80
2022-09-15T17:48:07.308Z,50
2022-09-15T17:51:07.336Z,30
2022-09-15T17:54:07.261Z,20
2022-09-15T17:57:07.359Z,10
2022-09-15T18:00:07.329Z,7
2022-09-15T18:03:07.798Z,3
2022-09-15T18:06:07.400Z,0
2022-09-15T18:09:07.299Z,0
2022-09-15T18:12:07.390Z,0
2022-09-15T18:15:07.386Z,0
2022-09-15T18:18:07.312Z,0
2022-09-15T18:21:07.324Z,0
2022-09-15T18:24:07.311Z,0
2022-09-15T18:27:07.349Z,0
2022-09-15T18:30:07.378Z,0
2022-09-15T18:33:07.299Z,0
2022-09-15T18:36:07.386Z,0
2022-09-15T18:39:07.368Z,0
2022-09-15T18:42:07.444Z,0
2022-09-15T18:45:07.321Z,0
2022-09-15T18:48:14.122Z,0
2022-09-15T18:51:07.365Z,0
2022-09-15T18:54:07.393Z,0
2022-09-15T18:57:07.354Z,0
2022-09-15T19:00:07.368Z,0
2022-09-15T19:03:07.375Z,0
2022-09-15T19:06:07.382Z,0
2022-09-15T19:09:07.366Z,0
2022-09-15T19:12:07.378Z,0
2022-09-15T19:15:10.533Z,0
2022-09-15T19:18:07.328Z,0
2022-09-15T19:21:07.425Z,0
2022-09-15T19:24:07.367Z,0
2022-09-15T19:27:07.303Z,0
2022-09-15T19:30:07.394Z,0
2022-09-15T19:33:07.363Z,0
2022-09-15T19:36:35.072Z,0
2022-09-15T19:39:07.346Z,0
2022-09-15T19:42:07.669Z,0
2022-09-15T19:45:07.328Z,0
2022-09-15T19:48:07.365Z,0
2022-09-15T19:51:07.351Z,0
2022-09-15T19:54:07.381Z,0
2022-09-15T19:57:07.326Z,0
2022-09-15T20:00:07.480Z,0
2022-09-15T20:03:07.377Z,0
2022-09-15T20:06:07.022Z,0
2022-09-15T20:09:07.033Z,0
2022-09-15T20:12:07.106Z,0
2022-09-15T20:15:07.025Z,0
2022-09-15T20:18:07.037Z,0
2022-09-15T20:21:06.974Z,0
2022-09-15T20:24:06.983Z,0
2022-09-15T20:27:07.291Z,0
2022-09-15T20:33:07.003Z,0
2022-09-15T20:36:07.302Z,0
2022-09-15T20:39:07.350Z,0
2022-09-15T20:42:07.417Z,0
2022-09-15T20:45:07.552Z,0
2022-09-15T20:48:07.331Z,0
2022-09-15T20:51:07.307Z,0
2022-09-15T20:54:07.336Z,0
2022-09-15T20:57:07.306Z,0
2022-09-15T21:00:07.375Z,0
2022-09-15T21:03:07.367Z,0
2022-09-15T21:06:07.328Z,0
2022-09-15T21:09:07.405Z,0
2022-09-15T21:12:07.387Z,0
2022-09-15T21:15:07.400Z,0
2022-09-15T21:18:07.297Z,0
2022-09-15T21:21:07.299Z,0
2022-09-15T21:24:07.346Z,0
2022-09-15T21:27:07.306Z,0
2022-09-15T21:30:07.351Z,0
2022-09-15T21:33:07.358Z,0
2022-09-15T21:36:07.318Z,0
2022-09-15T21:39:07.372Z,0
2022-09-15T21:42:07.287Z,0
2022-09-15T21:45:07.339Z,0
2022-09-15T21:48:07.416Z,0
2022-09-15T21:51:07.393Z,0
2022-09-15T21:54:07.316Z,0
2022-09-15T21:57:07.271Z,0
2022-09-15T22:00:07.590Z,0
2022-09-15T22:03:07.363Z,0
2022-09-15T22:06:07.389Z,0
2022-09-15T22:09:07.306Z,0
2022-09-15T22:12:07.339Z,0
2022-09-15T22:15:07.308Z,0
2022-09-15T22:18:07.369Z,0
2022-09-15T22:21:07.350Z,0
2022-09-15T22:24:07.295Z,0
2022-09-15T22:27:07.340Z,0
2022-09-15T22:30:07.268Z,0
2022-09-15T22:33:07.251Z,0
2022-09-15T22:36:07.320Z,0
2022-09-15T22:39:08.306Z,0
2022-09-15T22:42:07.290Z,0
2022-09-15T22:45:07.305Z,0
2022-09-15T22:48:07.320Z,0
2022-09-15T22:51:07.381Z,0
2022-09-15T22:54:07.345Z,0
2022-09-15T22:57:07.311Z,0
2022-09-15T23:00:07.430Z,0
2022-09-15T23:03:07.287Z,0
2022-09-15T23:06:07.364Z,0
2022-09-15T23:09:07.354Z,0
2022-09-15T23:12:07.339Z,0
2022-09-15T23:15:07.382Z,0
2022-09-15T23:18:07.418Z,0
2022-09-15T23:21:07.268Z,0
2022-09-15T23:24:07.351Z,0
2022-09-15T23:27:07.298Z,0
2022-09-15T23:30:07.422Z,0
2022-09-15T23:33:07.316Z,0
2022-09-15T23:36:07.352Z,0
2022-09-15T23:39:07.389Z,0
2022-09-15T23:42:07.285Z,0
2022-09-15T23:45:07.415Z,0
2022-09-15T23:48:07.296Z,0
2022-09-15T23:51:07.341Z,0
2022-09-15T23:54:07.299Z,0
2022-09-15T23:57:07.306Z,0
