createdAt,value
2018-03-24T00:00:23.580Z,65.70
2018-03-24T00:02:06.705Z,65.50
2018-03-24T00:03:49.842Z,65.40
2018-03-24T00:05:32.978Z,65.40
2018-03-24T00:07:16.889Z,65.50
2018-03-24T00:09:00.037Z,65.50
2018-03-24T00:10:43.939Z,65.50
2018-03-24T00:12:27.172Z,65.40
2018-03-24T00:14:10.296Z,65.10
2018-03-24T00:15:54.181Z,65.10
2018-03-24T00:17:37.344Z,65.10
2018-03-24T00:19:20.468Z,65.20
2018-03-24T00:21:04.348Z,65.40
2018-03-24T00:22:47.461Z,65.30
2018-03-24T00:24:30.609Z,65.10
2018-03-24T00:26:13.724Z,65.00
2018-03-24T00:27:56.828Z,64.80
2018-03-24T00:29:39.967Z,65.60
2018-03-24T00:31:23.119Z,64.90
2018-03-24T00:33:06.262Z,64.80
2018-03-24T00:34:49.391Z,64.70
2018-03-24T00:36:32.647Z,64.80
2018-03-24T00:38:15.872Z,64.90
2018-03-24T00:39:59.771Z,65.40
2018-03-24T00:41:42.874Z,64.70
2018-03-24T00:43:25.981Z,64.60
2018-03-24T00:45:09.119Z,64.70
2018-03-24T00:46:52.254Z,64.80
2018-03-24T00:48:35.360Z,64.70
2018-03-24T00:50:18.490Z,64.60
2018-03-24T00:52:02.362Z,64.70
2018-03-24T00:53:45.486Z,64.50
2018-03-24T00:55:28.605Z,64.60
2018-03-24T00:57:11.717Z,64.70
2018-03-24T00:58:55.009Z,64.70
2018-03-24T01:00:38.896Z,64.70
2018-03-24T01:02:22.001Z,64.70
2018-03-24T01:04:05.114Z,64.60
2018-03-24T01:05:48.230Z,64.50
2018-03-24T01:07:31.343Z,64.40
2018-03-24T01:09:14.905Z,64.50
2018-03-24T01:10:58.034Z,64.50
2018-03-24T01:12:41.148Z,64.50
2018-03-24T01:14:24.260Z,64.50
2018-03-24T01:16:07.364Z,64.40
2018-03-24T01:17:50.468Z,64.30
2018-03-24T01:19:33.607Z,64.30
2018-03-24T01:21:16.734Z,64.30
2018-03-24T01:22:59.846Z,64.30
2018-03-24T01:24:43.059Z,64.20
2018-03-24T01:26:26.197Z,64.20
2018-03-24T01:28:10.078Z,64.30
2018-03-24T01:29:53.238Z,64.30
2018-03-24T01:31:36.350Z,64.20
2018-03-24T01:33:19.468Z,64.30
2018-03-24T01:35:02.724Z,64.30
2018-03-24T01:36:45.988Z,64.50
2018-03-24T01:38:29.116Z,64.60
2018-03-24T01:40:12.233Z,64.50
2018-03-24T01:41:55.464Z,64.40
2018-03-24T01:43:38.672Z,64.40
2018-03-24T01:45:21.810Z,64.50
2018-03-24T01:47:05.702Z,64.30
2018-03-24T01:48:48.854Z,64.20
2018-03-24T01:50:32.081Z,64.20
2018-03-24T01:52:15.948Z,64.00
2018-03-24T01:53:59.096Z,64.00
2018-03-24T01:55:42.311Z,64.00
2018-03-24T01:57:25.427Z,64.10
2018-03-24T01:59:08.534Z,64.00
2018-03-24T02:00:51.655Z,64.10
2018-03-24T02:02:34.780Z,64.10
2018-03-24T02:04:17.881Z,64.20
2018-03-24T02:06:01.022Z,64.30
2018-03-24T02:07:44.128Z,64.40
2018-03-24T02:09:27.234Z,64.30
2018-03-24T02:11:10.342Z,64.40
2018-03-24T02:12:53.452Z,64.30
2018-03-24T02:14:36.557Z,64.10
2018-03-24T02:16:19.716Z,64.20
2018-03-24T02:18:02.940Z,64.10
2018-03-24T02:19:46.195Z,64.00
2018-03-24T02:21:29.324Z,63.80
2018-03-24T02:23:12.446Z,63.70
2018-03-24T02:24:58.052Z,63.60
2018-03-24T02:26:41.173Z,63.50
2018-03-24T02:28:24.276Z,63.50
2018-03-24T02:30:08.156Z,63.60
2018-03-24T02:31:52.026Z,63.80
2018-03-24T02:33:35.129Z,63.70
2018-03-24T02:35:18.250Z,63.90
2018-03-24T02:37:01.362Z,63.90
2018-03-24T02:38:44.529Z,63.90
2018-03-24T02:40:27.660Z,63.90
2018-03-24T02:42:11.616Z,64.00
2018-03-24T02:43:54.731Z,63.80
2018-03-24T02:45:38.628Z,63.70
2018-03-24T02:47:21.743Z,63.70
2018-03-24T02:49:04.840Z,63.80
2018-03-24T02:50:47.957Z,63.80
2018-03-24T02:52:31.073Z,63.90
2018-03-24T02:54:14.211Z,63.80
2018-03-24T02:55:57.359Z,63.70
2018-03-24T02:57:41.238Z,63.80
2018-03-24T02:59:24.348Z,63.80
2018-03-24T03:01:07.489Z,63.90
2018-03-24T03:02:50.616Z,64.00
2018-03-24T03:04:33.744Z,64.20
2018-03-24T03:06:16.994Z,64.20
2018-03-24T03:08:00.121Z,64.30
2018-03-24T03:09:43.296Z,64.30
2018-03-24T03:11:26.516Z,64.30
2018-03-24T03:13:09.683Z,64.20
2018-03-24T03:14:52.954Z,64.30
2018-03-24T03:16:36.148Z,64.50
2018-03-24T03:18:19.430Z,64.50
2018-03-24T03:20:02.584Z,64.70
2018-03-24T03:21:53.997Z,64.70
2018-03-24T03:23:37.112Z,64.70
2018-03-24T03:25:20.220Z,64.70
2018-03-24T03:27:03.365Z,64.70
2018-03-24T03:28:46.509Z,64.90
2018-03-24T03:30:36.010Z,64.80
2018-03-24T03:32:19.205Z,64.70
2018-03-24T03:34:02.348Z,65.50
2018-03-24T03:35:45.668Z,64.90
2018-03-24T03:37:28.786Z,65.00
2018-03-24T03:39:11.940Z,64.90
2018-03-24T03:40:55.140Z,64.90
2018-03-24T03:42:38.243Z,64.90
2018-03-24T03:44:21.361Z,64.80
2018-03-24T03:46:04.476Z,65.00
2018-03-24T03:47:47.629Z,65.00
2018-03-24T03:49:31.508Z,65.10
2018-03-24T03:51:14.661Z,65.00
2018-03-24T03:52:57.783Z,65.10
2018-03-24T03:54:40.914Z,65.10
2018-03-24T03:56:24.875Z,65.40
2018-03-24T03:58:07.990Z,65.40
2018-03-24T03:59:51.098Z,65.20
2018-03-24T04:01:35.082Z,65.30
2018-03-24T04:03:18.191Z,65.30
2018-03-24T04:05:01.307Z,65.50
2018-03-24T04:06:44.430Z,65.50
2018-03-24T04:08:27.621Z,65.60
2018-03-24T04:10:11.622Z,65.60
2018-03-24T04:11:55.518Z,65.70
2018-03-24T04:13:38.687Z,65.60
2018-03-24T04:15:21.836Z,65.60
2018-03-24T04:17:04.972Z,65.50
2018-03-24T04:18:48.067Z,65.70
2018-03-24T04:20:31.331Z,65.70
2018-03-24T04:22:14.575Z,65.80
2018-03-24T04:23:58.471Z,65.70
2018-03-24T04:25:41.580Z,65.60
2018-03-24T04:27:24.725Z,65.70
2018-03-24T04:29:07.937Z,65.70
2018-03-24T04:30:51.864Z,65.60
2018-03-24T04:32:35.080Z,65.60
2018-03-24T04:34:18.337Z,65.70
2018-03-24T04:36:01.560Z,65.70
2018-03-24T04:37:44.736Z,65.60
2018-03-24T04:39:27.955Z,65.60
2018-03-24T04:41:11.830Z,65.60
2018-03-24T04:42:55.130Z,65.60
2018-03-24T04:44:39.062Z,65.50
2018-03-24T04:46:22.210Z,65.30
2018-03-24T04:48:05.476Z,65.40
2018-03-24T04:49:48.584Z,65.50
2018-03-24T04:51:31.816Z,65.50
2018-03-24T04:53:15.018Z,65.50
2018-03-24T04:54:58.986Z,65.50
2018-03-24T04:56:42.319Z,65.50
2018-03-24T04:58:26.227Z,65.50
2018-03-24T05:00:09.332Z,65.50
2018-03-24T05:01:52.476Z,65.50
2018-03-24T05:03:35.593Z,65.50
2018-03-24T05:05:18.810Z,65.70
2018-03-24T05:07:02.015Z,65.60
2018-03-24T05:08:45.149Z,65.50
2018-03-24T05:10:29.020Z,66.10
2018-03-24T05:12:12.153Z,65.20
2018-03-24T05:13:55.267Z,65.10
2018-03-24T05:15:38.385Z,65.00
2018-03-24T05:17:21.515Z,64.90
2018-03-24T05:19:04.621Z,65.00
2018-03-24T05:20:47.729Z,64.80
2018-03-24T05:22:30.857Z,64.90
2018-03-24T05:24:13.960Z,64.90
2018-03-24T05:25:57.129Z,64.90
2018-03-24T05:27:40.252Z,64.80
2018-03-24T05:29:24.133Z,65.00
2018-03-24T05:31:07.228Z,65.70
2018-03-24T05:32:50.361Z,64.80
2018-03-24T05:34:33.477Z,64.70
2018-03-24T05:36:16.580Z,64.80
2018-03-24T05:37:59.700Z,64.80
2018-03-24T05:39:42.813Z,64.70
2018-03-24T05:41:25.955Z,64.50
2018-03-24T05:43:09.077Z,64.70
2018-03-24T05:44:52.945Z,64.70
2018-03-24T05:46:36.046Z,64.70
2018-03-24T05:48:19.181Z,64.70
2018-03-24T05:50:03.040Z,64.60
2018-03-24T05:51:46.170Z,64.60
2018-03-24T05:53:29.304Z,65.30
2018-03-24T05:55:12.430Z,64.40
2018-03-24T05:56:55.549Z,64.20
2018-03-24T05:58:38.675Z,64.40
2018-03-24T06:00:21.788Z,64.40
2018-03-24T06:02:04.977Z,64.40
2018-03-24T06:03:48.121Z,64.40
2018-03-24T06:05:31.236Z,64.30
2018-03-24T06:07:14.405Z,64.30
2018-03-24T06:08:57.514Z,64.20
2018-03-24T06:10:40.619Z,64.20
2018-03-24T06:12:24.507Z,64.00
2018-03-24T06:14:07.612Z,63.90
2018-03-24T06:15:50.721Z,63.70
2018-03-24T06:17:33.869Z,63.70
2018-03-24T06:19:17.013Z,63.60
2018-03-24T06:21:00.884Z,63.30
2018-03-24T06:22:43.995Z,63.30
2018-03-24T06:24:27.109Z,63.30
2018-03-24T06:26:10.290Z,63.30
2018-03-24T06:27:53.479Z,63.30
2018-03-24T06:29:36.615Z,63.20
2018-03-24T06:31:20.658Z,63.00
2018-03-24T06:33:03.780Z,63.00
2018-03-24T06:34:46.897Z,63.00
2018-03-24T06:36:30.788Z,63.00
2018-03-24T06:38:13.919Z,63.00
2018-03-24T06:39:57.034Z,63.00
2018-03-24T06:41:40.166Z,63.00
2018-03-24T06:43:23.304Z,62.80
2018-03-24T06:45:07.177Z,62.60
2018-03-24T06:46:50.300Z,62.60
2018-03-24T06:48:33.432Z,62.60
2018-03-24T06:50:16.546Z,62.30
2018-03-24T06:51:59.681Z,62.10
2018-03-24T06:53:42.817Z,62.20
2018-03-24T06:55:25.957Z,62.30
2018-03-24T06:57:09.836Z,62.10
2018-03-24T06:58:52.986Z,62.00
2018-03-24T07:00:36.950Z,62.00
2018-03-24T07:02:20.836Z,61.70
2018-03-24T07:04:03.953Z,61.70
2018-03-24T07:05:47.068Z,61.30
2018-03-24T07:07:30.275Z,61.90
2018-03-24T07:09:13.418Z,61.10
2018-03-24T07:10:56.539Z,61.30
2018-03-24T07:12:40.424Z,60.80
2018-03-24T07:14:23.573Z,60.80
2018-03-24T07:16:06.813Z,60.60
2018-03-24T07:17:50.716Z,60.70
2018-03-24T07:19:33.945Z,60.60
2018-03-24T07:21:17.148Z,59.90
2018-03-24T07:23:00.977Z,60.50
2018-03-24T07:24:44.113Z,60.50
2018-03-24T07:26:27.255Z,60.50
2018-03-24T07:28:11.138Z,59.70
2018-03-24T07:29:54.281Z,59.70
2018-03-24T07:31:37.392Z,59.70
2018-03-24T07:33:20.635Z,59.50
2018-03-24T07:35:04.525Z,59.80
2018-03-24T07:36:47.645Z,59.70
2018-03-24T07:38:30.779Z,59.80
2018-03-24T07:40:13.980Z,59.60
2018-03-24T07:41:57.131Z,59.50
2018-03-24T07:43:40.307Z,59.20
2018-03-24T07:45:23.452Z,58.90
2018-03-24T07:47:06.560Z,58.90
2018-03-24T07:48:49.692Z,58.90
2018-03-24T07:50:32.828Z,59.00
2018-03-24T07:52:16.733Z,58.40
2018-03-24T07:53:59.875Z,58.30
2018-03-24T07:55:43.757Z,58.20
2018-03-24T07:57:26.898Z,58.20
2018-03-24T07:59:10.038Z,58.10
2018-03-24T08:00:53.920Z,57.90
2018-03-24T08:02:37.052Z,57.90
2018-03-24T08:04:20.176Z,57.60
2018-03-24T08:06:03.328Z,58.30
2018-03-24T08:07:47.216Z,57.00
2018-03-24T08:09:30.335Z,57.00
2018-03-24T08:11:13.453Z,57.00
2018-03-24T08:12:56.575Z,56.60
2018-03-24T08:14:39.717Z,56.40
2018-03-24T08:16:22.930Z,56.30
2018-03-24T08:18:06.077Z,56.00
2018-03-24T08:19:49.213Z,55.60
2018-03-24T08:21:32.417Z,55.50
2018-03-24T08:23:15.544Z,55.10
2018-03-24T08:24:58.666Z,55.20
2018-03-24T08:26:41.790Z,55.10
2018-03-24T08:28:24.909Z,55.00
2018-03-24T08:30:08.076Z,55.00
2018-03-24T08:31:51.979Z,55.00
2018-03-24T08:33:35.092Z,54.90
2018-03-24T08:35:18.209Z,54.90
2018-03-24T08:37:01.336Z,54.70
2018-03-24T08:38:44.444Z,54.60
2018-03-24T08:40:27.579Z,54.50
2018-03-24T08:42:11.518Z,54.50
2018-03-24T08:43:54.742Z,54.20
2018-03-24T08:45:37.872Z,54.30
2018-03-24T08:47:21.786Z,53.40
2018-03-24T08:49:04.916Z,53.40
2018-03-24T08:50:48.808Z,53.30
2018-03-24T08:52:31.937Z,53.30
2018-03-24T08:54:15.060Z,52.90
2018-03-24T08:55:58.995Z,52.80
2018-03-24T08:57:42.135Z,52.80
2018-03-24T08:59:26.013Z,53.00
2018-03-24T09:01:09.254Z,53.00
2018-03-24T09:02:52.387Z,53.00
2018-03-24T09:04:35.617Z,53.00
2018-03-24T09:06:19.541Z,52.80
2018-03-24T09:08:02.745Z,52.70
2018-03-24T09:09:45.877Z,52.60
2018-03-24T09:11:29.089Z,52.40
2018-03-24T09:13:12.197Z,52.40
2018-03-24T09:14:55.426Z,52.40
2018-03-24T09:16:38.654Z,52.30
2018-03-24T09:18:22.547Z,51.90
2018-03-24T09:20:05.693Z,51.80
2018-03-24T09:21:48.861Z,51.90
2018-03-24T09:23:31.981Z,51.60
2018-03-24T09:25:15.150Z,51.30
2018-03-24T09:26:58.380Z,51.10
2018-03-24T09:28:42.251Z,51.90
2018-03-24T09:30:25.384Z,50.90
2018-03-24T09:32:08.516Z,51.00
2018-03-24T09:33:51.651Z,51.00
2018-03-24T09:35:34.795Z,51.00
2018-03-24T09:37:18.686Z,51.00
2018-03-24T09:39:01.833Z,51.00
2018-03-24T09:40:45.777Z,51.20
2018-03-24T09:42:29.663Z,51.10
2018-03-24T09:44:12.794Z,51.10
2018-03-24T09:45:55.921Z,50.60
2018-03-24T09:47:39.041Z,50.40
2018-03-24T09:49:22.192Z,50.30
2018-03-24T09:51:05.325Z,50.20
2018-03-24T09:52:48.497Z,50.00
2018-03-24T09:54:31.573Z,50.00
2018-03-24T09:56:14.713Z,49.90
2018-03-24T09:57:57.939Z,49.00
2018-03-24T09:59:41.072Z,48.70
2018-03-24T10:01:24.974Z,48.10
2018-03-24T10:03:08.113Z,48.00
2018-03-24T10:04:51.233Z,48.50
2018-03-24T10:06:34.365Z,47.20
2018-03-24T10:08:18.257Z,46.60
2018-03-24T10:10:01.395Z,46.60
2018-03-24T10:11:45.317Z,46.00
2018-03-24T10:13:28.433Z,46.00
2018-03-24T10:15:11.566Z,45.70
2018-03-24T10:16:54.697Z,45.40
2018-03-24T10:18:38.590Z,43.80
2018-03-24T10:20:21.732Z,43.80
2018-03-24T10:24:30.371Z,42.70
2018-03-24T10:26:14.305Z,41.60
2018-03-24T10:27:57.433Z,41.10
2018-03-24T10:29:41.357Z,40.80
2018-03-24T10:31:25.265Z,41.20
2018-03-24T10:33:08.397Z,40.50
2018-03-24T10:34:57.080Z,40.30
2018-03-24T10:36:40.263Z,39.90
2018-03-24T10:38:23.384Z,39.80
2018-03-24T10:40:06.553Z,40.00
2018-03-24T10:41:49.718Z,40.40
2018-03-24T10:43:38.506Z,40.50
2018-03-24T10:45:21.645Z,40.80
2018-03-24T10:47:04.784Z,40.90
2018-03-24T10:48:48.003Z,40.60
2018-03-24T10:50:31.841Z,40.80
2018-03-24T10:52:14.984Z,40.90
2018-03-24T10:53:58.877Z,40.10
2018-03-24T10:55:42.142Z,40.10
2018-03-24T10:57:25.301Z,39.60
2018-03-24T10:59:08.524Z,39.20
2018-03-24T11:00:57.391Z,39.30
2018-03-24T11:02:40.564Z,39.90
2018-03-24T11:04:23.709Z,40.20
2018-03-24T11:06:06.874Z,40.30
2018-03-24T11:07:51.048Z,39.50
2018-03-24T11:09:34.262Z,39.40
2018-03-24T11:11:17.416Z,38.70
2018-03-24T11:13:00.569Z,38.50
2018-03-24T11:14:44.485Z,38.70
2018-03-24T11:16:27.645Z,38.60
2018-03-24T11:18:10.796Z,38.60
2018-03-24T11:19:53.963Z,38.80
2018-03-24T11:21:37.070Z,39.10
2018-03-24T11:23:21.071Z,39.50
2018-03-24T11:25:04.212Z,39.40
2018-03-24T11:26:47.328Z,39.30
2018-03-24T11:28:31.264Z,39.30
2018-03-24T11:30:14.398Z,39.30
2018-03-24T11:31:58.341Z,39.30
2018-03-24T11:33:42.217Z,39.30
2018-03-24T11:35:25.471Z,39.30
2018-03-24T11:37:08.672Z,39.00
2018-03-24T11:38:51.836Z,39.80
2018-03-24T11:40:35.684Z,39.00
2018-03-24T11:42:18.812Z,39.00
2018-03-24T11:44:01.944Z,38.90
2018-03-24T11:45:45.133Z,38.30
2018-03-24T11:47:28.301Z,37.90
2018-03-24T11:49:12.206Z,37.10
2018-03-24T11:50:56.186Z,37.10
2018-03-24T11:52:40.871Z,36.70
2018-03-24T11:54:42.113Z,36.60
2018-03-24T11:56:25.268Z,36.70
2018-03-24T11:58:08.423Z,37.00
2018-03-24T11:59:52.347Z,36.80
2018-03-24T12:01:35.501Z,36.80
2018-03-24T12:03:18.650Z,37.00
2018-03-24T12:05:01.756Z,37.30
2018-03-24T12:06:44.872Z,37.30
2018-03-24T12:08:28.011Z,37.60
2018-03-24T12:10:11.247Z,37.80
2018-03-24T12:11:54.366Z,37.70
2018-03-24T12:13:38.714Z,38.30
2018-03-24T12:15:22.078Z,37.60
2018-03-24T12:17:05.498Z,37.40
2018-03-24T12:18:48.961Z,37.20
2018-03-24T12:20:32.522Z,37.00
2018-03-24T12:22:22.708Z,36.40
2018-03-24T12:24:06.128Z,36.40
2018-03-24T12:25:49.648Z,36.80
2018-03-24T12:27:33.059Z,37.20
2018-03-24T12:29:17.528Z,37.20
2018-03-24T12:31:01.795Z,37.00
2018-03-24T12:32:45.204Z,37.00
2018-03-24T12:34:28.526Z,37.00
2018-03-24T12:36:11.780Z,36.70
2018-03-24T12:37:55.238Z,36.40
2018-03-24T12:39:39.848Z,34.90
2018-03-24T12:41:23.417Z,34.90
2018-03-24T12:43:06.884Z,34.10
2018-03-24T12:44:50.429Z,34.00
2018-03-24T12:46:34.589Z,33.10
2018-03-24T12:48:18.479Z,33.10
2018-03-24T12:50:03.494Z,33.40
2018-03-24T12:51:47.573Z,33.80
2018-03-24T12:53:30.904Z,33.70
2018-03-24T12:55:14.379Z,34.10
2018-03-24T12:56:58.627Z,35.30
2018-03-24T12:58:42.151Z,35.30
2018-03-24T13:00:25.589Z,35.10
2018-03-24T13:02:09.096Z,33.10
2018-03-24T13:03:52.376Z,32.40
2018-03-24T13:05:36.256Z,32.30
2018-03-24T13:07:19.784Z,32.40
2018-03-24T13:09:03.306Z,32.60
2018-03-24T13:10:46.783Z,33.00
2018-03-24T13:12:30.416Z,33.20
2018-03-24T13:14:13.807Z,33.90
2018-03-24T13:15:57.179Z,33.90
2018-03-24T13:17:40.305Z,34.00
2018-03-24T13:19:23.523Z,34.10
2018-03-24T13:21:06.670Z,34.00
2018-03-24T13:22:50.585Z,34.20
2018-03-24T13:24:35.213Z,34.60
2018-03-24T13:26:18.413Z,34.60
2018-03-24T13:28:01.544Z,34.90
2018-03-24T13:29:44.775Z,34.90
2018-03-24T13:31:28.018Z,35.30
2018-03-24T13:33:11.951Z,36.20
2018-03-24T13:34:55.072Z,36.20
2018-03-24T13:36:38.389Z,36.30
2018-03-24T13:38:22.298Z,36.20
2018-03-24T13:40:05.467Z,36.20
2018-03-24T13:41:48.653Z,36.30
2018-03-24T13:43:31.777Z,36.60
2018-03-24T13:45:16.321Z,36.90
2018-03-24T13:47:00.213Z,36.50
2018-03-24T13:48:43.340Z,36.50
2018-03-24T13:50:26.487Z,36.00
2018-03-24T13:52:10.382Z,35.10
2018-03-24T13:53:53.524Z,35.10
2018-03-24T13:55:36.677Z,35.00
2018-03-24T13:57:20.657Z,35.80
2018-03-24T13:59:03.796Z,35.70
2018-03-24T14:00:47.008Z,36.40
2018-03-24T14:02:30.135Z,36.90
2018-03-24T14:04:13.257Z,37.30
2018-03-24T14:05:57.911Z,37.80
2018-03-24T14:07:42.545Z,38.10
2018-03-24T14:09:25.765Z,38.10
2018-03-24T14:11:09.672Z,37.70
2018-03-24T14:12:52.901Z,37.70
2018-03-24T14:14:36.031Z,38.10
2018-03-24T14:16:19.282Z,38.20
2018-03-24T14:18:03.173Z,39.10
2018-03-24T14:19:46.325Z,38.40
2018-03-24T14:21:30.229Z,39.10
2018-03-24T14:23:13.452Z,39.00
2018-03-24T14:24:56.586Z,39.40
2018-03-24T14:26:41.223Z,40.80
2018-03-24T14:28:24.377Z,40.80
2018-03-24T14:30:08.293Z,40.70
2018-03-24T14:31:51.497Z,40.60
2018-03-24T14:33:34.638Z,40.70
2018-03-24T14:35:18.564Z,39.90
2018-03-24T14:37:04.395Z,39.60
2018-03-24T14:38:47.526Z,39.50
2018-03-24T14:40:30.658Z,40.70
2018-03-24T14:42:13.816Z,41.30
2018-03-24T14:43:57.724Z,41.50
2018-03-24T14:45:40.910Z,41.50
2018-03-24T14:47:24.001Z,41.70
2018-03-24T14:49:07.108Z,42.10
2018-03-24T14:50:50.225Z,42.20
2018-03-24T14:52:33.354Z,42.20
2018-03-24T14:54:16.516Z,42.40
2018-03-24T14:55:59.691Z,42.50
2018-03-24T14:57:42.844Z,42.70
2018-03-24T14:59:25.986Z,42.90
2018-03-24T15:01:09.868Z,43.00
2018-03-24T15:02:53.123Z,42.80
2018-03-24T15:04:36.244Z,42.60
2018-03-24T15:06:19.466Z,42.40
2018-03-24T15:08:02.695Z,42.30
2018-03-24T15:09:46.589Z,42.50
2018-03-24T15:11:29.732Z,42.40
2018-03-24T15:13:12.942Z,42.10
2018-03-24T15:14:56.891Z,41.70
2018-03-24T15:16:41.092Z,42.30
2018-03-24T15:18:24.240Z,41.60
2018-03-24T15:20:07.390Z,41.60
2018-03-24T15:21:51.323Z,42.00
2018-03-24T15:23:35.244Z,42.30
2018-03-24T15:25:19.166Z,42.30
2018-03-24T15:27:02.312Z,42.30
2018-03-24T15:29:04.274Z,42.70
2018-03-24T15:31:05.200Z,42.70
2018-03-24T15:32:54.724Z,43.80
2018-03-24T15:34:55.886Z,43.80
2018-03-24T15:36:45.538Z,44.30
2018-03-24T15:38:28.766Z,45.00
2018-03-24T15:40:11.901Z,45.00
2018-03-24T15:41:55.816Z,45.60
2018-03-24T15:43:38.955Z,45.50
2018-03-24T15:45:22.828Z,46.00
2018-03-24T15:47:05.943Z,45.90
2018-03-24T15:48:49.066Z,46.00
2018-03-24T15:50:32.192Z,46.20
2018-03-24T15:52:15.305Z,46.20
2018-03-24T15:53:58.439Z,46.50
2018-03-24T15:55:41.602Z,46.70
2018-03-24T15:57:24.747Z,46.80
2018-03-24T15:59:07.873Z,46.90
2018-03-24T16:00:51.034Z,47.00
2018-03-24T16:02:35.041Z,47.50
2018-03-24T16:04:18.292Z,47.80
2018-03-24T16:06:02.175Z,47.00
2018-03-24T16:07:45.288Z,46.90
2018-03-24T16:09:28.418Z,46.90
2018-03-24T16:11:11.585Z,47.10
2018-03-24T16:12:55.659Z,47.30
2018-03-24T16:14:39.511Z,47.30
2018-03-24T16:16:22.625Z,47.40
2018-03-24T16:18:05.777Z,47.40
2018-03-24T16:19:49.700Z,47.60
2018-03-24T16:21:32.810Z,47.60
2018-03-24T16:23:15.958Z,47.60
2018-03-24T16:24:59.874Z,47.70
2018-03-24T16:26:43.064Z,47.70
2018-03-24T16:28:26.184Z,47.30
2018-03-24T16:30:09.302Z,47.80
2018-03-24T16:31:52.426Z,48.00
2018-03-24T16:33:35.563Z,48.10
2018-03-24T16:35:18.773Z,48.30
2018-03-24T16:37:01.912Z,49.00
2018-03-24T16:38:45.855Z,48.50
2018-03-24T16:40:28.981Z,48.50
2018-03-24T16:42:12.109Z,49.30
2018-03-24T16:43:55.251Z,48.70
2018-03-24T16:45:38.368Z,48.40
2018-03-24T16:47:21.478Z,48.20
2018-03-24T16:49:05.393Z,48.60
2018-03-24T16:50:48.512Z,49.20
2018-03-24T16:52:31.631Z,48.90
2018-03-24T16:54:14.782Z,49.20
2018-03-24T16:55:58.012Z,49.50
2018-03-24T16:57:41.122Z,49.90
2018-03-24T16:59:24.356Z,50.40
2018-03-24T17:01:07.469Z,50.40
2018-03-24T17:02:50.580Z,50.40
2018-03-24T17:04:34.493Z,50.30
2018-03-24T17:06:17.800Z,50.30
2018-03-24T17:08:00.920Z,50.40
2018-03-24T17:09:44.069Z,50.70
2018-03-24T17:11:27.184Z,50.80
2018-03-24T17:13:10.306Z,51.00
2018-03-24T17:14:53.745Z,51.60
2018-03-24T17:16:37.630Z,51.50
2018-03-24T17:18:21.553Z,52.20
2018-03-24T17:20:04.754Z,51.60
2018-03-24T17:21:47.932Z,51.80
2018-03-24T17:23:31.162Z,52.60
2018-03-24T17:25:15.076Z,52.40
2018-03-24T17:26:58.214Z,52.40
2018-03-24T17:28:42.455Z,52.60
2018-03-24T17:30:25.676Z,52.60
2018-03-24T17:32:09.579Z,52.90
2018-03-24T17:33:52.830Z,52.80
2018-03-24T17:35:36.761Z,53.30
2018-03-24T17:37:20.676Z,53.00
2018-03-24T17:39:03.786Z,53.40
2018-03-24T17:40:46.933Z,53.60
2018-03-24T17:42:30.835Z,53.80
2018-03-24T17:44:14.184Z,53.80
2018-03-24T17:45:58.079Z,53.90
2018-03-24T17:47:41.236Z,54.20
2018-03-24T17:49:25.176Z,54.40
2018-03-24T17:51:09.101Z,54.50
2018-03-24T17:52:52.989Z,54.70
2018-03-24T17:54:36.113Z,54.70
2018-03-24T17:56:19.259Z,54.80
2018-03-24T17:58:02.508Z,55.00
2018-03-24T17:59:46.417Z,55.40
2018-03-24T18:01:29.651Z,55.40
2018-03-24T18:03:13.520Z,55.80
2018-03-24T18:04:56.690Z,56.40
2018-03-24T18:06:39.822Z,55.90
2018-03-24T18:08:23.739Z,56.10
2018-03-24T18:10:06.881Z,56.10
2018-03-24T18:11:50.029Z,56.30
2018-03-24T18:13:33.193Z,56.50
2018-03-24T18:15:16.303Z,56.60
2018-03-24T18:16:59.426Z,56.70
2018-03-24T18:18:42.541Z,56.90
2018-03-24T18:20:25.680Z,57.20
2018-03-24T18:22:09.563Z,57.40
2018-03-24T18:23:52.702Z,57.30
2018-03-24T18:25:35.928Z,57.40
2018-03-24T18:27:19.105Z,57.50
2018-03-24T18:29:02.236Z,57.40
2018-03-24T18:30:45.352Z,57.80
2018-03-24T18:32:28.576Z,58.60
2018-03-24T18:34:11.704Z,58.00
2018-03-24T18:35:54.824Z,58.20
2018-03-24T18:37:37.982Z,58.40
2018-03-24T18:39:21.093Z,58.40
2018-03-24T18:41:04.993Z,58.30
2018-03-24T18:42:48.118Z,58.30
2018-03-24T18:44:31.293Z,58.30
2018-03-24T18:46:14.417Z,58.30
2018-03-24T18:47:57.678Z,58.30
2018-03-24T18:49:41.570Z,58.70
2018-03-24T18:51:24.715Z,58.70
2018-03-24T18:53:07.885Z,58.80
2018-03-24T18:54:51.024Z,58.80
2018-03-24T18:56:34.275Z,58.80
2018-03-24T18:58:17.386Z,58.90
2018-03-24T19:00:00.592Z,58.60
2018-03-24T19:01:43.836Z,59.10
2018-03-24T19:03:27.779Z,59.30
2018-03-24T19:05:11.673Z,59.30
2018-03-24T19:06:54.806Z,59.30
2018-03-24T19:08:37.975Z,59.40
2018-03-24T19:10:21.093Z,59.50
2018-03-24T19:12:04.222Z,59.60
2018-03-24T19:13:47.377Z,59.80
2018-03-24T19:15:30.518Z,59.90
2018-03-24T19:17:14.466Z,60.30
2018-03-24T19:18:57.593Z,60.30
2018-03-24T19:20:40.753Z,60.40
2018-03-24T19:22:23.894Z,60.70
2018-03-24T19:24:08.065Z,61.00
2018-03-24T19:25:51.202Z,61.00
2018-03-24T19:27:34.369Z,61.10
2018-03-24T19:29:18.258Z,61.30
2018-03-24T19:31:01.370Z,61.30
2018-03-24T19:32:44.532Z,61.50
2018-03-24T19:34:28.414Z,61.60
2018-03-24T19:36:11.532Z,61.60
2018-03-24T19:37:54.682Z,61.70
2018-03-24T19:39:37.805Z,61.90
2018-03-24T19:41:20.939Z,61.90
2018-03-24T19:43:04.847Z,62.20
2018-03-24T19:44:47.989Z,62.10
2018-03-24T19:46:31.911Z,62.20
2018-03-24T19:48:15.142Z,62.20
2018-03-24T19:49:59.091Z,62.60
2018-03-24T19:51:42.973Z,62.70
2018-03-24T19:53:26.143Z,62.70
2018-03-24T19:55:09.354Z,62.70
2018-03-24T19:56:53.245Z,62.70
2018-03-24T19:58:36.480Z,62.60
2018-03-24T20:00:19.622Z,63.70
2018-03-24T20:02:03.522Z,63.20
2018-03-24T20:03:46.678Z,63.20
2018-03-24T20:05:30.569Z,63.50
2018-03-24T20:07:13.687Z,63.30
2018-03-24T20:08:56.810Z,63.60
2018-03-24T20:10:39.936Z,63.60
2018-03-24T20:12:23.061Z,63.60
2018-03-24T20:14:06.210Z,63.70
2018-03-24T20:15:49.372Z,64.60
2018-03-24T20:17:32.497Z,63.90
2018-03-24T20:19:15.644Z,63.90
2018-03-24T20:20:59.553Z,64.20
2018-03-24T20:22:42.687Z,64.20
2018-03-24T20:24:25.817Z,64.30
2018-03-24T20:26:09.712Z,64.40
2018-03-24T20:27:52.832Z,64.40
2018-03-24T20:29:35.978Z,64.50
2018-03-24T20:31:19.118Z,65.30
2018-03-24T20:33:02.531Z,64.70
2018-03-24T20:34:46.405Z,64.90
2018-03-24T20:36:29.545Z,64.90
2018-03-24T20:38:12.698Z,64.90
2018-03-24T20:39:56.600Z,65.00
2018-03-24T20:41:39.748Z,65.10
2018-03-24T20:43:23.677Z,65.10
2018-03-24T20:45:07.598Z,65.00
2018-03-24T20:46:50.719Z,65.00
2018-03-24T20:48:34.616Z,65.30
2018-03-24T20:50:17.734Z,65.20
2018-03-24T20:52:00.865Z,65.30
2018-03-24T20:53:44.102Z,65.40
2018-03-24T20:55:28.003Z,65.50
2018-03-24T20:57:11.161Z,65.50
2018-03-24T20:58:55.220Z,66.40
2018-03-24T21:00:38.410Z,65.70
2018-03-24T21:02:22.308Z,65.80
2018-03-24T21:04:05.449Z,65.70
2018-03-24T21:05:48.590Z,65.80
2018-03-24T21:07:32.494Z,65.90
2018-03-24T21:09:15.636Z,65.80
2018-03-24T21:10:59.569Z,65.80
2018-03-24T21:12:43.473Z,65.80
2018-03-24T21:14:26.601Z,65.80
2018-03-24T21:16:09.722Z,65.80
2018-03-24T21:17:53.656Z,65.60
2018-03-24T21:19:36.841Z,65.90
2018-03-24T21:21:19.961Z,66.00
2018-03-24T21:23:03.192Z,66.00
2018-03-24T21:24:46.336Z,66.00
2018-03-24T21:26:29.486Z,66.20
2018-03-24T21:28:12.617Z,65.70
2018-03-24T21:29:55.749Z,66.40
2018-03-24T21:31:38.872Z,66.60
2018-03-24T21:33:22.848Z,66.60
2018-03-24T21:35:06.783Z,66.80
2018-03-24T21:36:54.357Z,66.90
2018-03-24T21:38:37.499Z,66.80
2018-03-24T21:40:20.716Z,67.00
2018-03-24T21:42:03.842Z,67.30
2018-03-24T21:43:47.038Z,67.40
2018-03-24T21:45:30.316Z,67.40
2018-03-24T21:47:13.451Z,67.30
2018-03-24T21:48:56.574Z,67.30
2018-03-24T21:50:39.829Z,67.30
2018-03-24T21:52:23.646Z,67.30
2018-03-24T21:54:06.797Z,67.20
2018-03-24T21:55:50.711Z,67.30
2018-03-24T21:57:33.936Z,67.20
2018-03-24T21:59:17.050Z,67.40
2018-03-24T22:01:01.998Z,68.10
2018-03-24T22:02:45.149Z,67.60
2018-03-24T22:04:29.033Z,67.70
2018-03-24T22:06:12.180Z,67.70
2018-03-24T22:07:55.325Z,67.80
2018-03-24T22:09:38.788Z,67.90
2018-03-24T22:11:21.917Z,67.80
2018-03-24T22:13:05.043Z,67.90
2018-03-24T22:14:48.261Z,67.90