createdAt,value
2023-03-22T00:01:32.671Z,24.62
2023-03-22T00:05:32.810Z,24.58
2023-03-22T00:09:32.984Z,24.62
2023-03-22T00:13:35.392Z,24.60
2023-03-22T00:17:33.089Z,24.54
2023-03-22T00:21:33.037Z,24.55
2023-03-22T00:25:33.001Z,24.57
2023-03-22T00:29:32.986Z,24.56
2023-03-22T00:33:32.953Z,24.59
2023-03-22T00:37:32.890Z,24.60
2023-03-22T00:41:32.848Z,24.56
2023-03-22T00:45:32.853Z,24.52
2023-03-22T00:49:32.873Z,24.49
2023-03-22T00:53:32.761Z,24.54
2023-03-22T00:57:32.708Z,24.52
2023-03-22T01:01:32.792Z,24.50
2023-03-22T01:05:32.639Z,24.48
2023-03-22T01:09:32.669Z,24.51
2023-03-22T01:13:32.837Z,24.49
2023-03-22T01:17:32.980Z,24.48
2023-03-22T01:21:33.125Z,24.44
2023-03-22T01:25:33.259Z,24.45
2023-03-22T01:29:33.413Z,24.36
2023-03-22T01:33:33.561Z,24.36
2023-03-22T01:37:33.728Z,24.30
2023-03-22T01:41:33.851Z,24.27
2023-03-22T01:45:34.035Z,24.27
2023-03-22T01:49:34.175Z,24.20
2023-03-22T01:53:34.332Z,24.23
2023-03-22T01:57:34.474Z,24.24
2023-03-22T02:01:34.743Z,24.19
2023-03-22T02:05:34.785Z,24.15
2023-03-22T02:09:34.930Z,24.13
2023-03-22T02:13:35.093Z,24.07
2023-03-22T02:17:35.310Z,24.10
2023-03-22T02:21:35.386Z,24.07
2023-03-22T02:25:35.530Z,24.08
2023-03-22T02:29:35.684Z,24.03
2023-03-22T02:33:35.861Z,24.03
2023-03-22T02:37:35.965Z,24.01
2023-03-22T02:41:36.096Z,24.00
2023-03-22T02:45:36.246Z,24.00
2023-03-22T02:49:36.406Z,23.97
2023-03-22T02:53:36.553Z,23.95
2023-03-22T02:57:36.700Z,23.92
2023-03-22T03:01:36.934Z,23.89
2023-03-22T03:05:36.995Z,23.86
2023-03-22T03:09:37.144Z,23.92
2023-03-22T03:13:37.264Z,23.80
2023-03-22T03:17:37.428Z,23.86
2023-03-22T03:21:37.588Z,23.85
2023-03-22T03:25:37.751Z,23.83
2023-03-22T03:29:37.857Z,23.84
2023-03-22T03:33:37.996Z,23.81
2023-03-22T03:37:38.170Z,23.76
2023-03-22T03:41:38.314Z,23.76
2023-03-22T03:45:38.553Z,23.75
2023-03-22T03:49:38.576Z,23.72
2023-03-22T03:53:38.702Z,23.64
2023-03-22T03:57:38.838Z,23.68
2023-03-22T04:01:38.988Z,23.65
2023-03-22T04:05:39.137Z,23.65
2023-03-22T04:09:39.290Z,23.62
2023-03-22T04:13:39.414Z,23.60
2023-03-22T04:17:39.576Z,23.57
2023-03-22T04:21:39.689Z,23.54
2023-03-22T04:25:39.827Z,23.46
2023-03-22T04:29:39.941Z,23.39
2023-03-22T04:33:40.092Z,23.39
2023-03-22T04:37:40.221Z,23.36
2023-03-22T04:41:40.374Z,23.36
2023-03-22T04:45:40.506Z,23.32
2023-03-22T04:49:40.658Z,23.29
2023-03-22T04:53:40.919Z,23.28
2023-03-22T04:57:40.942Z,23.31
2023-03-22T05:01:41.100Z,23.18
2023-03-22T05:05:41.213Z,23.21
2023-03-22T05:09:41.385Z,23.14
2023-03-22T05:13:41.611Z,23.11
2023-03-22T05:17:41.669Z,23.08
2023-03-22T05:21:41.812Z,23.08
2023-03-22T05:25:41.962Z,23.04
2023-03-22T05:29:42.108Z,22.92
2023-03-22T05:33:42.276Z,22.98
2023-03-22T05:37:42.413Z,22.97
2023-03-22T05:41:42.591Z,22.89
2023-03-22T05:45:42.722Z,22.95
2023-03-22T05:49:42.869Z,22.89
2023-03-22T05:53:43.016Z,22.86
2023-03-22T05:57:43.198Z,22.74
2023-03-22T06:01:43.368Z,22.68
2023-03-22T06:05:43.472Z,22.68
2023-03-22T06:09:43.595Z,22.70
2023-03-22T06:13:43.741Z,22.63
2023-03-22T06:17:43.908Z,22.60
2023-03-22T06:21:43.973Z,22.65
2023-03-22T06:25:44.103Z,22.65
2023-03-22T06:29:44.190Z,23.16
2023-03-22T06:33:44.231Z,23.24
2023-03-22T06:37:44.385Z,23.89
2023-03-22T06:41:44.328Z,24.60
2023-03-22T06:45:44.844Z,24.72
2023-03-22T06:49:44.250Z,24.84
2023-03-22T06:53:44.222Z,25.00
2023-03-22T06:57:44.156Z,25.21
2023-03-22T07:01:44.359Z,25.42
2023-03-22T07:05:44.100Z,25.63
2023-03-22T07:09:44.077Z,25.54
2023-03-22T07:13:44.060Z,25.58
2023-03-22T07:17:43.984Z,25.64
2023-03-22T07:21:43.947Z,25.61
2023-03-22T07:25:44.284Z,25.68
2023-03-22T07:29:43.874Z,25.72
2023-03-22T07:33:43.850Z,26.12
2023-03-22T07:37:43.804Z,25.76
2023-03-22T07:41:43.908Z,25.30
2023-03-22T07:45:44.142Z,25.71
2023-03-22T07:49:44.174Z,25.61
2023-03-22T07:53:44.300Z,25.76
2023-03-22T07:57:44.391Z,25.84
2023-03-22T08:01:44.599Z,25.90
2023-03-22T08:05:44.623Z,25.92
2023-03-22T08:09:44.636Z,26.05
2023-03-22T08:13:44.798Z,26.13
2023-03-22T08:17:44.723Z,26.17
2023-03-22T08:21:44.746Z,26.37
2023-03-22T08:25:44.808Z,26.30
2023-03-22T08:29:44.809Z,26.65
2023-03-22T08:33:44.895Z,26.41
2023-03-22T08:37:44.956Z,26.68
2023-03-22T08:41:45.326Z,26.66
2023-03-22T08:45:45.091Z,26.58
2023-03-22T08:49:45.366Z,25.17
2023-03-22T08:53:45.304Z,26.28
2023-03-22T08:57:45.816Z,26.33
2023-03-22T09:01:45.578Z,26.25
2023-03-22T09:05:45.554Z,24.44
2023-03-22T09:09:45.748Z,23.82
2023-03-22T09:13:45.818Z,24.45
2023-03-22T09:17:45.862Z,24.60
2023-03-22T09:21:46.330Z,24.39
2023-03-22T09:25:46.014Z,24.71
2023-03-22T09:29:46.012Z,24.61
2023-03-22T09:33:46.017Z,24.50
2023-03-22T09:37:46.020Z,24.41
2023-03-22T09:41:46.073Z,24.82
2023-03-22T09:45:45.937Z,25.10
2023-03-22T09:49:53.290Z,24.81
2023-03-22T09:53:46.843Z,24.44
2023-03-22T09:57:45.821Z,24.51
2023-03-22T10:01:46.006Z,24.48
2023-03-22T10:05:45.765Z,24.42
2023-03-22T10:09:45.690Z,24.21
2023-03-22T10:13:45.657Z,24.10
2023-03-22T10:17:45.641Z,24.77
2023-03-22T10:21:45.885Z,24.65
2023-03-22T10:25:46.092Z,24.71
2023-03-22T10:29:46.351Z,23.57
2023-03-22T10:33:46.193Z,24.01
2023-03-22T10:37:46.192Z,23.85
2023-03-22T10:41:46.353Z,23.80
2023-03-22T10:45:46.108Z,23.78
2023-03-22T10:49:46.377Z,23.70
2023-03-22T10:53:46.373Z,23.59
2023-03-22T10:57:45.987Z,23.56
2023-03-22T11:01:47.114Z,23.54
2023-03-22T11:05:45.987Z,23.52
2023-03-22T11:09:45.878Z,23.38
2023-03-22T11:13:45.944Z,23.37
2023-03-22T11:17:46.381Z,23.16
2023-03-22T11:21:46.335Z,23.90
2023-03-22T11:25:46.543Z,24.22
2023-03-22T11:29:46.723Z,22.25
2023-03-22T11:33:46.677Z,22.40
2023-03-22T11:37:46.629Z,20.83
2023-03-22T11:41:46.609Z,20.60
2023-03-22T11:45:46.780Z,21.00
2023-03-22T11:49:46.532Z,21.31
2023-03-22T11:53:46.488Z,21.33
2023-03-22T11:57:46.479Z,21.46
2023-03-22T12:01:46.411Z,21.57
2023-03-22T12:05:46.495Z,21.42
2023-03-22T12:09:46.401Z,21.43
2023-03-22T12:13:46.404Z,21.03
2023-03-22T12:17:46.461Z,20.31
2023-03-22T12:21:46.233Z,20.59
2023-03-22T12:25:46.182Z,20.47
2023-03-22T12:29:46.202Z,20.65
2023-03-22T12:33:46.220Z,20.38
2023-03-22T12:37:46.072Z,20.50
2023-03-22T12:41:46.422Z,20.51
2023-03-22T12:45:46.066Z,20.50
2023-03-22T12:49:46.033Z,20.67
2023-03-22T12:53:46.176Z,20.48
2023-03-22T12:57:46.276Z,20.50
2023-03-22T13:01:46.412Z,20.50
2023-03-22T13:05:46.501Z,20.33
2023-03-22T13:09:46.940Z,20.43
2023-03-22T13:13:46.919Z,24.30
2023-03-22T13:17:47.039Z,21.42
2023-03-22T13:21:46.955Z,21.83
2023-03-22T13:25:47.022Z,21.78
2023-03-22T13:29:47.045Z,21.58
2023-03-22T13:33:47.075Z,21.53
2023-03-22T13:37:47.075Z,21.43
2023-03-22T13:41:47.039Z,21.39
2023-03-22T13:45:47.022Z,21.36
2023-03-22T13:49:46.960Z,21.36
2023-03-22T13:53:46.952Z,21.25
2023-03-22T13:57:46.939Z,21.19
2023-03-22T14:01:47.016Z,21.15
2023-03-22T14:05:47.029Z,21.05
2023-03-22T14:09:46.961Z,21.17
2023-03-22T14:13:46.992Z,20.92
2023-03-22T14:17:48.780Z,21.03
2023-03-22T14:21:46.998Z,20.88
2023-03-22T14:46:37.898Z,20.95
2023-03-22T14:50:37.900Z,20.99
2023-03-22T14:54:37.900Z,21.04
2023-03-22T14:58:37.897Z,21.24
2023-03-22T15:02:38.012Z,21.34
2023-03-22T15:06:37.498Z,21.38
2023-03-22T15:10:37.476Z,21.39
2023-03-22T15:14:37.437Z,21.38
2023-03-22T15:18:37.565Z,21.43
2023-03-22T15:22:37.538Z,21.59
2023-03-22T15:26:37.481Z,21.66
2023-03-22T15:30:37.454Z,21.63
2023-03-22T15:34:37.413Z,21.68
2023-03-22T15:38:43.296Z,21.92
2023-03-22T15:42:38.322Z,22.10
2023-03-22T15:46:37.334Z,22.09
2023-03-22T15:50:37.313Z,22.11
2023-03-22T15:54:37.262Z,22.16
2023-03-22T15:58:37.230Z,22.23
2023-03-22T16:02:37.186Z,22.28
2023-03-22T16:06:37.177Z,22.30
2023-03-22T16:10:37.137Z,22.43
2023-03-22T16:14:38.356Z,22.68
2023-03-22T16:18:37.032Z,22.74
2023-03-22T16:22:37.009Z,22.76
2023-03-22T16:26:37.174Z,22.85
2023-03-22T16:30:37.155Z,22.85
2023-03-22T16:34:37.110Z,22.79
2023-03-22T16:38:37.095Z,22.85
2023-03-22T16:42:37.048Z,22.71
2023-03-22T16:46:37.195Z,22.75
2023-03-22T16:50:36.975Z,22.82
2023-03-22T16:54:37.947Z,22.85
2023-03-22T16:58:36.901Z,22.83
2023-03-22T17:02:36.864Z,22.78
2023-03-22T17:06:36.809Z,22.56
2023-03-22T17:10:36.781Z,22.56
2023-03-22T17:14:36.744Z,22.51
2023-03-22T17:18:36.718Z,22.39
2023-03-22T17:22:36.659Z,22.30
2023-03-22T17:26:36.727Z,22.30
2023-03-22T17:30:36.704Z,22.33
2023-03-22T17:34:36.543Z,22.40
2023-03-22T17:42:36.495Z,22.38
2023-03-22T17:47:13.424Z,22.39
2023-03-22T17:50:37.432Z,22.52
2023-03-22T17:58:41.709Z,22.50
2023-03-22T18:02:36.572Z,22.60
2023-03-22T18:06:36.600Z,22.66
2023-03-22T18:10:36.647Z,22.69
2023-03-22T18:14:41.160Z,22.70
2023-03-22T18:18:36.704Z,22.78
2023-03-22T18:22:36.669Z,22.81
2023-03-22T18:30:36.630Z,22.83
2023-03-22T18:34:36.554Z,22.91
2023-03-22T18:39:16.858Z,23.01
2023-03-22T18:42:48.149Z,23.16
2023-03-22T18:46:37.502Z,23.21
2023-03-22T18:50:36.413Z,23.12
2023-03-22T18:54:39.038Z,23.19
2023-03-22T18:58:36.502Z,23.15
2023-03-22T19:02:39.894Z,23.16
2023-03-22T19:06:36.507Z,23.19
2023-03-22T19:10:36.494Z,23.19
2023-03-22T19:18:36.517Z,23.28
2023-03-22T19:22:36.128Z,23.20
2023-03-22T19:26:39.828Z,23.20
2023-03-22T19:30:36.502Z,23.25
2023-03-22T19:34:36.010Z,23.22
2023-03-22T19:38:36.090Z,23.27
2023-03-22T19:42:36.827Z,23.23
2023-03-22T19:46:36.071Z,23.30
2023-03-22T19:50:35.859Z,23.26
2023-03-22T19:54:43.401Z,23.29
2023-03-22T19:58:36.840Z,23.33
2023-03-22T20:02:35.778Z,23.33
2023-03-22T20:06:36.589Z,23.32
2023-03-22T20:10:35.698Z,23.33
2023-03-22T20:14:35.669Z,23.26
2023-03-22T20:18:35.629Z,23.25
2023-03-22T20:22:35.585Z,23.21
2023-03-22T20:26:35.560Z,23.20
2023-03-22T20:30:35.504Z,23.25
2023-03-22T20:34:35.517Z,23.27
2023-03-22T20:38:35.540Z,23.31
2023-03-22T20:42:35.575Z,23.27
2023-03-22T20:46:35.602Z,23.30
2023-03-22T20:50:35.654Z,23.28
2023-03-22T20:54:35.689Z,23.30
2023-03-22T20:58:35.707Z,23.26
2023-03-22T21:02:35.731Z,23.24
2023-03-22T21:06:35.775Z,23.15
2023-03-22T21:10:35.825Z,23.14
2023-03-22T21:14:35.867Z,23.18
2023-03-22T21:18:35.895Z,23.17
2023-03-22T21:22:35.959Z,23.17
2023-03-22T21:26:35.993Z,23.22
2023-03-22T21:30:36.040Z,23.18
2023-03-22T21:34:36.144Z,23.17
2023-03-22T21:38:36.270Z,23.17
2023-03-22T21:42:36.986Z,23.22
2023-03-22T21:46:36.505Z,23.21
2023-03-22T21:50:36.592Z,23.18
2023-03-22T21:54:36.682Z,23.21
2023-03-22T21:58:36.793Z,23.22
2023-03-22T22:02:36.893Z,23.28
2023-03-22T22:06:37.000Z,23.27
2023-03-22T22:10:37.113Z,23.21
2023-03-22T22:14:37.217Z,23.32
2023-03-22T22:18:37.332Z,23.30
2023-03-22T22:22:37.412Z,23.28
2023-03-22T22:26:37.511Z,23.29
2023-03-22T22:30:37.630Z,23.26
2023-03-22T22:34:37.707Z,23.28
2023-03-22T22:38:37.823Z,23.28
2023-03-22T22:42:37.925Z,23.24
2023-03-22T22:46:38.044Z,23.19
2023-03-22T22:50:38.136Z,23.21
2023-03-22T22:54:38.217Z,23.22
2023-03-22T22:58:38.321Z,23.19
2023-03-22T23:02:38.445Z,23.16
2023-03-22T23:06:38.518Z,23.19
2023-03-22T23:10:38.627Z,23.18
2023-03-22T23:14:38.745Z,23.25
2023-03-22T23:18:38.845Z,23.25
2023-03-22T23:22:38.947Z,23.19
2023-03-22T23:26:39.082Z,23.29
2023-03-22T23:30:39.150Z,23.26
2023-03-22T23:34:39.222Z,23.26
2023-03-22T23:38:39.326Z,23.23
2023-03-22T23:42:39.485Z,23.27
2023-03-22T23:46:39.562Z,23.27
2023-03-22T23:50:39.681Z,23.25
2023-03-22T23:54:39.770Z,23.28
2023-03-22T23:58:39.919Z,23.27
