createdAt,value
2022-09-28T00:03:43.046Z,9.4
2022-09-28T00:08:45.604Z,9.43
2022-09-28T00:23:53.695Z,9.47
2022-09-28T00:33:59.030Z,9.44
2022-09-28T00:39:01.688Z,9.4
2022-09-28T00:44:04.294Z,9.45
2022-09-28T00:49:06.996Z,9.39
2022-09-28T00:59:12.265Z,9.44
2022-09-28T01:04:15.200Z,9.5
2022-09-28T01:09:18.236Z,9.48
2022-09-28T01:14:20.868Z,9.42
2022-09-28T01:19:23.480Z,9.42
2022-09-28T01:24:26.319Z,9.53
2022-09-28T01:29:29.000Z,9.57
2022-09-28T01:34:31.654Z,9.5
2022-09-28T01:39:34.403Z,9.58
2022-09-28T01:44:37.328Z,9.58
2022-09-28T01:49:40.127Z,9.49
2022-09-28T01:54:43.030Z,9.57
2022-09-28T01:59:45.698Z,9.61
2022-09-28T02:04:48.429Z,9.54
2022-09-28T02:09:51.058Z,9.54
2022-09-28T02:14:53.773Z,9.45
2022-09-28T02:19:56.322Z,9.43
2022-09-28T02:24:58.928Z,9.32
2022-09-28T02:30:01.693Z,9.36
2022-09-28T02:35:04.240Z,9.31
2022-09-28T02:40:06.797Z,9.23
2022-09-28T02:45:09.394Z,9.24
2022-09-28T02:50:12.127Z,9.23
2022-09-28T03:00:17.432Z,9.06
2022-09-28T03:05:20.269Z,9.06
2022-09-28T03:10:22.939Z,9.01
2022-09-28T03:20:28.325Z,8.86
2022-09-28T03:25:30.985Z,8.75
2022-09-28T03:30:33.439Z,8.56
2022-09-28T03:40:39.215Z,8.55
2022-09-28T03:45:41.809Z,8.61
2022-09-28T03:50:44.447Z,8.46
2022-09-28T03:55:47.192Z,8.3
2022-09-28T04:00:49.976Z,8.28
2022-09-28T04:05:52.905Z,8.27
2022-09-28T04:15:58.159Z,8.43
2022-09-28T04:21:00.847Z,8.57
2022-09-28T04:26:03.623Z,8.72
2022-09-28T04:31:09.255Z,8.73
2022-09-28T04:36:11.993Z,8.86
2022-09-28T04:41:14.917Z,8.86
2022-09-28T04:46:17.947Z,8.77
2022-09-28T04:51:20.710Z,8.67
2022-09-28T04:56:23.725Z,8.58
2022-09-28T05:01:26.504Z,8.62
2022-09-28T05:06:29.502Z,8.63
2022-09-28T05:11:32.015Z,8.64
2022-09-28T05:16:34.949Z,8.78
2022-09-28T05:21:37.553Z,8.83
2022-09-28T05:26:43.187Z,8.99
2022-09-28T05:31:45.959Z,8.93
2022-09-28T05:36:48.536Z,9.07
2022-09-28T05:41:51.303Z,9.27
2022-09-28T05:46:57.459Z,9.24
2022-09-28T05:52:00.210Z,9.22
2022-09-28T06:02:05.483Z,9.66
2022-09-28T06:07:08.159Z,9.91
2022-09-28T06:12:10.853Z,10.14
2022-09-28T06:17:13.630Z,10.73
2022-09-28T06:22:16.471Z,11.17
2022-09-28T06:27:19.441Z,11.27
2022-09-28T06:32:22.204Z,11.69
2022-09-28T06:37:25.285Z,11.92
2022-09-28T06:42:27.874Z,12.3
2022-09-28T06:47:34.076Z,12.3
2022-09-28T06:57:45.683Z,12.79
2022-09-28T07:02:48.940Z,13.13
2022-09-28T07:07:51.602Z,13.68
2022-09-28T07:12:54.347Z,13.9
2022-09-28T07:28:02.284Z,14.24
2022-09-28T07:38:07.913Z,14.63
2022-09-28T07:43:10.844Z,14.38
2022-09-28T07:48:14.253Z,14.34
2022-09-28T07:53:16.928Z,14.34
2022-09-28T07:58:22.425Z,14.13
2022-09-28T08:03:25.252Z,14.23
2022-09-28T08:13:31.167Z,14.4
2022-09-28T08:38:44.282Z,15.22
2022-09-28T08:43:46.952Z,15.36
2022-09-28T08:49:06.848Z,15.18
2022-09-28T08:58:54.965Z,14.36
2022-09-28T09:03:57.347Z,14.28
2022-09-28T09:09:00.177Z,15.1
2022-09-28T09:14:03.209Z,16.27
2022-09-28T09:19:06.202Z,16.41
2022-09-28T09:24:09.247Z,16.61
2022-09-28T09:29:11.961Z,16.36
2022-09-28T09:34:14.592Z,16.28
2022-09-28T09:39:25.997Z,16.64
2022-09-28T09:49:31.111Z,16.4
2022-09-28T09:54:33.895Z,17.57
2022-09-28T10:04:39.229Z,17.44
2022-09-28T10:09:41.734Z,17.72
2022-09-28T10:14:44.437Z,16.48
2022-09-28T10:19:46.959Z,16.43
2022-09-28T10:24:50.523Z,15.55
2022-09-28T10:29:52.828Z,15.15
2022-09-28T10:34:55.675Z,15.55
2022-09-28T10:39:58.518Z,15.47
2022-09-28T10:45:01.063Z,15.05
2022-09-28T10:50:03.827Z,14.95
2022-09-28T10:55:06.605Z,14.75
2022-09-28T11:00:09.471Z,14.27
2022-09-28T11:05:12.443Z,14.07
2022-09-28T11:10:14.982Z,13.63
2022-09-28T11:15:18.007Z,13.63
2022-09-28T11:20:24.766Z,13.64
2022-09-28T11:25:23.224Z,13.74
2022-09-28T11:30:25.978Z,13.8
2022-09-28T11:35:28.595Z,13.5
2022-09-28T11:40:31.247Z,13.34
2022-09-28T11:45:33.824Z,13.29
2022-09-28T11:50:36.488Z,13.17
2022-09-28T11:55:39.069Z,13.25
2022-09-28T12:00:41.793Z,13.17
2022-09-28T12:05:44.571Z,13.41
2022-09-28T12:10:47.499Z,13.28
2022-09-28T12:16:17.378Z,13.59
2022-09-28T12:25:55.814Z,13.63
2022-09-28T12:30:58.722Z,13.84
2022-09-28T12:36:01.723Z,13.79
2022-09-28T12:41:04.518Z,13.8
2022-09-28T12:46:11.837Z,14.08
2022-09-28T12:51:09.940Z,14.17
2022-09-28T12:56:13.370Z,14.03
2022-09-28T13:01:15.487Z,14.02
2022-09-28T13:06:18.579Z,14.71
2022-09-28T13:11:21.320Z,14.95
2022-09-28T13:16:25.166Z,14.93
2022-09-28T13:21:27.772Z,15
2022-09-28T13:26:30.543Z,14.83
2022-09-28T13:31:34.095Z,14.99
2022-09-28T13:36:36.674Z,15.23
2022-09-28T13:41:39.460Z,15.48
2022-09-28T13:46:42.261Z,15.28
2022-09-28T13:51:45.180Z,15.64
2022-09-28T13:56:47.904Z,15.67
2022-09-28T14:01:50.486Z,15.44
2022-09-28T14:06:54.805Z,15.6
2022-09-28T14:11:57.565Z,15.87
2022-09-28T14:17:00.373Z,15.65
2022-09-28T14:22:03.041Z,15.86
2022-09-28T14:27:05.775Z,15.92
2022-09-28T14:32:08.284Z,15.59
2022-09-28T14:37:11.198Z,15.16
2022-09-28T14:42:13.868Z,14.95
2022-09-28T14:47:16.624Z,15.07
2022-09-28T14:52:19.337Z,14.97
2022-09-28T14:57:22.201Z,14.78
2022-09-28T15:02:24.966Z,14.57
2022-09-28T15:07:27.610Z,14.32
2022-09-28T15:12:30.102Z,14.11
2022-09-28T15:17:37.162Z,14.17
2022-09-28T15:22:35.496Z,13.76
2022-09-28T15:27:37.933Z,13.62
2022-09-28T15:32:41.295Z,13.69
2022-09-28T15:37:44.041Z,13.69
2022-09-28T15:42:46.353Z,13.29
2022-09-28T15:47:48.953Z,12.88
2022-09-28T15:52:51.719Z,12.67
2022-09-28T15:57:54.175Z,12.51
2022-09-28T16:02:56.690Z,12.31
2022-09-28T16:07:59.426Z,12.02
2022-09-28T16:13:02.118Z,11.95
2022-09-28T16:18:04.749Z,11.87
2022-09-28T16:23:07.453Z,11.69
2022-09-28T16:28:09.933Z,11.57
2022-09-28T16:33:12.179Z,11.42
2022-09-28T16:38:14.728Z,11.34
2022-09-28T16:43:17.291Z,11.22
2022-09-28T16:48:19.913Z,11.12
2022-09-28T16:58:25.517Z,11
2022-09-28T17:03:28.105Z,10.9
2022-09-28T17:08:30.545Z,10.84
2022-09-28T17:13:33.220Z,10.85
2022-09-28T17:18:35.875Z,10.76
2022-09-28T17:23:38.554Z,10.69
2022-09-28T17:28:47.201Z,10.72
2022-09-28T17:33:50.121Z,10.67
2022-09-28T17:38:52.743Z,10.61
2022-09-28T17:43:55.420Z,10.54
2022-09-28T17:48:58.101Z,10.51
2022-09-28T17:54:00.888Z,10.49
2022-09-28T17:59:03.536Z,10.54
2022-09-28T18:04:06.195Z,10.49
2022-09-28T18:09:09.008Z,10.45
2022-09-28T18:14:11.821Z,10.44
2022-09-28T18:19:14.686Z,10.37
2022-09-28T18:24:17.266Z,10.32
2022-09-28T18:29:19.829Z,10.31
2022-09-28T18:34:22.566Z,10.25
2022-09-28T18:39:25.191Z,10.23
2022-09-28T18:44:27.863Z,10.2
2022-09-28T18:49:30.461Z,10.15
2022-09-28T18:54:33.031Z,10.14
2022-09-28T18:59:36.104Z,10.1
2022-09-28T19:04:38.877Z,10.07
2022-09-28T19:09:41.491Z,10.04
2022-09-28T19:14:44.150Z,9.96
2022-09-28T19:24:49.319Z,9.79
2022-09-28T19:29:51.879Z,9.69
2022-09-28T19:34:54.395Z,9.65
2022-09-28T19:39:57.148Z,9.53
2022-09-28T19:44:59.708Z,9.41
2022-09-28T19:50:02.162Z,9.28
2022-09-28T19:55:04.668Z,9.23
2022-09-28T20:00:07.388Z,9.11
2022-09-28T20:05:10.070Z,9.05
2022-09-28T20:10:12.954Z,9.12
2022-09-28T20:15:15.622Z,9.22
2022-09-28T20:20:18.086Z,9.15
2022-09-28T20:25:20.968Z,9.1
2022-09-28T20:30:23.700Z,9.07
2022-09-28T20:35:32.841Z,9.04
2022-09-28T20:40:29.069Z,8.99
2022-09-28T20:45:31.679Z,8.87
2022-09-28T20:50:40.189Z,8.92
2022-09-28T20:55:42.888Z,9.06
2022-09-28T21:00:45.667Z,9.13
2022-09-28T21:05:48.405Z,9.21
2022-09-28T21:15:53.680Z,9.33
2022-09-28T21:20:56.353Z,9.35
2022-09-28T21:25:59.224Z,9.42
2022-09-28T21:36:09.054Z,9.48
2022-09-28T21:41:11.883Z,9.5
2022-09-28T21:46:17.543Z,9.52
2022-09-28T21:51:20.100Z,9.57
2022-09-28T21:56:25.617Z,9.58
2022-09-28T22:01:28.400Z,9.56
2022-09-28T22:06:33.815Z,9.53
2022-09-28T22:16:39.074Z,9.47
2022-09-28T22:21:41.751Z,9.39
2022-09-28T22:31:47.010Z,9.24
2022-09-28T22:41:52.277Z,9.11
2022-09-28T22:46:54.926Z,9.09
2022-09-28T22:51:57.438Z,9.05
2022-09-28T22:57:02.900Z,9.01
2022-09-28T23:12:10.580Z,9.1
2022-09-28T23:17:13.221Z,9.12
2022-09-28T23:22:15.844Z,9.1
2022-09-28T23:37:24.063Z,8.95
2022-09-28T23:42:26.682Z,8.78
2022-09-28T23:47:29.592Z,8.68
2022-09-28T23:52:32.223Z,8.56
2022-09-28T23:57:34.997Z,8.56
