createdAt,value
2018-04-02T00:01:45.010Z,8.03
2018-04-02T00:04:13.170Z,10.07
2018-04-02T00:06:41.305Z,10.00
2018-04-02T00:09:10.200Z,9.90
2018-04-02T00:11:38.387Z,8.50
2018-04-02T00:14:06.645Z,8.00
2018-04-02T00:16:34.764Z,8.87
2018-04-02T00:19:02.892Z,8.40
2018-04-02T00:21:31.022Z,8.80
2018-04-02T00:23:59.178Z,9.07
2018-04-02T00:26:27.280Z,8.10
2018-04-02T00:28:55.400Z,9.07
2018-04-02T00:31:23.522Z,8.00
2018-04-02T00:33:51.653Z,8.67
2018-04-02T00:36:19.802Z,8.77
2018-04-02T00:38:47.934Z,8.23
2018-04-02T00:41:16.077Z,8.38
2018-04-02T00:43:44.209Z,8.00
2018-04-02T00:46:12.357Z,8.80
2018-04-02T00:48:40.487Z,9.70
2018-04-02T00:51:08.632Z,9.00
2018-04-02T00:53:36.779Z,21.87
2018-04-02T00:56:04.943Z,14.60
2018-04-02T00:58:33.087Z,11.03
2018-04-02T01:01:01.202Z,9.60
2018-04-02T01:03:29.345Z,9.65
2018-04-02T01:05:57.479Z,10.70
2018-04-02T01:08:25.596Z,10.17
2018-04-02T01:10:53.748Z,11.20
2018-04-02T01:13:21.878Z,10.52
2018-04-02T01:15:50.014Z,10.17
2018-04-02T01:18:18.144Z,11.63
2018-04-02T01:20:46.312Z,11.00
2018-04-02T01:23:14.463Z,10.45
2018-04-02T01:25:42.612Z,11.50
2018-04-02T01:28:10.770Z,9.57
2018-04-02T01:30:38.873Z,8.90
2018-04-02T01:33:07.080Z,9.80
2018-04-02T01:35:35.231Z,11.40
2018-04-02T01:38:03.356Z,9.60
2018-04-02T01:40:31.509Z,9.10
2018-04-02T01:42:59.672Z,11.27
2018-04-02T01:45:27.800Z,10.18
2018-04-02T01:47:55.909Z,8.95
2018-04-02T01:50:24.053Z,9.20
2018-04-02T01:52:52.190Z,10.03
2018-04-02T01:55:20.316Z,10.80
2018-04-02T01:57:48.512Z,10.90
2018-04-02T02:00:16.638Z,10.03
2018-04-02T02:02:44.791Z,10.30
2018-04-02T02:05:13.322Z,9.83
2018-04-02T02:07:41.418Z,8.17
2018-04-02T02:10:09.558Z,9.93
2018-04-02T02:12:37.701Z,9.40
2018-04-02T02:15:05.839Z,9.63
2018-04-02T02:17:34.003Z,9.00
2018-04-02T02:20:02.164Z,9.50
2018-04-02T02:22:30.315Z,9.40
2018-04-02T02:24:58.487Z,9.18
2018-04-02T02:27:26.764Z,10.25
2018-04-02T02:29:54.882Z,9.63
2018-04-02T02:32:23.000Z,10.43
2018-04-02T02:34:51.118Z,9.47
2018-04-02T02:37:19.310Z,9.45
2018-04-02T02:39:47.445Z,11.00
2018-04-02T02:42:15.572Z,9.60
2018-04-02T02:44:43.709Z,10.43
2018-04-02T02:47:11.864Z,9.60
2018-04-02T02:49:40.025Z,10.23
2018-04-02T02:52:08.165Z,10.00
2018-04-02T02:54:36.701Z,10.37
2018-04-02T02:57:04.872Z,10.80
2018-04-02T02:59:33.034Z,11.90
2018-04-02T03:02:01.193Z,11.57
2018-04-02T03:04:29.347Z,10.27
2018-04-02T03:06:57.469Z,10.47
2018-04-02T03:09:25.603Z,9.70
2018-04-02T03:11:53.740Z,11.20
2018-04-02T03:14:21.922Z,11.47
2018-04-02T03:16:50.035Z,10.80
2018-04-02T03:19:18.159Z,10.50
2018-04-02T03:21:46.300Z,12.30
2018-04-02T03:24:14.426Z,10.13
2018-04-02T03:26:42.562Z,11.50
2018-04-02T03:29:10.678Z,10.27
2018-04-02T03:31:38.828Z,11.43
2018-04-02T03:34:06.972Z,10.80
2018-04-02T03:36:35.147Z,12.37
2018-04-02T03:39:03.272Z,11.60
2018-04-02T03:41:31.404Z,12.03
2018-04-02T03:43:59.552Z,14.02
2018-04-02T03:46:27.680Z,12.70
2018-04-02T03:48:55.952Z,12.33
2018-04-02T03:51:24.082Z,12.23
2018-04-02T03:53:52.215Z,13.07
2018-04-02T03:56:20.359Z,11.25
2018-04-02T03:58:48.515Z,11.50
2018-04-02T04:01:16.654Z,12.77
2018-04-02T04:03:44.833Z,12.37
2018-04-02T04:06:12.973Z,11.87
2018-04-02T04:08:41.151Z,13.97
2018-04-02T04:11:10.316Z,15.30
2018-04-02T04:13:38.486Z,14.17
2018-04-02T04:16:06.629Z,12.53
2018-04-02T04:18:34.753Z,11.48
2018-04-02T04:21:02.942Z,11.77
2018-04-02T04:23:31.077Z,13.87
2018-04-02T04:25:59.233Z,13.20
2018-04-02T04:28:27.372Z,12.05
2018-04-02T04:30:55.509Z,12.73
2018-04-02T04:33:23.670Z,11.10
2018-04-02T04:35:51.820Z,13.00
2018-04-02T04:38:19.987Z,11.57
2018-04-02T04:40:48.121Z,10.73
2018-04-02T04:43:16.242Z,12.55
2018-04-02T04:45:44.658Z,12.77
2018-04-02T04:48:12.788Z,10.90
2018-04-02T04:50:40.924Z,13.47
2018-04-02T04:53:09.936Z,12.77
2018-04-02T04:55:38.089Z,12.57
2018-04-02T04:58:06.218Z,13.87
2018-04-02T05:00:34.367Z,11.40
2018-04-02T05:03:02.616Z,10.57
2018-04-02T05:05:30.947Z,10.90
2018-04-02T05:08:02.137Z,11.10
2018-04-02T05:10:30.663Z,12.47
2018-04-02T05:12:58.812Z,11.83
2018-04-02T05:15:26.948Z,12.47
2018-04-02T05:17:55.107Z,14.00
2018-04-02T05:20:23.241Z,11.63
2018-04-02T05:22:51.404Z,13.63
2018-04-02T05:25:19.613Z,13.03
2018-04-02T05:27:47.737Z,11.67
2018-04-02T05:30:15.870Z,11.77
2018-04-02T05:32:44.005Z,12.93
2018-04-02T05:35:12.154Z,10.47
2018-04-02T05:37:40.296Z,13.87
2018-04-02T05:40:08.437Z,10.77
2018-04-02T05:42:36.573Z,12.23
2018-04-02T05:45:04.716Z,12.73
2018-04-02T05:47:32.900Z,12.05
2018-04-02T05:50:01.068Z,12.13
2018-04-02T05:52:29.220Z,11.73
2018-04-02T05:54:57.357Z,12.47
2018-04-02T05:57:25.477Z,11.98
2018-04-02T05:59:53.643Z,11.40
2018-04-02T06:02:21.773Z,12.43
2018-04-02T06:04:51.812Z,12.13
2018-04-02T06:07:20.148Z,16.37
2018-04-02T06:09:48.282Z,11.47
2018-04-02T06:12:16.433Z,17.83
2018-04-02T06:14:44.550Z,14.23
2018-04-02T06:17:12.720Z,12.70
2018-04-02T06:19:40.851Z,15.30
2018-04-02T06:22:08.994Z,11.73
2018-04-02T06:24:37.119Z,14.33
2018-04-02T06:27:05.459Z,13.60
2018-04-02T06:29:33.599Z,12.83
2018-04-02T06:32:01.751Z,15.40
2018-04-02T06:34:29.880Z,29.07
2018-04-02T06:36:58.039Z,15.90
2018-04-02T06:39:26.154Z,13.50
2018-04-02T06:41:54.304Z,13.33
2018-04-02T06:44:22.455Z,17.57
2018-04-02T06:46:50.605Z,15.90
2018-04-02T06:49:18.739Z,15.90
2018-04-02T06:51:46.896Z,17.17
2018-04-02T06:54:15.107Z,15.93
2018-04-02T06:56:43.251Z,12.93
2018-04-02T06:59:11.392Z,20.00
2018-04-02T07:01:39.569Z,15.00
2018-04-02T07:04:07.699Z,16.20
2018-04-02T07:06:35.833Z,16.03
2018-04-02T07:09:04.001Z,11.95
2018-04-02T07:11:32.107Z,12.43
2018-04-02T07:14:00.247Z,15.20
2018-04-02T07:16:28.447Z,14.90
2018-04-02T07:18:56.570Z,11.80
2018-04-02T07:21:24.762Z,14.93
2018-04-02T07:23:52.936Z,16.53
2018-04-02T07:26:21.053Z,12.23
2018-04-02T07:28:49.240Z,12.30
2018-04-02T07:31:17.440Z,15.63
2018-04-02T07:33:45.583Z,12.40
2018-04-02T07:36:13.725Z,10.67
2018-04-02T07:38:42.084Z,12.50
2018-04-02T07:41:10.303Z,11.80
2018-04-02T07:43:38.458Z,13.13
2018-04-02T07:46:06.624Z,12.20
2018-04-02T07:48:34.771Z,15.80
2018-04-02T07:51:02.905Z,13.07
2018-04-02T07:53:31.087Z,15.53
2018-04-02T07:55:59.225Z,13.70
2018-04-02T07:58:27.362Z,16.07
2018-04-02T08:00:55.542Z,17.73
2018-04-02T08:03:23.701Z,16.63
2018-04-02T08:05:51.824Z,18.67
2018-04-02T08:08:19.995Z,14.53
2018-04-02T08:10:48.146Z,14.32
2018-04-02T08:13:16.283Z,16.07
2018-04-02T08:15:44.464Z,18.50
2018-04-02T08:18:13.321Z,16.67
2018-04-02T08:20:41.655Z,19.47
2018-04-02T08:23:10.688Z,17.80
2018-04-02T08:25:38.821Z,16.03
2018-04-02T08:28:07.005Z,15.77
2018-04-02T08:30:35.201Z,19.67
2018-04-02T08:33:03.341Z,20.80
2018-04-02T08:35:31.486Z,15.97
2018-04-02T08:38:00.379Z,18.30
2018-04-02T08:40:28.645Z,19.50
2018-04-02T08:42:56.791Z,19.73
2018-04-02T08:45:24.992Z,19.75
2018-04-02T08:47:53.151Z,26.30
2018-04-02T08:50:26.981Z,21.67
2018-04-02T08:52:55.165Z,18.70
2018-04-02T08:55:23.331Z,17.55
2018-04-02T08:57:51.490Z,17.20
2018-04-02T09:00:19.916Z,17.73
2018-04-02T09:02:48.168Z,21.53
2018-04-02T09:05:16.576Z,20.30
2018-04-02T09:07:44.876Z,18.77
2018-04-02T09:10:13.000Z,16.00
2018-04-02T09:12:41.160Z,19.13
2018-04-02T09:15:10.356Z,18.00
2018-04-02T09:17:38.535Z,18.03
2018-04-02T09:20:08.321Z,19.13
2018-04-02T09:22:36.453Z,19.13
2018-04-02T09:25:04.596Z,21.17
2018-04-02T09:27:32.904Z,23.97
2018-04-02T09:30:04.602Z,19.20
2018-04-02T09:32:33.288Z,18.80
2018-04-02T09:35:01.450Z,17.07
2018-04-02T09:37:29.643Z,18.80
2018-04-02T09:39:57.783Z,18.80
2018-04-02T09:42:26.419Z,18.90
2018-04-02T09:44:58.175Z,17.73
2018-04-02T09:47:26.362Z,18.75
2018-04-02T09:49:54.495Z,16.10
2018-04-02T09:52:23.403Z,19.40
2018-04-02T09:54:51.572Z,19.03
2018-04-02T09:57:19.698Z,15.52
2018-04-02T09:59:47.865Z,16.27
2018-04-02T10:02:15.987Z,17.73
2018-04-02T10:04:45.042Z,25.33
2018-04-02T10:07:13.602Z,15.20
2018-04-02T10:09:41.818Z,15.10
2018-04-02T10:12:09.953Z,15.18
2018-04-02T10:14:38.076Z,13.40
2018-04-02T10:17:06.296Z,13.73
2018-04-02T10:19:34.494Z,13.13
2018-04-02T10:22:02.682Z,16.60
2018-04-02T10:24:31.958Z,12.93
2018-04-02T10:27:01.021Z,13.90
2018-04-02T10:29:29.299Z,13.40
2018-04-02T10:31:57.434Z,12.33
2018-04-02T10:34:26.055Z,11.77
2018-04-02T10:36:54.504Z,12.80
2018-04-02T10:39:22.732Z,13.45
2018-04-02T10:41:51.966Z,12.50
2018-04-02T10:44:20.812Z,11.17
2018-04-02T10:46:49.262Z,11.60
2018-04-02T10:49:17.460Z,12.15
2018-04-02T10:51:45.659Z,9.77
2018-04-02T10:54:15.632Z,10.83
2018-04-02T10:56:43.956Z,9.70
2018-04-02T10:59:12.123Z,11.70
2018-04-02T11:02:30.903Z,14.27
2018-04-02T11:04:59.059Z,10.60
2018-04-02T11:07:27.199Z,11.88
2018-04-02T11:09:56.562Z,14.20
2018-04-02T11:12:25.224Z,12.52
2018-04-02T11:14:53.415Z,11.67
2018-04-02T11:17:21.879Z,10.43
2018-04-02T11:19:50.756Z,11.27
2018-04-02T11:22:18.947Z,10.27
2018-04-02T11:24:47.284Z,10.40
2018-04-02T11:27:15.393Z,10.40
2018-04-02T11:29:44.040Z,9.03
2018-04-02T11:32:12.178Z,8.07
2018-04-02T11:34:40.302Z,8.43
2018-04-02T11:37:08.416Z,8.60
2018-04-02T11:39:36.543Z,11.30
2018-04-02T11:42:04.681Z,10.88
2018-04-02T11:44:32.785Z,8.80
2018-04-02T11:47:00.985Z,9.40
2018-04-02T11:49:29.131Z,8.23
2018-04-02T11:51:57.236Z,7.77
2018-04-02T11:54:25.358Z,8.97
2018-04-02T11:56:53.484Z,9.83
2018-04-02T11:59:21.591Z,8.90
2018-04-02T12:01:49.739Z,8.53
2018-04-02T12:04:17.870Z,7.67
2018-04-02T12:06:46.033Z,9.37
2018-04-02T12:09:14.138Z,8.10
2018-04-02T12:11:42.256Z,7.60
2018-04-02T12:14:10.424Z,8.00
2018-04-02T12:16:38.555Z,7.47
2018-04-02T12:19:06.798Z,7.67
2018-04-02T12:21:34.940Z,6.73
2018-04-02T12:24:03.059Z,7.97
2018-04-02T12:26:31.260Z,7.90
2018-04-02T12:28:59.415Z,7.67
2018-04-02T12:31:27.583Z,6.65
2018-04-02T12:33:55.971Z,5.73
2018-04-02T12:36:24.068Z,5.97
2018-04-02T12:38:52.199Z,6.67
2018-04-02T12:41:21.248Z,6.27
2018-04-02T12:43:49.366Z,7.40
2018-04-02T12:46:17.491Z,7.27
2018-04-02T12:48:45.614Z,8.10
2018-04-02T12:51:13.719Z,5.40
2018-04-02T12:53:41.908Z,6.33
2018-04-02T12:56:09.997Z,5.53
2018-04-02T12:58:38.463Z,5.63
2018-04-02T13:01:07.366Z,6.63
2018-04-02T13:03:35.494Z,6.80
2018-04-02T13:06:03.614Z,5.77
2018-04-02T13:08:31.722Z,5.35
2018-04-02T13:10:59.868Z,6.13
2018-04-02T13:13:27.975Z,6.43
2018-04-02T13:15:56.463Z,5.50
2018-04-02T13:18:24.595Z,5.90
2018-04-02T13:20:52.711Z,5.77
2018-04-02T13:23:20.836Z,6.40
2018-04-02T13:25:48.988Z,6.03
2018-04-02T13:28:18.112Z,5.70
2018-04-02T13:30:49.295Z,6.00
2018-04-02T13:33:17.423Z,5.10
2018-04-02T13:35:45.845Z,5.20
2018-04-02T13:38:14.203Z,5.53
2018-04-02T13:40:43.348Z,4.80
2018-04-02T13:43:11.506Z,6.07
2018-04-02T13:45:40.991Z,5.70
