createdAt,value
2023-05-20T00:00:29.132Z,23.10
2023-05-20T00:02:57.717Z,26.25
2023-05-20T00:05:24.853Z,24.90
2023-05-20T00:07:51.840Z,22.05
2023-05-20T00:10:19.296Z,24.77
2023-05-20T00:12:46.312Z,24.08
2023-05-20T00:15:13.583Z,23.92
2023-05-20T00:17:41.086Z,24.80
2023-05-20T00:20:08.704Z,23.33
2023-05-20T00:22:55.533Z,28.13
2023-05-20T00:25:36.520Z,24.48
2023-05-20T00:28:04.122Z,23.48
2023-05-20T00:30:31.863Z,21.42
2023-05-20T00:32:58.922Z,22.88
2023-05-20T00:35:26.112Z,23.13
2023-05-20T00:38:13.693Z,20.83
2023-05-20T00:40:55.387Z,19.85
2023-05-20T00:43:25.395Z,19.75
2023-05-20T00:45:54.445Z,20.17
2023-05-20T00:48:22.248Z,20.92
2023-05-20T00:51:09.654Z,19.67
2023-05-20T00:53:50.619Z,19.02
2023-05-20T00:56:37.662Z,20.65
2023-05-20T00:59:43.468Z,20.50
2023-05-20T01:02:26.012Z,19.05
2023-05-20T01:04:55.316Z,21.27
2023-05-20T01:07:23.257Z,19.52
2023-05-20T01:09:51.109Z,21.02
2023-05-20T01:12:26.203Z,19.55
2023-05-20T01:15:09.825Z,19.40
2023-05-20T01:17:40.226Z,20.15
2023-05-20T01:20:10.522Z,20.90
2023-05-20T01:22:39.214Z,20.38
2023-05-20T01:25:06.598Z,20.70
2023-05-20T01:27:33.738Z,19.63
2023-05-20T01:30:01.234Z,18.85
2023-05-20T01:32:32.919Z,21.42
2023-05-20T01:35:01.034Z,19.42
2023-05-20T01:37:29.190Z,18.67
2023-05-20T01:39:57.262Z,19.02
2023-05-20T01:42:28.045Z,18.05
2023-05-20T01:44:55.299Z,19.95
2023-05-20T01:47:22.674Z,18.60
2023-05-20T01:50:09.606Z,17.27
2023-05-20T01:52:50.134Z,18.35
2023-05-20T01:55:17.488Z,19.77
2023-05-20T01:57:44.742Z,19.30
2023-05-20T02:00:12.565Z,17.63
2023-05-20T02:02:44.654Z,20.25
2023-05-20T02:05:13.150Z,17.25
2023-05-20T02:07:43.226Z,19.10
2023-05-20T02:10:10.886Z,19.40
2023-05-20T02:12:38.308Z,18.45
2023-05-20T02:15:06.437Z,18.77
2023-05-20T02:17:33.651Z,18.85
2023-05-20T02:20:00.836Z,19.52
2023-05-20T02:22:48.663Z,19.45
2023-05-20T02:25:49.613Z,18.10
2023-05-20T02:28:30.402Z,19.60
2023-05-20T02:30:57.830Z,19.13
2023-05-20T02:33:26.154Z,18.83
2023-05-20T03:02:31.638Z,31.15
2023-05-20T03:05:33.788Z,32.58
2023-05-20T03:08:15.169Z,31.52
2023-05-20T03:10:42.714Z,34.10
2023-05-20T03:13:11.477Z,35.72
2023-05-20T03:15:39.480Z,34.75
2023-05-20T03:18:08.795Z,37.33
2023-05-20T03:20:38.564Z,37.97
2023-05-20T03:23:07.715Z,36.80
2023-05-20T03:25:37.444Z,35.22
2023-05-20T03:28:06.642Z,37.60
2023-05-20T03:30:37.163Z,37.10
2023-05-20T03:33:06.075Z,40.22
2023-05-20T03:35:33.784Z,38.55
2023-05-20T03:38:02.030Z,40.47
2023-05-20T03:40:30.607Z,39.55
2023-05-20T03:42:57.991Z,37.17
2023-05-20T03:45:25.818Z,35.75
2023-05-20T03:48:00.885Z,40.78
2023-05-20T03:50:50.672Z,37.28
2023-05-20T03:53:51.732Z,37.92
2023-05-20T03:56:32.231Z,38.65
2023-05-20T03:58:59.424Z,39.47
2023-05-20T04:01:26.531Z,37.97
2023-05-20T04:03:54.165Z,42.40
2023-05-20T04:06:22.659Z,39.33
2023-05-20T04:08:50.909Z,40.95
2023-05-20T04:11:18.632Z,39.90
2023-05-20T04:13:46.007Z,38.88
2023-05-20T04:16:13.145Z,39.00
2023-05-20T04:18:41.243Z,39.95
2023-05-20T04:21:08.976Z,42.22
2023-05-20T04:23:35.934Z,40.50
2023-05-20T04:26:03.566Z,40.55
2023-05-20T04:28:32.806Z,42.03
2023-05-20T04:31:02.897Z,41.63
2023-05-20T04:33:33.343Z,42.22
2023-05-20T04:36:01.189Z,40.20
2023-05-20T04:38:32.641Z,41.58
2023-05-20T04:41:01.885Z,41.03
2023-05-20T04:43:33.827Z,43.53
2023-05-20T04:46:01.753Z,42.10
2023-05-20T04:48:29.097Z,42.42
2023-05-20T04:51:16.736Z,41.65
2023-05-20T04:53:59.157Z,40.00
2023-05-20T04:56:28.936Z,41.70
2023-05-20T04:58:56.452Z,42.05
2023-05-20T05:01:43.876Z,39.28
2023-05-20T05:04:44.740Z,39.03
2023-05-20T05:07:25.392Z,39.40
2023-05-20T05:09:53.017Z,36.10
2023-05-20T05:12:22.073Z,38.55
2023-05-20T05:14:49.440Z,37.22
2023-05-20T05:17:16.601Z,39.08
2023-05-20T05:19:43.738Z,39.30
2023-05-20T05:22:10.906Z,39.60
2023-05-20T05:24:39.660Z,38.20
2023-05-20T05:27:06.745Z,38.92
2023-05-20T05:29:35.055Z,41.67
2023-05-20T05:32:02.192Z,36.50
2023-05-20T05:34:29.176Z,37.55
2023-05-20T05:36:56.341Z,38.10
2023-05-20T05:39:23.328Z,38.70
2023-05-20T05:41:50.615Z,36.35
2023-05-20T05:44:18.926Z,35.17
2023-05-20T05:46:46.879Z,36.80
2023-05-20T05:49:33.722Z,37.35
2023-05-20T05:52:18.228Z,38.22
2023-05-20T05:54:45.204Z,37.53
2023-05-20T05:57:12.393Z,38.17
2023-05-20T05:59:40.149Z,39.30
2023-05-20T06:02:07.373Z,36.15
2023-05-20T06:04:34.498Z,36.30
2023-05-20T06:07:02.322Z,35.35
2023-05-20T06:09:30.027Z,38.30
2023-05-20T06:11:57.568Z,34.17
2023-05-20T06:14:24.523Z,38.35
2023-05-20T06:16:51.807Z,36.03
2023-05-20T06:19:19.437Z,36.33
2023-05-20T06:21:47.192Z,36.97
2023-05-20T06:24:14.836Z,36.25
2023-05-20T06:27:02.757Z,35.67
2023-05-20T06:30:03.763Z,38.70
2023-05-20T06:32:59.202Z,33.80
2023-05-20T06:35:26.370Z,33.47
2023-05-20T06:37:53.660Z,35.95
2023-05-20T06:40:21.466Z,35.42
2023-05-20T06:42:52.096Z,35.00
2023-05-20T06:45:25.592Z,34.40
2023-05-20T06:47:56.692Z,33.40
2023-05-20T06:50:43.782Z,33.88
2023-05-20T06:53:24.385Z,32.80
2023-05-20T06:55:53.188Z,32.90
2023-05-20T06:58:21.244Z,31.48
2023-05-20T07:00:49.488Z,31.75
2023-05-20T07:03:17.080Z,33.13
2023-05-20T07:05:44.920Z,31.73
2023-05-20T07:08:12.484Z,31.10
2023-05-20T07:10:39.712Z,31.02
2023-05-20T07:13:26.940Z,31.20
2023-05-20T07:16:09.002Z,29.52
2023-05-20T07:19:01.849Z,32.22
2023-05-20T07:22:02.797Z,30.45
2023-05-20T07:25:03.581Z,30.05
2023-05-20T07:27:30.992Z,29.02
2023-05-20T07:29:58.122Z,31.90
2023-05-20T07:32:25.201Z,31.55
2023-05-20T07:34:52.195Z,33.10
2023-05-20T07:37:19.625Z,30.95
2023-05-20T07:39:46.632Z,31.67
2023-05-20T07:42:13.792Z,31.83
2023-05-20T07:44:45.202Z,32.30
2023-05-20T07:47:14.452Z,31.52
2023-05-20T07:50:01.823Z,30.02
2023-05-20T07:53:03.796Z,30.88
2023-05-20T07:55:45.481Z,30.80
2023-05-20T07:58:13.044Z,31.20
2023-05-20T08:01:00.804Z,31.55
2023-05-20T08:04:01.929Z,27.85
2023-05-20T08:06:44.647Z,26.63
2023-05-20T08:09:16.869Z,26.88
2023-05-20T08:12:08.793Z,26.90
2023-05-20T08:15:10.836Z,24.38
2023-05-20T08:17:52.469Z,26.75
2023-05-20T08:20:20.404Z,24.40
2023-05-20T08:22:47.876Z,26.17
2023-05-20T08:25:15.194Z,25.67
2023-05-20T08:27:42.540Z,23.45
2023-05-20T08:30:10.443Z,24.35
2023-05-20T08:32:37.772Z,23.60
2023-05-20T08:35:05.394Z,23.13
2023-05-20T08:37:32.435Z,21.95
2023-05-20T08:39:59.454Z,22.55
2023-05-20T08:42:27.038Z,23.35
2023-05-20T08:44:57.997Z,22.35
2023-05-20T08:47:27.073Z,22.40
2023-05-20T08:50:13.880Z,19.00
2023-05-20T08:52:54.638Z,17.23
2023-05-20T08:55:43.983Z,18.05
2023-05-20T08:58:11.090Z,16.88
2023-05-20T09:00:57.862Z,17.58
2023-05-20T09:03:51.936Z,20.25
2023-05-20T09:06:53.834Z,17.17
2023-05-20T09:09:35.663Z,15.93
2023-05-20T09:12:03.656Z,16.90
2023-05-20T09:14:50.928Z,14.55
2023-05-20T09:17:31.685Z,18.10
2023-05-20T09:19:58.884Z,16.55
2023-05-20T09:22:27.890Z,18.25
2023-05-20T09:24:55.804Z,17.30
2023-05-20T09:27:36.876Z,17.77
2023-05-20T09:30:28.743Z,18.08
2023-05-20T09:32:57.836Z,18.13
2023-05-20T09:35:27.152Z,20.05
2023-05-20T09:37:57.166Z,17.25
2023-05-20T09:40:28.107Z,19.83
2023-05-20T09:43:05.910Z,19.15
2023-05-20T09:45:34.149Z,19.98
2023-05-20T09:48:16.090Z,17.65
2023-05-20T09:51:04.878Z,18.13
2023-05-20T09:53:47.813Z,19.25
2023-05-20T09:56:15.552Z,18.00
2023-05-20T09:59:05.012Z,18.00
2023-05-20T10:01:46.915Z,16.85
2023-05-20T10:04:18.634Z,18.65
2023-05-20T10:07:40.707Z,18.38
2023-05-20T10:10:54.954Z,18.75
2023-05-20T10:14:03.857Z,18.88
2023-05-20T10:16:53.049Z,18.55
2023-05-20T10:19:31.182Z,17.25
2023-05-20T10:22:10.291Z,16.23
2023-05-20T10:24:43.106Z,14.10
2023-05-20T10:27:17.438Z,16.35
2023-05-20T10:30:10.967Z,17.15
2023-05-20T10:33:00.740Z,15.77
2023-05-20T10:35:27.964Z,15.52
2023-05-20T10:38:06.536Z,14.75
2023-05-20T10:40:33.765Z,14.95
2023-05-20T10:43:13.722Z,15.77
2023-05-20T10:46:07.557Z,14.00
2023-05-20T10:49:18.587Z,15.60
2023-05-20T10:52:25.813Z,13.65
2023-05-20T10:55:07.662Z,14.73
2023-05-20T10:57:34.978Z,16.52
2023-05-20T11:00:02.327Z,13.63
2023-05-20T11:02:29.964Z,17.30
2023-05-20T11:05:01.015Z,14.85
2023-05-20T11:07:32.632Z,15.15
2023-05-20T11:09:59.666Z,17.33
2023-05-20T11:12:46.957Z,16.02
2023-05-20T11:15:50.924Z,17.17
2023-05-20T11:18:38.538Z,15.55
2023-05-20T11:21:05.880Z,17.55
2023-05-20T11:23:33.844Z,16.52
2023-05-20T11:26:01.887Z,14.35
2023-05-20T11:28:50.026Z,14.45
2023-05-20T11:31:52.087Z,15.00
2023-05-20T11:34:36.585Z,18.98
2023-05-20T11:37:10.837Z,17.05
2023-05-20T11:39:38.544Z,16.30
2023-05-20T11:42:09.073Z,16.60
2023-05-20T11:44:36.382Z,18.60
2023-05-20T11:47:03.897Z,18.80
2023-05-20T11:49:54.080Z,18.30
2023-05-20T11:52:35.169Z,19.23
2023-05-20T11:55:02.326Z,18.33
2023-05-20T11:57:51.113Z,18.77
2023-05-20T12:00:43.052Z,19.35
2023-05-20T12:03:18.165Z,17.27
2023-05-20T12:06:09.219Z,17.23
2023-05-20T12:08:52.509Z,17.80
2023-05-20T12:11:22.561Z,20.30
2023-05-20T12:13:49.678Z,16.90
2023-05-20T12:16:16.799Z,17.10
2023-05-20T12:18:43.845Z,19.92
2023-05-20T12:21:11.050Z,19.23
2023-05-20T12:23:38.120Z,18.40
2023-05-20T12:26:05.869Z,18.38
2023-05-20T12:28:53.547Z,17.23
2023-05-20T12:31:53.993Z,20.50
2023-05-20T12:34:54.585Z,18.50
2023-05-20T12:37:21.826Z,18.77
2023-05-20T12:39:48.859Z,20.60
2023-05-20T12:42:16.002Z,19.88
2023-05-20T12:44:43.016Z,19.35
2023-05-20T12:47:29.981Z,20.20
2023-05-20T12:50:31.030Z,22.88
2023-05-20T12:53:32.052Z,21.45
2023-05-20T12:56:12.707Z,21.00
2023-05-20T12:58:39.708Z,19.55
2023-05-20T13:01:06.964Z,21.75
2023-05-20T13:03:34.114Z,21.45
2023-05-20T13:06:05.576Z,19.17
2023-05-20T13:08:32.646Z,19.75
2023-05-20T13:10:59.889Z,22.80
2023-05-20T13:13:27.223Z,22.75
2023-05-20T13:15:55.119Z,23.02
2023-05-20T13:18:22.739Z,23.08
2023-05-20T13:20:56.491Z,20.75
2023-05-20T13:23:23.432Z,20.27
2023-05-20T13:26:11.108Z,20.80
2023-05-20T13:28:51.600Z,23.45
2023-05-20T13:31:39.068Z,22.02
2023-05-20T13:34:40.020Z,24.40
2023-05-20T13:37:20.575Z,24.85
2023-05-20T13:39:48.084Z,23.30
2023-05-20T13:42:15.155Z,23.30
2023-05-20T13:44:42.222Z,27.85
2023-05-20T13:47:09.334Z,26.05
2023-05-20T13:49:56.042Z,29.42
2023-05-20T13:52:36.757Z,26.60
2023-05-20T13:55:24.820Z,28.05
2023-05-20T13:58:09.209Z,27.85
2023-05-20T14:00:37.290Z,26.90
2023-05-20T14:03:05.047Z,28.27
2023-05-20T14:05:52.014Z,23.88
2023-05-20T14:08:32.557Z,24.63
2023-05-20T14:10:59.545Z,22.50
2023-05-20T14:13:26.643Z,24.10
2023-05-20T14:15:54.994Z,25.52
2023-05-20T14:18:23.416Z,30.63
2023-05-20T14:20:50.532Z,24.75
2023-05-20T14:23:25.066Z,28.73
2023-05-20T14:25:56.255Z,22.90
2023-05-20T14:28:43.155Z,19.90
2023-05-20T14:31:47.333Z,21.52
2023-05-20T14:34:28.438Z,19.20
2023-05-20T14:37:17.043Z,16.67
2023-05-20T14:40:19.062Z,17.90
2023-05-20T14:42:59.567Z,17.33
2023-05-20T14:45:26.487Z,17.85
2023-05-20T14:47:53.744Z,17.27
2023-05-20T14:50:41.051Z,17.20
2023-05-20T14:53:22.737Z,16.83
2023-05-20T14:55:49.709Z,18.17
2023-05-20T14:58:16.671Z,17.13
2023-05-20T15:01:04.105Z,17.25
2023-05-20T15:03:44.606Z,16.80
2023-05-20T15:06:11.957Z,17.23
2023-05-20T15:08:39.032Z,19.30
2023-05-20T15:11:06.321Z,19.83
2023-05-20T15:13:33.459Z,16.83
2023-05-20T15:16:00.730Z,19.75
2023-05-20T15:18:28.026Z,18.92
2023-05-20T15:20:55.549Z,18.42
2023-05-20T15:23:22.734Z,15.32
2023-05-20T15:26:10.196Z,15.77
2023-05-20T15:29:11.080Z,17.10
2023-05-20T15:31:51.923Z,17.90
2023-05-20T15:34:19.165Z,18.92
2023-05-20T15:36:46.771Z,20.02
2023-05-20T15:39:13.921Z,17.58
2023-05-20T15:41:42.526Z,15.95
2023-05-20T15:44:09.762Z,15.65
2023-05-20T15:46:37.011Z,15.80
2023-05-20T15:49:24.120Z,15.48
2023-05-20T15:52:25.147Z,16.75
2023-05-20T15:55:26.083Z,18.25
2023-05-20T15:58:01.067Z,18.42
2023-05-20T16:00:48.186Z,20.48
2023-05-20T16:03:29.424Z,20.73
2023-05-20T16:05:56.682Z,20.60
2023-05-20T16:08:24.066Z,21.25
2023-05-20T16:10:51.530Z,21.40
2023-05-20T16:13:18.655Z,22.17
2023-05-20T16:15:45.814Z,17.70
2023-05-20T16:18:12.927Z,21.13
2023-05-20T16:20:40.093Z,23.45
2023-05-20T16:23:08.918Z,23.83
2023-05-20T16:25:56.125Z,23.40
2023-05-20T16:28:57.098Z,20.83
2023-05-20T16:31:37.692Z,22.08
2023-05-20T16:34:04.904Z,23.17
2023-05-20T16:36:52.135Z,24.25
2023-05-20T16:39:33.599Z,21.25
2023-05-20T16:42:01.707Z,21.77
2023-05-20T16:44:31.936Z,20.95
2023-05-20T16:47:00.575Z,23.83
2023-05-20T16:50:00.513Z,21.58
2023-05-20T16:53:03.195Z,23.67
2023-05-20T16:55:43.726Z,20.45
2023-05-20T16:58:10.749Z,22.33
2023-05-20T17:00:58.170Z,22.15
2023-05-20T17:03:59.212Z,20.52
2023-05-20T17:06:39.865Z,19.25
2023-05-20T17:09:07.336Z,22.80
2023-05-20T17:11:39.418Z,20.30
2023-05-20T17:14:06.766Z,21.83
2023-05-20T17:16:34.226Z,20.88
2023-05-20T17:19:01.957Z,18.92
2023-05-20T17:21:30.184Z,21.42
2023-05-20T17:24:17.333Z,20.98
2023-05-20T17:26:58.045Z,20.85
2023-05-20T17:29:25.512Z,22.23
2023-05-20T17:31:52.950Z,21.05
2023-05-20T17:34:20.609Z,21.67
2023-05-20T17:37:08.213Z,21.85
2023-05-20T17:40:14.756Z,24.27
2023-05-20T17:43:00.864Z,19.88
2023-05-20T17:45:30.927Z,20.50
2023-05-20T17:47:58.361Z,21.58
2023-05-20T17:50:45.318Z,22.60
2023-05-20T17:53:26.517Z,21.58
2023-05-20T17:55:54.090Z,21.63
2023-05-20T17:58:25.469Z,21.63
2023-05-20T18:01:13.446Z,20.38
2023-05-20T18:04:15.215Z,23.27
2023-05-20T18:07:16.503Z,21.88
2023-05-20T18:09:56.897Z,21.73
2023-05-20T18:12:24.350Z,20.67
2023-05-20T18:14:52.005Z,20.27
2023-05-20T18:17:19.993Z,18.85
2023-05-20T18:20:07.375Z,18.25
2023-05-20T18:23:09.202Z,22.50
2023-05-20T18:26:13.293Z,19.45
2023-05-20T18:28:42.172Z,19.13
2023-05-20T18:31:10.233Z,22.55
2023-05-20T18:33:37.741Z,22.92
2023-05-20T18:36:25.758Z,23.48
2023-05-20T18:43:12.789Z,23.60
2023-05-20T18:45:41.544Z,22.75
2023-05-20T18:48:10.165Z,22.48
2023-05-20T18:50:57.225Z,25.55
2023-05-20T18:53:37.976Z,24.25
2023-05-20T18:56:05.861Z,22.55
2023-05-20T18:58:33.231Z,23.33
2023-05-20T19:01:00.393Z,19.80
2023-05-20T19:03:27.541Z,22.10
2023-05-20T19:05:55.057Z,23.52
2023-05-20T19:08:24.029Z,23.50
2023-05-20T19:10:51.133Z,21.80
2023-05-20T19:13:18.360Z,24.60
2023-05-20T19:16:05.223Z,24.35
2023-05-20T19:19:06.380Z,24.30
2023-05-20T19:21:56.972Z,22.50
2023-05-20T19:24:24.337Z,25.48
2023-05-20T19:26:52.378Z,22.67
2023-05-20T19:29:19.395Z,24.05
2023-05-20T19:31:47.664Z,24.75
2023-05-20T19:34:35.272Z,24.27
2023-05-20T19:37:15.901Z,25.23
2023-05-20T19:39:42.936Z,25.33
2023-05-20T19:42:13.397Z,22.75
2023-05-20T19:44:42.979Z,24.27
2023-05-20T19:47:11.095Z,24.10
2023-05-20T19:49:51.243Z,24.15
2023-05-20T19:52:52.246Z,24.40
2023-05-20T19:55:37.565Z,26.23
2023-05-20T19:58:04.688Z,25.23
2023-05-20T20:00:31.629Z,28.27
2023-05-20T20:03:25.584Z,24.90
2023-05-20T20:06:06.427Z,25.52
2023-05-20T20:08:33.586Z,27.25
2023-05-20T20:11:00.591Z,24.88
2023-05-20T20:13:27.533Z,25.77
2023-05-20T20:16:14.331Z,24.92
2023-05-20T20:19:15.289Z,24.63
2023-05-20T20:21:59.068Z,25.15
2023-05-20T20:24:26.203Z,25.08
2023-05-20T20:26:57.074Z,26.35
2023-05-20T20:29:24.464Z,26.33
2023-05-20T20:31:52.071Z,26.20
2023-05-20T20:34:19.293Z,23.58
2023-05-20T20:36:47.595Z,27.30
2023-05-20T20:39:34.290Z,23.42
2023-05-20T20:42:14.957Z,24.55
2023-05-20T20:44:48.516Z,21.65
2023-05-20T20:47:16.040Z,21.88
2023-05-20T20:50:03.293Z,23.60
2023-05-20T20:53:05.278Z,22.55
2023-05-20T20:55:51.288Z,22.70
2023-05-20T20:58:18.969Z,21.67
2023-05-20T21:00:48.843Z,23.35
2023-05-20T21:03:16.205Z,21.27
2023-05-20T21:05:43.248Z,20.98
2023-05-20T21:08:34.284Z,19.83
2023-05-20T21:11:14.855Z,18.83
2023-05-20T21:14:02.279Z,20.92
2023-05-20T21:17:03.416Z,19.42
2023-05-20T21:20:04.310Z,19.25
2023-05-20T21:23:05.318Z,19.50
2023-05-20T21:26:06.299Z,20.98
2023-05-20T21:28:44.701Z,19.02
2023-05-20T21:31:12.024Z,18.38
2023-05-20T21:33:59.305Z,20.20
2023-05-20T21:36:39.976Z,19.60
2023-05-20T21:39:07.188Z,18.27
2023-05-20T21:41:34.378Z,19.13
2023-05-20T21:44:01.489Z,19.42
2023-05-20T21:46:28.585Z,18.65
2023-05-20T21:48:55.688Z,20.63
2023-05-20T21:51:22.739Z,19.98
2023-05-20T21:53:49.688Z,18.27
2023-05-20T21:56:16.886Z,19.33
2023-05-20T21:58:43.937Z,20.23
2023-05-20T22:01:11.271Z,20.13
2023-05-20T22:03:39.985Z,18.67
2023-05-20T22:06:28.337Z,18.17
2023-05-20T22:09:29.317Z,20.73
2023-05-20T22:12:30.436Z,20.58
2023-05-20T22:15:31.507Z,19.70
2023-05-20T22:18:07.888Z,19.92
2023-05-20T22:20:35.233Z,19.77
2023-05-20T22:23:02.734Z,18.23
2023-05-20T22:25:29.759Z,18.27
2023-05-20T22:27:56.771Z,20.10
2023-05-20T22:30:23.995Z,18.95
2023-05-20T22:32:51.662Z,20.63
2023-05-20T22:35:19.009Z,18.88
2023-05-20T22:37:46.016Z,17.40
2023-05-20T22:40:13.303Z,17.63
2023-05-20T22:42:40.372Z,19.25
2023-05-20T22:45:07.879Z,18.23
2023-05-20T22:47:35.098Z,19.02
2023-05-20T22:50:22.355Z,18.90
2023-05-20T22:53:23.334Z,18.70
2023-05-20T22:56:05.988Z,17.52
2023-05-20T22:58:33.786Z,18.88
2023-05-20T23:01:01.190Z,18.42
2023-05-20T23:03:28.475Z,18.77
2023-05-20T23:05:55.592Z,19.50
2023-05-20T23:08:22.667Z,18.77
2023-05-20T23:11:10.418Z,20.67
2023-05-20T23:13:50.977Z,20.00
2023-05-20T23:16:18.244Z,19.13
2023-05-20T23:18:46.705Z,22.25
2023-05-20T23:21:33.365Z,20.08
2023-05-20T23:24:34.382Z,21.70
2023-05-20T23:27:15.821Z,20.17
2023-05-20T23:29:42.848Z,21.75
2023-05-20T23:32:09.929Z,21.00
2023-05-20T23:34:37.088Z,22.38
2023-05-20T23:37:04.305Z,22.00
2023-05-20T23:39:31.511Z,23.40
2023-05-20T23:41:58.722Z,20.50
2023-05-20T23:44:25.960Z,19.20
2023-05-20T23:46:54.176Z,20.63
2023-05-20T23:49:24.691Z,20.40
2023-05-20T23:52:12.423Z,19.30
2023-05-20T23:55:13.403Z,17.05
2023-05-20T23:57:54.443Z,17.38
