createdAt,value
2019-06-10T00:00:31.239Z,4.42
2019-06-10T00:02:57.919Z,4.15
2019-06-10T00:05:25.551Z,4.40
2019-06-10T00:07:52.220Z,4.03
2019-06-10T00:10:21.444Z,4.08
2019-06-10T00:12:51.411Z,3.95
2019-06-10T00:15:18.426Z,3.67
2019-06-10T00:17:54.779Z,3.90
2019-06-10T00:20:13.660Z,4.78
2019-06-10T00:22:40.945Z,3.80
2019-06-10T00:25:08.564Z,4.15
2019-06-10T00:27:36.163Z,4.85
2019-06-10T00:30:05.907Z,4.33
2019-06-10T00:32:33.627Z,3.67
2019-06-10T00:35:01.943Z,4.22
2019-06-10T00:37:31.384Z,5.15
2019-06-10T00:39:57.646Z,4.35
2019-06-10T00:42:23.989Z,4.08
2019-06-10T00:44:50.928Z,4.10
2019-06-10T00:47:17.500Z,5.40
2019-06-10T00:49:44.169Z,4.92
2019-06-10T00:52:12.218Z,4.05
2019-06-10T00:54:41.752Z,4.97
2019-06-10T00:57:09.881Z,5.85
2019-06-10T00:59:36.993Z,6.10
2019-06-10T01:02:05.037Z,5.22
2019-06-10T01:04:32.022Z,5.70
2019-06-10T01:07:00.630Z,5.90
2019-06-10T01:09:27.120Z,6.37
2019-06-10T01:11:53.775Z,5.60
2019-06-10T01:14:21.596Z,5.85
2019-06-10T01:16:50.634Z,5.42
2019-06-10T01:19:18.179Z,5.80
2019-06-10T01:21:44.741Z,5.28
2019-06-10T01:24:13.241Z,6.12
2019-06-10T01:26:41.159Z,5.90
2019-06-10T01:29:10.269Z,5.90
2019-06-10T01:31:37.531Z,6.75
2019-06-10T01:34:05.354Z,6.17
2019-06-10T01:36:33.189Z,5.87
2019-06-10T01:39:01.533Z,5.72
2019-06-10T01:43:57.345Z,4.95
2019-06-10T01:46:23.899Z,5.58
2019-06-10T01:48:52.173Z,5.28
2019-06-10T01:51:21.100Z,6.05
2019-06-10T01:53:47.242Z,5.72
2019-06-10T01:56:15.184Z,6.08
2019-06-10T01:58:43.792Z,5.58
2019-06-10T02:01:27.719Z,5.95
2019-06-10T02:03:54.414Z,5.00
2019-06-10T02:06:25.341Z,6.03
2019-06-10T02:08:51.319Z,5.55
2019-06-10T02:11:21.398Z,5.40
2019-06-10T02:13:46.088Z,5.62
2019-06-10T02:16:15.378Z,5.47
2019-06-10T02:18:56.507Z,5.80
2019-06-10T02:21:13.034Z,6.53
2019-06-10T02:23:38.499Z,5.67
2019-06-10T02:26:05.176Z,5.45
2019-06-10T02:28:32.145Z,6.15
2019-06-10T02:31:03.496Z,5.47
2019-06-10T02:33:35.379Z,5.30
2019-06-10T02:35:58.308Z,5.60
2019-06-10T02:38:33.994Z,6.22
2019-06-10T02:40:54.208Z,7.10
2019-06-10T02:43:31.740Z,6.30
2019-06-10T02:45:53.100Z,5.67
2019-06-10T02:48:21.848Z,5.25
2019-06-10T02:50:54.001Z,6.45
2019-06-10T02:53:21.605Z,4.92
2019-06-10T02:55:48.154Z,5.85
2019-06-10T02:58:15.695Z,6.42
2019-06-10T03:00:48.518Z,5.78
2019-06-10T03:03:13.689Z,6.17
2019-06-10T03:05:45.716Z,5.58
2019-06-10T03:08:08.819Z,6.37
2019-06-10T03:10:37.297Z,5.05
2019-06-10T03:13:03.656Z,6.55
2019-06-10T03:15:32.182Z,5.58
2019-06-10T03:17:58.699Z,6.65
2019-06-10T03:20:25.950Z,5.72
2019-06-10T03:22:53.433Z,6.03
2019-06-10T03:25:20.922Z,6.35
2019-06-10T03:27:48.262Z,6.80
2019-06-10T03:30:20.834Z,6.00
2019-06-10T03:32:46.732Z,7.37
2019-06-10T03:35:14.045Z,6.53
2019-06-10T03:37:42.354Z,6.72
2019-06-10T03:40:09.129Z,6.45
2019-06-10T03:42:35.665Z,6.12
2019-06-10T03:45:08.542Z,5.70
2019-06-10T03:47:35.232Z,5.95
2019-06-10T03:50:06.333Z,6.85
2019-06-10T03:52:32.905Z,5.65
2019-06-10T03:54:59.569Z,6.30
2019-06-10T03:57:27.291Z,6.85
2019-06-10T03:59:54.704Z,6.70
2019-06-10T04:02:23.490Z,7.22
2019-06-10T04:04:52.343Z,6.35
2019-06-10T04:07:20.914Z,7.97
2019-06-10T04:09:47.262Z,6.90
2019-06-10T04:12:13.794Z,6.97
2019-06-10T04:14:41.959Z,7.10
2019-06-10T04:17:08.646Z,6.97
2019-06-10T04:19:35.193Z,6.30
2019-06-10T04:22:02.594Z,7.05
2019-06-10T04:24:29.164Z,6.00
2019-06-10T04:26:56.656Z,7.17
2019-06-10T04:29:25.810Z,6.30
2019-06-10T04:31:52.425Z,6.80
2019-06-10T04:34:25.229Z,6.60
2019-06-10T04:36:49.509Z,7.37
2019-06-10T04:39:16.003Z,7.35
2019-06-10T04:41:42.915Z,7.40
2019-06-10T04:44:09.331Z,6.70
2019-06-10T04:46:35.852Z,6.78
2019-06-10T04:49:02.855Z,7.00
2019-06-10T04:51:29.785Z,8.35
2019-06-10T04:53:56.485Z,7.85
2019-06-10T04:56:24.620Z,6.72
2019-06-10T04:58:52.564Z,6.22
2019-06-10T05:01:19.391Z,6.92
2019-06-10T05:03:45.884Z,7.47
2019-06-10T05:06:12.589Z,6.10
2019-06-10T05:08:39.081Z,7.10
2019-06-10T05:11:05.936Z,8.43
2019-06-10T05:13:33.606Z,6.70
2019-06-10T05:16:03.317Z,8.25
2019-06-10T05:18:30.215Z,7.33
2019-06-10T05:20:58.724Z,7.30
2019-06-10T05:23:26.330Z,6.83
2019-06-10T05:25:56.196Z,7.33
2019-06-10T05:28:23.894Z,6.92
2019-06-10T05:30:49.971Z,6.97
2019-06-10T05:33:16.697Z,7.28
2019-06-10T05:35:45.951Z,8.03
2019-06-10T05:38:13.039Z,8.95
2019-06-10T05:40:39.829Z,8.83
2019-06-10T05:43:06.277Z,8.83
2019-06-10T05:45:35.169Z,8.65
2019-06-10T05:48:02.862Z,9.25
2019-06-10T05:50:31.130Z,9.03
2019-06-10T05:52:57.846Z,9.43
2019-06-10T05:55:25.569Z,9.08
2019-06-10T05:57:53.249Z,9.25
2019-06-10T06:00:19.960Z,10.15
2019-06-10T06:02:46.506Z,10.35
2019-06-10T06:05:13.342Z,10.08
2019-06-10T06:07:42.133Z,10.32
2019-06-10T06:10:09.098Z,10.08
2019-06-10T06:12:35.837Z,10.40
2019-06-10T06:15:04.390Z,9.88
2019-06-10T06:17:32.802Z,13.20
2019-06-10T06:19:59.432Z,11.70
2019-06-10T06:22:25.906Z,10.55
2019-06-10T06:24:52.558Z,11.12
2019-06-10T06:27:19.080Z,12.58
2019-06-10T06:29:45.739Z,14.03
2019-06-10T06:32:13.212Z,15.98
2019-06-10T06:34:39.845Z,18.02
2019-06-10T06:37:08.309Z,17.07
2019-06-10T06:39:36.682Z,15.00
2019-06-10T06:42:03.248Z,17.27
2019-06-10T06:44:29.645Z,18.25
2019-06-10T06:46:56.265Z,17.07
2019-06-10T06:49:23.239Z,16.80
2019-06-10T06:51:56.093Z,17.65
2019-06-10T06:54:18.216Z,18.27
2019-06-10T06:56:44.597Z,17.98
2019-06-10T06:59:13.194Z,17.82
2019-06-10T07:01:41.450Z,15.10
2019-06-10T07:04:09.125Z,13.70
2019-06-10T07:06:38.634Z,16.05
2019-06-10T07:09:08.248Z,13.90
2019-06-10T07:11:38.358Z,13.32
2019-06-10T07:14:04.115Z,14.95
2019-06-10T07:16:34.036Z,16.87
2019-06-10T07:18:59.045Z,16.80
2019-06-10T07:21:26.507Z,15.88
2019-06-10T07:23:53.084Z,17.77
2019-06-10T07:26:22.009Z,16.55
2019-06-10T07:28:48.090Z,16.07
2019-06-10T07:31:23.082Z,16.77
2019-06-10T07:33:45.822Z,16.62
2019-06-10T07:36:13.119Z,16.93
2019-06-10T07:38:45.869Z,19.05
2019-06-10T07:41:12.418Z,16.35
2019-06-10T07:43:42.130Z,16.82
2019-06-10T07:46:06.629Z,19.17
2019-06-10T07:48:34.885Z,16.82
2019-06-10T07:51:02.844Z,15.43
2019-06-10T07:53:29.658Z,18.25
2019-06-10T07:55:56.171Z,17.50
2019-06-10T07:58:22.733Z,17.15
2019-06-10T08:00:49.347Z,17.35
2019-06-10T08:03:16.836Z,15.98
2019-06-10T08:05:46.287Z,15.80
2019-06-10T08:08:12.983Z,17.77
2019-06-10T08:10:44.753Z,17.90
2019-06-10T08:13:09.098Z,17.98
2019-06-10T08:15:35.671Z,15.75
2019-06-10T08:18:04.348Z,17.82
2019-06-10T08:20:47.656Z,16.50
2019-06-10T08:23:16.728Z,18.90
2019-06-10T08:25:50.987Z,21.62
2019-06-10T08:28:13.567Z,19.10
2019-06-10T08:30:42.997Z,18.15
2019-06-10T08:33:09.050Z,15.68
2019-06-10T08:35:43.653Z,16.75
2019-06-10T08:38:04.223Z,16.55
2019-06-10T08:40:32.538Z,17.20
2019-06-10T08:42:59.391Z,16.73
2019-06-10T08:45:26.094Z,15.93
2019-06-10T08:47:54.247Z,17.95
2019-06-10T08:50:22.345Z,17.42
2019-06-10T08:53:06.024Z,18.15
2019-06-10T08:55:17.875Z,17.77
2019-06-10T08:57:48.822Z,17.82
2019-06-10T09:00:15.576Z,16.17
2019-06-10T09:02:46.782Z,17.17
2019-06-10T09:05:15.478Z,17.82
2019-06-10T09:07:45.865Z,17.48
2019-06-10T09:10:13.410Z,18.15
2019-06-10T09:12:40.016Z,16.75
2019-06-10T09:15:07.914Z,19.05
2019-06-10T09:17:34.359Z,17.62
2019-06-10T09:20:02.911Z,18.67
2019-06-10T09:22:32.568Z,18.48
2019-06-10T09:24:59.539Z,18.50
2019-06-10T09:27:27.276Z,19.12
2019-06-10T09:29:55.500Z,18.20
2019-06-10T09:32:23.056Z,17.40
2019-06-10T09:34:54.758Z,18.77
2019-06-10T09:37:19.463Z,18.33
2019-06-10T09:39:50.901Z,20.60
2019-06-10T09:42:16.193Z,18.50
2019-06-10T09:44:45.933Z,18.67
2019-06-10T09:47:13.648Z,18.02
2019-06-10T09:49:45.789Z,16.55
2019-06-10T09:52:13.329Z,18.37
2019-06-10T09:54:41.620Z,15.75
2019-06-10T09:57:07.559Z,16.80
2019-06-10T09:59:34.276Z,15.75
2019-06-10T10:02:03.621Z,16.70
2019-06-10T10:04:29.447Z,16.77
2019-06-10T10:06:57.459Z,14.58
2019-06-10T10:09:24.162Z,16.20
2019-06-10T10:11:55.055Z,14.30
2019-06-10T10:14:19.305Z,13.95
2019-06-10T10:16:49.301Z,15.43
2019-06-10T10:19:14.539Z,14.25
2019-06-10T10:21:45.643Z,13.28
2019-06-10T10:24:14.052Z,12.85
2019-06-10T10:26:37.985Z,13.15
2019-06-10T10:29:05.762Z,11.95
2019-06-10T10:31:32.514Z,13.53
2019-06-10T10:33:59.471Z,11.73
2019-06-10T10:36:26.121Z,10.38
2019-06-10T10:38:53.545Z,12.30
2019-06-10T10:41:23.202Z,11.43
2019-06-10T10:43:52.374Z,10.78
2019-06-10T10:46:18.040Z,8.85
2019-06-10T10:48:45.042Z,9.75
2019-06-10T10:51:13.370Z,6.92
2019-06-10T10:53:41.057Z,8.88
2019-06-10T10:56:07.660Z,9.38
2019-06-10T10:58:34.035Z,9.20
2019-06-10T11:01:03.040Z,9.73
2019-06-10T11:03:28.899Z,9.85
2019-06-10T11:06:00.714Z,9.95
2019-06-10T11:08:24.182Z,10.60
2019-06-10T11:10:55.511Z,8.98
2019-06-10T11:13:22.414Z,9.33
2019-06-10T11:15:49.085Z,8.93
2019-06-10T11:18:15.654Z,10.03
2019-06-10T11:20:42.262Z,10.05
2019-06-10T11:23:08.832Z,10.15
2019-06-10T11:25:35.321Z,9.65
2019-06-10T11:28:04.010Z,9.28
2019-06-10T11:30:32.477Z,11.22
2019-06-10T11:32:59.706Z,9.33
2019-06-10T11:35:26.633Z,8.40
2019-06-10T11:37:54.043Z,9.33
2019-06-10T11:40:22.444Z,8.75
2019-06-10T11:42:50.419Z,7.12
2019-06-10T11:45:18.396Z,7.83
2019-06-10T11:47:44.827Z,8.35
2019-06-10T11:50:12.201Z,7.50
2019-06-10T11:52:38.923Z,7.72
2019-06-10T11:55:15.244Z,7.45
2019-06-10T11:57:34.585Z,7.37
2019-06-10T12:00:05.340Z,7.62
2019-06-10T12:02:29.570Z,7.78
2019-06-10T12:04:58.651Z,7.33
2019-06-10T12:07:24.511Z,6.92
2019-06-10T12:09:53.985Z,6.90
2019-06-10T12:12:21.918Z,6.67
2019-06-10T12:14:49.277Z,8.08
2019-06-10T12:17:29.698Z,6.72
2019-06-10T12:19:45.200Z,6.45
2019-06-10T12:22:13.382Z,6.80
2019-06-10T12:24:42.992Z,6.83
2019-06-10T12:27:08.379Z,5.72
2019-06-10T12:29:35.020Z,7.20
2019-06-10T12:32:06.973Z,6.60
2019-06-10T12:34:33.001Z,5.47
2019-06-10T12:37:02.237Z,6.17
2019-06-10T12:39:26.521Z,5.90
2019-06-10T12:41:57.910Z,6.00
2019-06-10T12:46:54.893Z,4.67
2019-06-10T12:49:19.810Z,5.58
2019-06-10T12:51:46.264Z,4.78
2019-06-10T12:54:13.242Z,4.78
2019-06-10T12:56:42.166Z,4.60
2019-06-10T12:59:10.009Z,5.28
2019-06-10T13:01:36.487Z,4.55
2019-06-10T13:04:07.384Z,4.92
2019-06-10T13:06:33.466Z,5.08
2019-06-10T13:09:03.559Z,5.53
2019-06-10T13:11:32.686Z,6.28
2019-06-10T13:13:58.375Z,4.75
2019-06-10T13:16:25.303Z,4.25
2019-06-10T13:18:52.487Z,4.40
2019-06-10T13:21:19.804Z,4.80
2019-06-10T13:23:46.635Z,4.90
2019-06-10T13:26:16.740Z,4.45
2019-06-10T13:28:44.527Z,5.47
2019-06-10T13:31:11.541Z,5.22
2019-06-10T13:33:38.010Z,4.65
2019-06-10T13:36:05.434Z,5.12
2019-06-10T13:38:33.318Z,5.37
2019-06-10T13:40:59.919Z,5.47
2019-06-10T13:43:26.635Z,4.55
2019-06-10T13:45:53.424Z,6.40
2019-06-10T13:48:25.868Z,4.70
2019-06-10T13:50:52.900Z,5.37
2019-06-10T13:53:19.658Z,5.00
2019-06-10T13:55:46.328Z,4.60
2019-06-10T13:58:14.671Z,5.33
2019-06-10T14:00:45.930Z,5.00
2019-06-10T14:03:15.495Z,4.05
2019-06-10T14:05:38.214Z,4.95
2019-06-10T14:08:08.072Z,4.42
2019-06-10T14:10:34.042Z,3.85
2019-06-10T14:13:01.405Z,3.85
2019-06-10T14:15:28.892Z,4.35
2019-06-10T14:17:55.470Z,4.67
2019-06-10T14:20:23.040Z,5.00
2019-06-10T14:22:49.702Z,4.62
2019-06-10T14:25:17.037Z,3.67
2019-06-10T14:27:43.590Z,3.50
2019-06-10T14:30:15.033Z,3.72
2019-06-10T14:32:42.427Z,4.30
2019-06-10T14:35:11.153Z,3.70
2019-06-10T14:37:39.344Z,3.05
2019-06-10T14:40:07.494Z,3.42
2019-06-10T14:42:35.098Z,3.70
2019-06-10T14:45:01.924Z,4.00
2019-06-10T14:47:28.696Z,3.80
2019-06-10T14:49:56.474Z,3.75
2019-06-10T14:52:23.015Z,3.92
2019-06-10T14:54:53.237Z,3.58
2019-06-10T14:57:19.492Z,3.30
2019-06-10T14:59:46.003Z,3.80
2019-06-10T15:02:14.429Z,3.25
2019-06-10T15:04:42.558Z,4.65
2019-06-10T15:07:09.402Z,3.85
2019-06-10T15:09:36.032Z,4.15
2019-06-10T15:12:03.126Z,4.00
2019-06-10T15:14:29.546Z,3.72
2019-06-10T15:16:57.144Z,3.65
2019-06-10T15:19:28.694Z,3.62
2019-06-10T15:21:52.400Z,4.22
2019-06-10T15:24:20.389Z,3.20
2019-06-10T15:26:47.439Z,3.87
2019-06-10T15:29:15.899Z,4.35
2019-06-10T15:31:42.813Z,4.15
2019-06-10T15:34:11.223Z,3.47
2019-06-10T15:36:37.967Z,4.25
2019-06-10T15:39:06.657Z,4.03
2019-06-10T15:41:33.160Z,4.03
2019-06-10T15:43:59.708Z,4.03
2019-06-10T15:46:26.340Z,4.05
2019-06-10T15:48:54.103Z,4.60
2019-06-10T15:51:25.924Z,3.12
2019-06-10T15:53:51.688Z,2.77
2019-06-10T15:56:31.807Z,4.12
2019-06-10T15:58:46.555Z,4.00
2019-06-10T16:01:16.459Z,4.10
2019-06-10T16:03:42.419Z,4.05
2019-06-10T16:06:09.299Z,4.70
2019-06-10T16:08:36.187Z,3.95
2019-06-10T16:11:03.844Z,3.60
2019-06-10T16:13:32.238Z,4.67
2019-06-10T16:15:59.150Z,4.65
2019-06-10T16:18:27.949Z,3.20
2019-06-10T16:20:53.927Z,3.72
2019-06-10T16:23:24.472Z,4.33
2019-06-10T16:25:50.269Z,4.75
2019-06-10T16:28:16.644Z,3.65
2019-06-10T16:30:43.125Z,3.95
2019-06-10T16:33:09.559Z,3.40
2019-06-10T16:35:36.243Z,3.40
2019-06-10T16:38:03.037Z,3.98
2019-06-10T16:40:29.494Z,2.95
2019-06-10T16:42:57.001Z,4.22
2019-06-10T16:45:29.041Z,3.40
2019-06-10T16:47:53.150Z,3.08
2019-06-10T16:50:19.782Z,2.87
2019-06-10T16:52:46.813Z,3.33
2019-06-10T16:55:13.427Z,2.55
2019-06-10T16:57:40.151Z,2.80
2019-06-10T17:00:11.925Z,3.62
2019-06-10T17:02:38.369Z,3.05
2019-06-10T17:05:05.190Z,3.15
2019-06-10T17:07:32.912Z,3.20
2019-06-10T17:09:59.460Z,3.27
2019-06-10T17:12:27.483Z,3.75
2019-06-10T17:14:54.125Z,3.33
2019-06-10T17:17:20.519Z,3.33
2019-06-10T17:19:46.957Z,3.10
2019-06-10T17:22:13.404Z,3.37
2019-06-10T17:24:42.107Z,3.08
2019-06-10T17:27:08.500Z,2.83
2019-06-10T17:29:36.153Z,2.75
2019-06-10T17:32:02.895Z,2.87
2019-06-10T17:34:30.854Z,3.50
2019-06-10T17:36:57.853Z,3.27
2019-06-10T17:39:26.613Z,3.20
2019-06-10T17:41:52.729Z,3.27
2019-06-10T17:44:19.142Z,3.33
2019-06-10T17:46:45.538Z,2.80
2019-06-10T17:49:13.108Z,3.15
2019-06-10T17:51:39.831Z,3.35
2019-06-10T17:54:09.105Z,2.42
2019-06-10T17:56:36.315Z,3.65
2019-06-10T17:59:03.529Z,2.70
2019-06-10T18:01:31.734Z,2.90
2019-06-10T18:03:58.701Z,3.85
2019-06-10T18:06:25.943Z,2.95
2019-06-10T18:08:52.983Z,3.02
2019-06-10T18:11:19.414Z,3.35
2019-06-10T18:13:46.753Z,3.83
2019-06-10T18:16:13.396Z,2.85
2019-06-10T18:18:42.402Z,3.00
2019-06-10T18:21:08.320Z,3.87
2019-06-10T18:23:35.225Z,3.58
2019-06-10T18:26:03.276Z,4.22
2019-06-10T18:28:31.342Z,3.35
2019-06-10T18:30:58.102Z,2.55
2019-06-10T18:33:25.591Z,3.70
2019-06-10T18:35:53.471Z,3.58
2019-06-10T18:38:20.310Z,3.00
2019-06-10T18:40:46.853Z,2.62
2019-06-10T18:43:13.426Z,2.60
2019-06-10T18:45:40.450Z,2.47
2019-06-10T18:48:06.916Z,2.83
2019-06-10T18:50:36.168Z,3.15
2019-06-10T18:53:04.259Z,2.95
2019-06-10T18:55:35.968Z,2.77
2019-06-10T18:58:02.485Z,3.37
2019-06-10T19:00:44.947Z,3.35
2019-06-10T19:03:09.315Z,3.58
2019-06-10T19:05:26.013Z,3.50
2019-06-10T19:07:52.996Z,3.10
2019-06-10T19:10:22.917Z,3.10
2019-06-10T19:12:48.719Z,3.33
2019-06-10T19:15:15.423Z,3.27
2019-06-10T19:17:44.481Z,3.55
2019-06-10T19:20:13.080Z,3.25
2019-06-10T19:22:41.095Z,2.60
2019-06-10T19:25:08.877Z,3.87
2019-06-10T19:27:36.552Z,2.85
2019-06-10T19:30:05.543Z,3.47
2019-06-10T19:32:34.046Z,4.03
2019-06-10T19:35:03.171Z,3.27
2019-06-10T19:37:29.085Z,4.62
2019-06-10T19:39:56.451Z,3.35
2019-06-10T19:42:22.887Z,2.62
2019-06-10T19:44:49.540Z,2.90
2019-06-10T19:47:16.062Z,2.77
2019-06-10T19:49:43.644Z,3.65
2019-06-10T19:52:12.046Z,3.90
2019-06-10T19:54:39.086Z,2.87
2019-06-10T19:57:08.391Z,2.60
2019-06-10T19:59:51.119Z,3.10
2019-06-10T20:02:04.193Z,3.90
2019-06-10T20:04:33.443Z,3.45
2019-06-10T20:07:02.238Z,4.17
2019-06-10T20:09:28.806Z,2.50
2019-06-10T20:11:55.319Z,3.55
2019-06-10T20:14:21.989Z,3.77
2019-06-10T20:16:48.439Z,2.37
2019-06-10T20:19:15.197Z,3.33
2019-06-10T20:21:43.555Z,3.37
2019-06-10T20:24:12.463Z,3.08
2019-06-10T20:26:40.660Z,3.52
2019-06-10T20:29:07.749Z,3.58
2019-06-10T20:31:34.247Z,3.37
2019-06-10T20:34:02.608Z,2.65
2019-06-10T20:36:29.020Z,2.90
2019-06-10T20:38:55.593Z,5.08
2019-06-10T20:41:22.099Z,3.22
2019-06-10T20:43:55.074Z,4.17
2019-06-10T20:46:19.129Z,3.05
2019-06-10T20:48:47.765Z,2.62
2019-06-10T20:51:13.989Z,3.70
2019-06-10T20:53:42.790Z,3.12
2019-06-10T20:56:08.819Z,3.30
2019-06-10T20:58:37.138Z,3.62
2019-06-10T21:01:04.801Z,3.35
2019-06-10T21:03:32.394Z,4.47
2019-06-10T21:06:02.929Z,3.60
2019-06-10T21:08:33.053Z,3.87
2019-06-10T21:10:59.493Z,3.17
2019-06-10T21:13:26.156Z,3.55
2019-06-10T21:15:55.211Z,3.60
2019-06-10T21:18:22.566Z,3.75
2019-06-10T21:20:51.671Z,3.45
2019-06-10T21:23:17.396Z,4.03
2019-06-10T21:25:46.204Z,2.62
2019-06-10T21:28:13.154Z,3.25
2019-06-10T21:30:43.031Z,3.52
2019-06-10T21:33:08.833Z,3.20
2019-06-10T21:35:35.427Z,3.15
2019-06-10T21:38:02.258Z,2.77
2019-06-10T21:40:28.741Z,2.98
2019-06-10T21:42:55.185Z,2.62
2019-06-10T21:45:22.851Z,3.12
2019-06-10T21:47:50.403Z,4.00
2019-06-10T21:50:18.325Z,3.52
2019-06-10T21:52:46.125Z,3.05
2019-06-10T21:55:13.809Z,2.77
2019-06-10T21:57:42.972Z,3.45
2019-06-10T22:00:14.673Z,3.22
2019-06-10T22:02:44.529Z,3.42
2019-06-10T22:05:12.382Z,2.62
2019-06-10T22:07:39.057Z,3.65
2019-06-10T22:10:07.329Z,3.70
2019-06-10T22:12:33.996Z,3.47
2019-06-10T22:15:00.655Z,3.17
2019-06-10T22:17:27.310Z,3.62
2019-06-10T22:19:56.304Z,3.12
2019-06-10T22:22:22.278Z,3.15
2019-06-10T22:24:48.864Z,2.92
2019-06-10T22:27:15.252Z,3.05
2019-06-10T22:29:42.664Z,3.70
2019-06-10T22:32:10.099Z,3.47
2019-06-10T22:34:36.477Z,2.85
2019-06-10T22:37:03.298Z,3.60
2019-06-10T22:39:32.447Z,4.10
2019-06-10T22:41:59.602Z,3.27
2019-06-10T22:44:26.332Z,3.08
2019-06-10T22:46:55.232Z,3.67
2019-06-10T22:49:23.498Z,3.02
2019-06-10T22:51:50.242Z,3.55
2019-06-10T22:54:18.438Z,2.75
2019-06-10T22:56:45.099Z,2.77
2019-06-10T22:59:13.170Z,2.62
2019-06-10T23:01:42.383Z,3.58
2019-06-10T23:04:09.030Z,3.03
2019-06-10T23:06:35.518Z,3.27
2019-06-10T23:09:02.694Z,3.52
2019-06-10T23:11:32.357Z,3.63
2019-06-10T23:13:59.649Z,3.80
2019-06-10T23:16:26.507Z,3.50
2019-06-10T23:18:54.953Z,3.15
2019-06-10T23:21:21.327Z,2.65
2019-06-10T23:23:47.869Z,3.17
2019-06-10T23:26:14.351Z,3.25
2019-06-10T23:28:42.097Z,3.50
2019-06-10T23:31:08.680Z,3.83
2019-06-10T23:33:35.060Z,4.28
2019-06-10T23:36:04.100Z,4.08
2019-06-10T23:38:32.885Z,3.33
2019-06-10T23:41:00.824Z,3.40
2019-06-10T23:43:27.963Z,3.40
2019-06-10T23:45:55.172Z,3.67
2019-06-10T23:48:22.756Z,3.25
2019-06-10T23:50:49.270Z,3.98
2019-06-10T23:53:15.884Z,3.02
2019-06-10T23:55:42.800Z,2.85
2019-06-10T23:58:09.661Z,2.70
