createdAt,value
2019-06-15T00:01:55.253Z,70.73
2019-06-15T00:04:27.236Z,71.50
2019-06-15T00:06:59.194Z,71.43
2019-06-15T00:09:31.168Z,71.41
2019-06-15T00:12:03.134Z,71.07
2019-06-15T00:14:35.125Z,70.79
2019-06-15T00:17:07.087Z,69.76
2019-06-15T00:19:39.065Z,68.73
2019-06-15T00:22:11.008Z,69.35
2019-06-15T00:24:42.976Z,68.94
2019-06-15T00:27:15.010Z,69.17
2019-06-15T00:29:46.967Z,69.48
2019-06-15T00:32:18.942Z,69.84
2019-06-15T00:34:50.933Z,69.92
2019-06-15T00:37:22.912Z,69.94
2019-06-15T00:39:54.891Z,69.40
2019-06-15T00:42:26.851Z,69.49
2019-06-15T00:44:58.831Z,69.52
2019-06-15T00:47:30.776Z,68.93
2019-06-15T00:50:03.070Z,68.52
2019-06-15T00:52:35.084Z,69.40
2019-06-15T00:55:07.059Z,69.78
2019-06-15T00:57:39.047Z,69.74
2019-06-15T01:00:11.490Z,69.78
2019-06-15T01:02:43.495Z,69.66
2019-06-15T01:05:15.627Z,69.96
2019-06-15T01:07:47.621Z,70.57
2019-06-15T01:10:19.615Z,70.20
2019-06-15T01:12:51.586Z,70.55
2019-06-15T01:15:23.630Z,70.57
2019-06-15T01:17:55.599Z,70.60
2019-06-15T01:20:27.582Z,70.56
2019-06-15T01:22:59.767Z,70.85
2019-06-15T01:25:31.745Z,70.81
2019-06-15T01:28:03.743Z,70.77
2019-06-15T01:30:35.727Z,70.99
2019-06-15T01:33:07.690Z,71.01
2019-06-15T01:35:39.730Z,71.03
2019-06-15T01:38:11.745Z,71.13
2019-06-15T01:40:43.691Z,71.36
2019-06-15T01:43:15.672Z,72.19
2019-06-15T01:45:47.636Z,72.51
2019-06-15T01:48:19.620Z,72.48
2019-06-15T01:50:51.626Z,71.98
2019-06-15T01:53:23.621Z,72.01
2019-06-15T01:55:55.607Z,72.16
2019-06-15T01:58:27.586Z,72.17
2019-06-15T02:00:59.541Z,72.66
2019-06-15T02:03:31.516Z,73.04
2019-06-15T02:06:03.566Z,72.42
2019-06-15T02:08:35.550Z,72.87
2019-06-15T02:11:07.545Z,72.80
2019-06-15T02:13:39.535Z,72.52
2019-06-15T02:16:11.508Z,72.92
2019-06-15T02:18:43.485Z,73.13
2019-06-15T02:21:15.546Z,72.91
2019-06-15T02:23:47.505Z,72.75
2019-06-15T02:26:19.449Z,73.10
2019-06-15T02:28:51.454Z,72.86
2019-06-15T02:31:23.412Z,72.98
2019-06-15T02:33:55.386Z,73.01
2019-06-15T02:36:27.310Z,73.11
2019-06-15T02:38:59.287Z,73.42
2019-06-15T02:41:31.255Z,73.72
2019-06-15T02:44:04.083Z,73.55
2019-06-15T02:46:36.020Z,73.61
2019-06-15T02:49:08.021Z,73.23
2019-06-15T02:51:39.995Z,73.32
2019-06-15T02:54:11.944Z,73.57
2019-06-15T02:56:43.920Z,73.81
2019-06-15T02:59:15.865Z,73.85
2019-06-15T03:01:47.836Z,73.90
2019-06-15T03:04:19.822Z,73.97
2019-06-15T03:06:51.846Z,73.87
2019-06-15T03:09:24.268Z,74.04
2019-06-15T03:11:56.262Z,74.02
2019-06-15T03:14:28.329Z,74.12
2019-06-15T03:17:00.304Z,74.19
2019-06-15T03:19:32.241Z,74.15
2019-06-15T03:22:06.492Z,74.09
2019-06-15T03:24:38.079Z,74.52
2019-06-15T03:27:10.077Z,74.62
2019-06-15T03:29:42.034Z,74.74
2019-06-15T03:32:14.039Z,75.05
2019-06-15T03:34:45.980Z,75.12
2019-06-15T03:37:17.981Z,74.81
2019-06-15T03:39:49.968Z,75.10
2019-06-15T03:42:21.926Z,74.81
2019-06-15T03:44:53.862Z,74.95
2019-06-15T03:47:25.854Z,75.19
2019-06-15T03:49:57.785Z,75.10
2019-06-15T03:52:29.758Z,75.19
2019-06-15T03:55:01.716Z,75.31
2019-06-15T03:57:33.658Z,75.60
2019-06-15T04:00:22.149Z,75.67
2019-06-15T04:02:54.122Z,75.76
2019-06-15T04:05:26.062Z,75.61
2019-06-15T04:07:58.048Z,75.62
2019-06-15T04:10:30.001Z,75.74
2019-06-15T04:13:01.996Z,75.42
2019-06-15T04:15:33.950Z,75.20
2019-06-15T04:18:05.951Z,75.06
2019-06-15T04:20:37.918Z,74.84
2019-06-15T04:23:10.013Z,74.69
2019-06-15T04:25:44.249Z,74.34
2019-06-15T04:28:15.850Z,73.37
2019-06-15T04:30:47.842Z,73.29
2019-06-15T04:33:19.801Z,72.94
2019-06-15T04:35:51.753Z,73.09
2019-06-15T04:38:23.761Z,72.57
2019-06-15T04:40:55.719Z,71.02
2019-06-15T04:43:27.742Z,70.80
2019-06-15T04:45:59.633Z,71.00
2019-06-15T04:48:31.612Z,70.64
2019-06-15T04:51:03.705Z,71.01
2019-06-15T04:53:35.682Z,71.04
2019-06-15T04:56:07.652Z,70.97
2019-06-15T04:58:39.625Z,70.96
2019-06-15T05:01:11.598Z,70.38
2019-06-15T05:03:43.576Z,70.22
2019-06-15T05:06:15.507Z,69.43
2019-06-15T05:08:47.508Z,69.55
2019-06-15T05:11:19.488Z,68.26
2019-06-15T05:13:51.447Z,67.70
2019-06-15T05:16:23.407Z,68.01
2019-06-15T05:18:55.362Z,68.27
2019-06-15T05:21:27.441Z,67.90
2019-06-15T05:23:59.419Z,67.37
2019-06-15T05:26:31.367Z,66.64
2019-06-15T05:29:03.642Z,65.77
2019-06-15T05:31:35.617Z,64.46
2019-06-15T05:34:07.597Z,64.73
2019-06-15T05:36:39.559Z,64.10
2019-06-15T05:39:11.517Z,63.01
2019-06-15T05:41:43.495Z,62.84
2019-06-15T05:44:15.436Z,62.45
2019-06-15T05:46:47.384Z,61.79
2019-06-15T05:49:19.335Z,62.45
2019-06-15T05:51:51.301Z,62.50
2019-06-15T05:54:23.279Z,62.87
2019-06-15T05:56:55.335Z,62.67
2019-06-15T05:59:27.300Z,62.41
2019-06-15T06:01:59.254Z,62.12
2019-06-15T06:04:31.415Z,60.54
2019-06-15T06:07:03.378Z,59.77
2019-06-15T06:09:35.327Z,58.34
2019-06-15T06:12:07.308Z,56.51
2019-06-15T06:14:39.236Z,54.94
2019-06-15T06:17:11.230Z,53.48
2019-06-15T06:19:43.199Z,51.99
2019-06-15T06:22:15.231Z,52.08
2019-06-15T06:24:47.172Z,50.46
2019-06-15T06:27:19.428Z,48.26
2019-06-15T06:29:51.420Z,47.49
2019-06-15T06:32:23.365Z,46.87
2019-06-15T06:34:55.295Z,45.90
2019-06-15T06:37:27.362Z,45.27
2019-06-15T06:39:59.334Z,43.51
2019-06-15T06:42:31.285Z,43.21
2019-06-15T06:45:05.271Z,42.73
2019-06-15T06:47:37.272Z,42.22
2019-06-15T06:50:09.847Z,42.12
2019-06-15T06:52:41.844Z,41.58
2019-06-15T06:55:13.789Z,41.80
2019-06-15T06:57:53.344Z,41.31
2019-06-15T07:00:19.834Z,40.69
2019-06-15T07:02:51.791Z,40.74
2019-06-15T07:05:23.753Z,41.37
2019-06-15T07:07:55.723Z,40.48
2019-06-15T07:10:27.685Z,40.98
2019-06-15T07:12:59.665Z,42.16
2019-06-15T07:15:31.605Z,43.48
2019-06-15T07:18:03.625Z,43.71
2019-06-15T07:20:35.580Z,44.04
2019-06-15T07:23:07.560Z,44.26
2019-06-15T07:25:39.534Z,43.14
2019-06-15T07:28:11.521Z,44.92
2019-06-15T07:30:43.492Z,45.14
2019-06-15T07:33:15.512Z,43.48
2019-06-15T07:35:47.566Z,42.49
2019-06-15T07:38:19.527Z,41.14
2019-06-15T07:40:51.482Z,41.70
2019-06-15T07:43:23.529Z,39.85
2019-06-15T07:45:55.586Z,40.22
2019-06-15T07:48:27.565Z,39.71
2019-06-15T07:50:59.542Z,39.04
2019-06-15T07:53:31.480Z,39.20
2019-06-15T07:56:03.494Z,40.55
2019-06-15T07:58:35.459Z,40.49
2019-06-15T08:01:07.481Z,41.95
2019-06-15T08:03:39.522Z,41.33
2019-06-15T08:06:11.528Z,41.96
2019-06-15T08:08:43.527Z,42.06
2019-06-15T08:11:15.493Z,41.66
2019-06-15T08:13:47.479Z,41.24
2019-06-15T08:16:19.450Z,40.35
2019-06-15T08:18:51.480Z,40.21
2019-06-15T08:21:23.465Z,39.15
2019-06-15T08:23:55.494Z,40.50
2019-06-15T08:26:27.479Z,40.82
2019-06-15T08:28:59.477Z,40.49
2019-06-15T08:31:31.567Z,41.02
2019-06-15T08:34:03.536Z,40.91
2019-06-15T08:36:35.486Z,39.72
2019-06-15T08:39:07.456Z,38.51
2019-06-15T08:41:39.742Z,38.42
2019-06-15T08:44:11.867Z,38.90
2019-06-15T08:46:43.871Z,40.41
2019-06-15T08:49:15.828Z,39.49
2019-06-15T08:51:47.839Z,40.40
2019-06-15T08:54:19.830Z,40.41
2019-06-15T08:56:51.791Z,39.86
2019-06-15T08:59:23.746Z,39.73
2019-06-15T09:01:55.726Z,40.26
2019-06-15T09:04:27.752Z,41.49
2019-06-15T09:06:59.747Z,42.31
2019-06-15T09:09:31.738Z,42.26
2019-06-15T09:12:03.738Z,42.09
2019-06-15T09:14:35.746Z,42.07
2019-06-15T09:17:07.830Z,42.70
2019-06-15T09:19:39.808Z,43.17
2019-06-15T09:22:11.803Z,43.22
2019-06-15T09:24:43.754Z,42.45
2019-06-15T09:27:15.752Z,42.15
2019-06-15T09:29:47.742Z,42.24
2019-06-15T09:32:19.745Z,42.74
2019-06-15T09:34:51.713Z,42.03
2019-06-15T09:37:23.768Z,42.38
2019-06-15T09:39:55.791Z,43.33
2019-06-15T09:42:27.769Z,43.84
2019-06-15T09:44:59.733Z,45.24
2019-06-15T09:47:31.762Z,45.18
2019-06-15T09:50:04.330Z,45.18
2019-06-15T09:52:36.327Z,44.75
2019-06-15T09:55:09.282Z,45.10
2019-06-15T09:57:41.347Z,44.06
2019-06-15T10:00:13.529Z,43.33
2019-06-15T10:02:45.553Z,43.76
2019-06-15T10:05:17.628Z,42.80
2019-06-15T10:07:49.625Z,42.87
2019-06-15T10:10:21.614Z,43.25
2019-06-15T10:12:53.667Z,44.95
2019-06-15T10:15:25.658Z,44.62
2019-06-15T10:17:57.613Z,44.20
2019-06-15T10:20:29.600Z,45.20
2019-06-15T10:23:01.623Z,44.22
2019-06-15T10:25:33.779Z,44.61
2019-06-15T10:28:05.775Z,45.32
2019-06-15T10:30:37.804Z,45.32
2019-06-15T10:33:09.738Z,45.46
2019-06-15T10:35:41.721Z,44.72
2019-06-15T10:38:13.709Z,44.72
2019-06-15T10:40:45.709Z,43.52
2019-06-15T10:43:17.800Z,43.74
2019-06-15T10:45:49.885Z,44.08
2019-06-15T10:48:21.854Z,43.98
2019-06-15T10:50:53.910Z,43.69
2019-06-15T10:53:25.891Z,42.92
2019-06-15T10:55:57.955Z,44.19
2019-06-15T10:58:29.994Z,44.77
2019-06-15T11:01:02.007Z,44.00
2019-06-15T11:03:34.017Z,44.86
2019-06-15T11:06:06.014Z,42.91
2019-06-15T11:08:38.015Z,43.97
2019-06-15T11:11:21.792Z,44.55
2019-06-15T11:13:54.174Z,44.73
2019-06-15T11:16:26.191Z,45.24
2019-06-15T11:18:58.132Z,47.10
2019-06-15T11:21:30.138Z,46.05
2019-06-15T11:24:02.106Z,46.08
2019-06-15T11:26:34.086Z,46.42
2019-06-15T11:29:06.068Z,45.58
2019-06-15T11:31:38.100Z,45.14
2019-06-15T11:34:10.079Z,45.14
2019-06-15T11:36:42.066Z,44.48
2019-06-15T11:39:14.057Z,44.95
2019-06-15T11:41:46.040Z,44.95
2019-06-15T11:44:18.041Z,45.12
2019-06-15T11:46:50.049Z,45.13
2019-06-15T11:49:22.018Z,44.96
2019-06-15T11:51:54.009Z,44.69
2019-06-15T11:54:26.024Z,44.85
2019-06-15T11:56:58.051Z,45.76
2019-06-15T11:59:30.089Z,44.29
2019-06-15T12:02:02.122Z,44.29
2019-06-15T12:04:34.112Z,43.38
2019-06-15T12:07:06.139Z,43.10
2019-06-15T12:09:38.118Z,44.09
2019-06-15T12:12:10.138Z,44.44
2019-06-15T12:14:42.144Z,44.44
2019-06-15T12:17:14.138Z,44.05
2019-06-15T12:19:46.104Z,45.06
2019-06-15T12:22:18.098Z,45.04
2019-06-15T12:24:50.116Z,44.79
2019-06-15T12:27:22.073Z,46.47
2019-06-15T12:29:54.098Z,46.14
2019-06-15T12:32:26.114Z,45.21
2019-06-15T12:34:58.094Z,46.22
2019-06-15T12:37:30.089Z,46.73
2019-06-15T12:40:02.077Z,46.92
2019-06-15T12:42:34.128Z,46.07
2019-06-15T12:45:06.351Z,45.29
2019-06-15T12:47:38.330Z,45.79
2019-06-15T12:50:10.593Z,44.95
2019-06-15T12:52:42.575Z,45.44
2019-06-15T12:55:14.797Z,45.30
2019-06-15T12:57:46.824Z,44.34
2019-06-15T13:00:24.527Z,45.85
2019-06-15T13:02:56.492Z,44.49
2019-06-15T13:05:28.539Z,43.67
2019-06-15T13:08:00.959Z,44.56
2019-06-15T13:10:40.071Z,45.59
2019-06-15T13:13:12.041Z,44.86
2019-06-15T13:15:44.043Z,44.65
2019-06-15T13:18:16.015Z,43.71
2019-06-15T13:20:48.013Z,44.73
2019-06-15T13:23:20.016Z,44.30
2019-06-15T13:25:52.015Z,44.30
2019-06-15T13:28:23.980Z,44.25
2019-06-15T13:30:56.024Z,43.36
2019-06-15T13:33:28.028Z,42.85
2019-06-15T13:36:00.028Z,43.17
2019-06-15T13:38:32.008Z,41.52
2019-06-15T13:41:04.041Z,42.52
2019-06-15T13:43:35.995Z,43.34
2019-06-15T13:46:08.040Z,43.90
2019-06-15T13:48:40.028Z,43.15
2019-06-15T13:51:12.045Z,43.61
2019-06-15T13:53:44.336Z,43.70
2019-06-15T13:56:16.322Z,43.28
2019-06-15T13:58:48.278Z,42.89
2019-06-15T14:01:33.207Z,43.29
2019-06-15T14:03:54.155Z,42.84
2019-06-15T14:06:26.155Z,42.89
2019-06-15T14:08:58.157Z,43.74
2019-06-15T14:11:30.162Z,43.83
2019-06-15T14:14:02.150Z,44.17
2019-06-15T14:16:34.260Z,44.33
2019-06-15T14:19:06.177Z,44.57
2019-06-15T14:21:38.241Z,43.59
2019-06-15T14:24:10.182Z,43.18
2019-06-15T14:26:42.202Z,43.44
2019-06-15T14:29:17.325Z,43.48
2019-06-15T14:31:50.393Z,43.51
2019-06-15T14:34:21.993Z,43.73
2019-06-15T14:36:53.999Z,43.72
2019-06-15T14:39:25.953Z,44.07
2019-06-15T14:41:57.916Z,43.48
2019-06-15T14:44:29.866Z,43.34
2019-06-15T14:47:01.887Z,43.51
2019-06-15T14:49:33.849Z,43.65
2019-06-15T14:52:05.889Z,44.48
2019-06-15T14:54:37.875Z,43.89
2019-06-15T14:57:09.932Z,43.86
2019-06-15T14:59:55.401Z,43.32
2019-06-15T15:02:17.535Z,44.20
2019-06-15T15:04:49.747Z,44.56
2019-06-15T15:07:21.746Z,45.54
2019-06-15T15:09:56.436Z,45.43
2019-06-15T15:12:27.647Z,45.17
2019-06-15T15:14:59.842Z,44.90
2019-06-15T15:17:31.860Z,45.37
2019-06-15T15:20:07.182Z,44.94
2019-06-15T15:22:38.832Z,44.42
2019-06-15T15:25:12.801Z,44.55
2019-06-15T15:27:46.763Z,43.45
2019-06-15T15:30:36.364Z,42.63
2019-06-15T15:33:08.544Z,42.70
2019-06-15T15:35:40.545Z,43.41
2019-06-15T15:38:12.525Z,43.50
2019-06-15T15:40:46.661Z,43.85
2019-06-15T15:43:18.396Z,43.37
2019-06-15T15:45:50.379Z,42.42
2019-06-15T15:48:22.387Z,43.05
2019-06-15T15:50:54.344Z,43.56
2019-06-15T15:53:26.540Z,43.08
2019-06-15T15:56:00.346Z,43.10
2019-06-15T15:58:32.382Z,42.98
2019-06-15T16:01:06.558Z,43.13
2019-06-15T16:03:38.263Z,43.30
2019-06-15T16:06:10.333Z,43.24
2019-06-15T16:08:42.351Z,44.00
2019-06-15T16:11:16.350Z,43.62
2019-06-15T16:13:48.296Z,43.73
2019-06-15T16:16:20.331Z,44.61
2019-06-15T16:18:52.341Z,44.54
2019-06-15T16:21:26.025Z,45.17
2019-06-15T16:23:58.530Z,45.64
2019-06-15T16:26:30.706Z,44.84
2019-06-15T16:29:02.722Z,45.46
2019-06-15T16:31:37.196Z,45.17
2019-06-15T16:34:08.634Z,45.15
2019-06-15T16:36:40.630Z,44.88
2019-06-15T16:39:12.622Z,44.79
2019-06-15T16:41:46.861Z,45.05
2019-06-15T16:44:18.532Z,45.63
2019-06-15T16:46:50.555Z,44.86
2019-06-15T16:49:22.538Z,45.34
2019-06-15T16:51:54.592Z,44.51
2019-06-15T16:54:27.070Z,44.76
2019-06-15T16:56:59.188Z,44.80
2019-06-15T16:59:31.168Z,44.96
2019-06-15T17:02:03.334Z,45.12
2019-06-15T17:04:36.406Z,45.17
2019-06-15T17:07:08.568Z,44.95
2019-06-15T17:09:40.564Z,45.93
2019-06-15T17:12:12.589Z,45.76
2019-06-15T17:14:44.583Z,45.34
2019-06-15T17:17:17.366Z,45.90
2019-06-15T17:19:49.504Z,46.35
2019-06-15T17:22:21.646Z,46.42
2019-06-15T17:24:53.588Z,46.49
2019-06-15T17:27:26.193Z,46.89
2019-06-15T17:29:58.364Z,47.09
2019-06-15T17:32:30.465Z,47.53
2019-06-15T17:35:02.495Z,46.33
2019-06-15T17:37:36.416Z,46.60
2019-06-15T17:40:09.213Z,46.95
2019-06-15T17:42:41.217Z,45.89
2019-06-15T17:45:16.004Z,47.25
2019-06-15T17:47:47.183Z,47.85
2019-06-15T17:50:23.264Z,48.14
2019-06-15T17:52:55.268Z,47.60
2019-06-15T17:55:27.243Z,47.52
2019-06-15T17:57:59.262Z,47.53
2019-06-15T18:00:49.364Z,48.19
2019-06-15T18:03:21.367Z,47.81
2019-06-15T18:05:53.335Z,48.66
2019-06-15T18:08:26.891Z,48.45
2019-06-15T18:10:58.984Z,49.44
2019-06-15T18:13:31.025Z,49.03
2019-06-15T18:16:02.997Z,49.56
2019-06-15T18:18:37.091Z,49.82
2019-06-15T18:21:08.984Z,49.90
2019-06-15T18:23:41.010Z,50.17
2019-06-15T18:26:12.959Z,50.88
2019-06-15T18:28:46.869Z,50.76
2019-06-15T18:31:18.895Z,51.16
2019-06-15T18:34:05.776Z,51.32
2019-06-15T18:36:26.598Z,52.08
2019-06-15T18:38:58.685Z,52.17
2019-06-15T18:41:30.706Z,52.53
2019-06-15T18:44:02.716Z,52.85
2019-06-15T18:46:36.760Z,53.02
2019-06-15T18:49:08.622Z,53.38
2019-06-15T18:51:40.628Z,53.66
2019-06-15T18:54:12.660Z,53.58
2019-06-15T18:56:45.986Z,53.89
2019-06-15T18:59:18.117Z,54.01
2019-06-15T19:01:50.081Z,54.29
2019-06-15T19:04:27.104Z,54.54
2019-06-15T19:06:56.240Z,54.76
2019-06-15T19:09:28.344Z,55.17
2019-06-15T19:12:00.305Z,55.35
2019-06-15T19:14:32.355Z,55.39
2019-06-15T19:17:06.063Z,55.65
2019-06-15T19:19:38.270Z,56.08
2019-06-15T19:22:10.241Z,56.17
2019-06-15T19:24:42.278Z,56.54
2019-06-15T19:27:16.143Z,56.91
2019-06-15T19:29:48.181Z,57.31
2019-06-15T19:32:20.210Z,57.67
2019-06-15T19:34:52.287Z,57.55
2019-06-15T19:37:26.074Z,58.07
2019-06-15T19:39:58.153Z,59.19
2019-06-15T19:42:30.154Z,59.78
2019-06-15T19:45:02.172Z,60.27
2019-06-15T19:47:37.711Z,60.71
2019-06-15T19:50:10.219Z,60.83
2019-06-15T19:52:42.215Z,61.31
2019-06-15T19:55:16.359Z,61.64
2019-06-15T19:57:48.105Z,62.09
2019-06-15T20:00:20.227Z,62.29
2019-06-15T20:02:52.223Z,62.44
2019-06-15T20:05:25.953Z,62.38
2019-06-15T20:07:58.131Z,62.11
2019-06-15T20:10:30.131Z,62.69
2019-06-15T20:13:02.146Z,62.99
2019-06-15T20:15:37.335Z,62.70
2019-06-15T20:18:08.060Z,62.88
2019-06-15T20:20:40.099Z,63.37
2019-06-15T20:23:12.089Z,63.61
2019-06-15T20:25:46.806Z,63.85
2019-06-15T20:28:18.000Z,64.72
2019-06-15T20:30:50.050Z,64.87
2019-06-15T20:33:22.074Z,64.72
2019-06-15T20:35:54.129Z,64.71
2019-06-15T20:38:26.911Z,65.06
2019-06-15T20:40:59.274Z,65.55
2019-06-15T20:43:31.245Z,65.59
2019-06-15T20:46:03.286Z,65.84
2019-06-15T20:48:36.306Z,66.01
2019-06-15T20:51:10.281Z,66.13
2019-06-15T20:53:42.419Z,66.03
2019-06-15T20:56:16.930Z,65.91
2019-06-15T20:58:48.369Z,65.92
2019-06-15T21:01:20.388Z,66.33
2019-06-15T21:03:52.427Z,66.15
2019-06-15T21:06:26.034Z,66.21
2019-06-15T21:08:58.115Z,66.36
2019-06-15T21:11:30.129Z,66.46
2019-06-15T21:14:02.242Z,66.26
2019-06-15T21:16:36.853Z,66.25
2019-06-15T21:19:08.504Z,67.71
2019-06-15T21:21:40.477Z,70.61
2019-06-15T21:24:12.475Z,70.53
2019-06-15T21:26:44.501Z,71.72
2019-06-15T21:29:16.798Z,72.27
2019-06-15T21:31:48.998Z,74.31
2019-06-15T21:34:20.994Z,74.45
2019-06-15T21:36:53.031Z,75.08
2019-06-15T21:39:26.579Z,75.00
2019-06-15T21:41:58.802Z,75.48
2019-06-15T21:44:30.894Z,75.77
2019-06-15T21:47:02.911Z,75.58
2019-06-15T21:49:35.872Z,75.73
2019-06-15T21:52:07.934Z,74.83
2019-06-15T21:54:39.937Z,75.11
2019-06-15T21:57:11.914Z,75.33
2019-06-15T21:59:43.913Z,73.50
2019-06-15T22:02:15.922Z,75.01
2019-06-15T22:04:49.022Z,75.28
2019-06-15T22:07:20.999Z,74.97
2019-06-15T22:09:52.984Z,77.13
2019-06-15T22:12:26.889Z,76.79
2019-06-15T22:14:58.900Z,77.76
2019-06-15T22:17:30.890Z,77.74
2019-06-15T22:20:02.903Z,79.34
2019-06-15T22:22:36.463Z,78.65
2019-06-15T22:25:08.604Z,78.53
2019-06-15T22:27:40.664Z,79.79
2019-06-15T22:30:12.851Z,79.24
2019-06-15T22:32:47.082Z,78.96
2019-06-15T22:35:18.776Z,78.28
2019-06-15T22:37:50.779Z,78.94
2019-06-15T22:40:22.826Z,81.09
2019-06-15T22:42:56.312Z,81.92
2019-06-15T22:45:28.401Z,84.20
2019-06-15T22:48:00.356Z,84.78
2019-06-15T22:50:32.379Z,84.43
2019-06-15T22:53:07.155Z,85.79
2019-06-15T22:55:38.301Z,85.75
2019-06-15T22:58:10.303Z,85.92
2019-06-15T23:00:42.296Z,87.31
2019-06-15T23:03:16.662Z,88.04
2019-06-15T23:05:48.182Z,88.71
2019-06-15T23:08:20.149Z,88.84
2019-06-15T23:10:52.197Z,87.62
2019-06-15T23:13:26.149Z,88.82
2019-06-15T23:15:58.058Z,89.13
2019-06-15T23:18:30.038Z,89.76
2019-06-15T23:21:02.077Z,90.32
2019-06-15T23:23:36.191Z,91.03
2019-06-15T23:26:07.950Z,91.00
2019-06-15T23:28:39.954Z,90.80
2019-06-15T23:31:11.921Z,89.40
2019-06-15T23:33:46.611Z,89.01
2019-06-15T23:36:23.059Z,89.31
2019-06-15T23:38:57.063Z,90.60
2019-06-15T23:41:29.070Z,91.63
2019-06-15T23:44:01.001Z,91.44
2019-06-15T23:46:32.988Z,91.62
2019-06-15T23:49:06.963Z,91.43
2019-06-15T23:51:38.830Z,91.81
2019-06-15T23:54:10.798Z,92.03
2019-06-15T23:56:42.824Z,92.21
2019-06-15T23:59:17.719Z,92.30
