createdAt,value
2022-11-13T00:12:48.117Z,20.4509
2022-11-13T00:27:50.063Z,21.2575
2022-11-13T00:42:51.978Z,20.8737
2022-11-13T00:57:53.947Z,21.1529
2022-11-13T01:12:56.000Z,21.3287
2022-11-13T01:27:57.935Z,21.8357
2022-11-13T01:42:59.906Z,20.3116
2022-11-13T01:58:01.936Z,21.1368
2022-11-13T02:13:03.842Z,20.3506
2022-11-13T02:28:05.738Z,20.389
2022-11-13T02:43:07.679Z,20.454
2022-11-13T02:58:09.645Z,20.597
2022-11-13T03:13:11.532Z,19.6449
2022-11-13T03:28:13.466Z,21.0192
2022-11-13T03:43:15.398Z,19.8659
2022-11-13T03:58:17.331Z,20.1909
2022-11-13T04:13:19.229Z,19.8139
2022-11-13T04:28:21.155Z,20.6781
2022-11-13T04:43:23.300Z,20.0931
2022-11-13T04:58:25.433Z,20.3822
2022-11-13T05:13:27.607Z,20.2491
2022-11-13T05:28:29.996Z,19.8139
2022-11-13T05:43:32.112Z,19.908
2022-11-13T05:58:33.951Z,20.1971
2022-11-13T06:13:36.106Z,19.661
2022-11-13T06:28:38.054Z,19.7972
2022-11-13T06:43:40.002Z,21.3219
2022-11-13T06:58:41.980Z,22.573
2022-11-13T07:13:43.930Z,21.9428
2022-11-13T07:28:45.911Z,23.158
2022-11-13T07:43:47.804Z,22.8893
2022-11-13T07:58:49.709Z,23.7634
2022-11-13T08:13:51.649Z,23.4873
2022-11-13T08:28:53.729Z,24.8944
2022-11-13T08:43:55.686Z,24.4456
2022-11-13T08:58:57.613Z,23.9714
2022-11-13T09:13:59.567Z,25.3692
2022-11-13T09:29:01.530Z,22.8893
2022-11-13T09:44:03.740Z,23.9423
2022-11-13T09:59:05.685Z,22.7494
2022-11-13T10:14:07.613Z,22.8206
2022-11-13T10:29:09.684Z,22.9277
2022-11-13T10:44:11.791Z,22.2616
2022-11-13T10:59:13.681Z,21.6085
2022-11-13T11:14:15.699Z,21.9199
2022-11-13T11:29:17.605Z,21.7738
2022-11-13T11:44:19.534Z,21.325
2022-11-13T11:59:21.441Z,21.5658
2022-11-13T12:14:23.397Z,21.1009
2022-11-13T12:29:25.317Z,20.5809
2022-11-13T12:44:27.342Z,21.052
2022-11-13T12:59:31.287Z,19.5019
2022-11-13T13:14:33.418Z,20.1878
2022-11-13T13:29:35.375Z,20.376
2022-11-13T13:44:37.308Z,19.5539
2022-11-13T13:59:39.198Z,19.2122
2022-11-13T14:14:41.192Z,19.7681
2022-11-13T14:29:43.146Z,18.7671
2022-11-13T14:44:45.086Z,19.4852
2022-11-13T14:59:47.020Z,19.336
2022-11-13T15:14:48.956Z,19.4623
2022-11-13T15:29:50.840Z,18.7448
2022-11-13T15:44:52.860Z,19.0952
2022-11-13T15:59:54.834Z,17.8212
2022-11-13T16:14:56.827Z,18.7801
2022-11-13T16:30:02.364Z,17.7172
2022-11-13T16:45:08.603Z,18.9194
2022-11-13T17:00:10.510Z,17.5612
2022-11-13T17:15:12.478Z,21.4092
2022-11-13T17:30:14.527Z,22.0338
2022-11-13T17:45:16.449Z,22.3848
2022-11-13T18:00:18.582Z,22.9797
2022-11-13T18:15:20.489Z,23.0905
2022-11-13T18:30:22.453Z,23.0868
2022-11-13T18:45:24.394Z,22.5507
2022-11-13T19:00:26.361Z,20.2528
2022-11-13T19:15:28.311Z,22.235
2022-11-13T19:30:30.256Z,22.1929
2022-11-13T19:45:32.147Z,22.066
2022-11-13T20:00:34.357Z,21.624
2022-11-13T20:15:36.309Z,22.0109
2022-11-13T20:30:38.292Z,22.0332
2022-11-13T20:45:40.197Z,20.9189
2022-11-13T21:00:42.079Z,19.9792
2022-11-13T21:15:43.997Z,21.741
2022-11-13T21:30:45.941Z,22.8299
2022-11-13T21:45:47.849Z,23.2694
2022-11-13T22:00:49.811Z,24.6635
2022-11-13T22:15:51.693Z,25.5543
2022-11-13T22:30:53.573Z,26.5002
2022-11-13T22:45:55.491Z,27.6801
2022-11-13T23:00:57.649Z,27.7587
2022-11-13T23:15:59.611Z,28.3406
2022-11-13T23:31:01.581Z,28.8996
2022-11-13T23:46:03.532Z,29.1924
