createdAt,value
2018-07-28T00:01:21.589Z,99.90
2018-07-28T00:03:50.113Z,99.90
2018-07-28T00:06:18.676Z,99.90
2018-07-28T00:08:48.017Z,99.90
2018-07-28T00:11:16.579Z,99.90
2018-07-28T00:13:45.678Z,99.90
2018-07-28T00:16:14.963Z,99.90
2018-07-28T00:18:44.103Z,99.90
2018-07-28T00:21:12.698Z,99.90
2018-07-28T00:23:41.293Z,99.90
2018-07-28T00:26:15.215Z,99.90
2018-07-28T00:28:43.858Z,99.90
2018-07-28T00:31:12.418Z,99.90
2018-07-28T00:33:41.087Z,99.90
2018-07-28T00:36:09.690Z,99.90
2018-07-28T00:38:38.155Z,99.90
2018-07-28T00:41:06.756Z,99.90
2018-07-28T00:43:35.338Z,99.90
2018-07-28T00:46:03.940Z,99.90
2018-07-28T00:48:32.800Z,99.90
2018-07-28T00:51:01.376Z,99.90
2018-07-28T00:53:29.866Z,99.90
2018-07-28T00:55:58.399Z,99.90
2018-07-28T00:58:27.056Z,99.90
2018-07-28T01:00:55.908Z,99.90
2018-07-28T01:03:25.285Z,99.90
2018-07-28T01:05:53.801Z,99.90
2018-07-28T01:08:22.629Z,99.90
2018-07-28T01:10:51.194Z,99.90
2018-07-28T01:13:19.721Z,99.90
2018-07-28T01:15:48.349Z,99.90
2018-07-28T01:18:17.033Z,99.90
2018-07-28T01:20:45.504Z,99.90
2018-07-28T01:23:13.974Z,99.90
2018-07-28T01:25:43.184Z,99.90
2018-07-28T01:28:11.757Z,99.90
2018-07-28T01:30:40.430Z,99.90
2018-07-28T01:33:09.049Z,99.90
2018-07-28T01:35:37.597Z,99.90
2018-07-28T01:38:06.181Z,99.90
2018-07-28T01:40:34.753Z,99.90
2018-07-28T01:43:03.234Z,99.90
2018-07-28T01:45:31.768Z,99.90
2018-07-28T01:48:00.295Z,99.90
2018-07-28T01:50:28.762Z,99.90
2018-07-28T01:52:57.368Z,99.90
2018-07-28T01:55:25.947Z,99.90
2018-07-28T01:57:54.441Z,99.90
2018-07-28T02:00:22.914Z,99.90
2018-07-28T02:02:51.409Z,99.90
2018-07-28T02:05:19.952Z,99.90
2018-07-28T02:07:48.425Z,99.90
2018-07-28T02:10:23.370Z,99.90
2018-07-28T02:12:51.875Z,99.90
2018-07-28T02:15:20.455Z,99.90
2018-07-28T02:17:48.913Z,99.90
2018-07-28T02:20:17.388Z,99.90
2018-07-28T02:22:45.865Z,99.90
2018-07-28T02:25:14.514Z,99.90
2018-07-28T02:27:43.578Z,99.90
2018-07-28T02:30:12.097Z,99.90
2018-07-28T02:32:40.587Z,99.90
2018-07-28T02:35:09.431Z,99.90
2018-07-28T02:37:37.940Z,99.90
2018-07-28T02:40:07.435Z,99.90
2018-07-28T02:42:35.930Z,99.90
2018-07-28T02:45:04.592Z,99.90
2018-07-28T02:47:33.071Z,99.90
2018-07-28T02:50:02.321Z,99.90
2018-07-28T02:52:31.472Z,99.90
2018-07-28T02:54:59.982Z,99.90
2018-07-28T02:57:29.317Z,99.90
2018-07-28T02:59:57.783Z,99.90
2018-07-28T03:02:26.263Z,99.90
2018-07-28T03:04:54.767Z,99.90
2018-07-28T03:07:23.305Z,99.90
2018-07-28T03:09:51.897Z,99.90
2018-07-28T03:12:20.379Z,99.90
2018-07-28T03:14:48.985Z,99.90
2018-07-28T03:17:17.465Z,99.90
2018-07-28T03:19:46.002Z,99.90
2018-07-28T03:22:14.503Z,99.90
2018-07-28T03:24:43.006Z,99.90
2018-07-28T03:27:11.487Z,99.90
2018-07-28T03:29:39.978Z,99.90
2018-07-28T03:32:08.438Z,99.90
2018-07-28T03:34:36.957Z,99.90
2018-07-28T03:37:05.747Z,99.90
2018-07-28T03:39:34.233Z,99.90
2018-07-28T03:42:02.928Z,99.90
2018-07-28T03:44:31.519Z,99.90
2018-07-28T03:47:00.014Z,99.90
2018-07-28T03:49:28.488Z,99.90
2018-07-28T03:51:56.985Z,99.90
2018-07-28T03:54:25.406Z,99.90
2018-07-28T03:56:53.913Z,99.90
2018-07-28T03:59:22.341Z,99.90
2018-07-28T04:01:50.822Z,99.90
2018-07-28T04:04:19.267Z,99.90
2018-07-28T04:06:47.729Z,99.90
2018-07-28T04:09:16.213Z,99.90
2018-07-28T04:11:44.721Z,99.90
2018-07-28T04:14:13.321Z,99.90
2018-07-28T04:16:41.946Z,99.90
2018-07-28T04:19:10.529Z,99.90
2018-07-28T04:21:39.101Z,99.90
2018-07-28T04:26:35.839Z,99.90
2018-07-28T04:29:04.349Z,99.90
2018-07-28T04:31:32.848Z,99.90
2018-07-28T04:34:01.328Z,99.90
2018-07-28T04:36:29.848Z,99.90
2018-07-28T04:38:58.312Z,99.90
2018-07-28T04:41:26.761Z,99.90
2018-07-28T04:43:55.233Z,99.90
2018-07-28T04:46:23.650Z,99.90
2018-07-28T04:48:52.184Z,99.90
2018-07-28T04:53:48.788Z,99.90
2018-07-28T04:56:17.235Z,99.90
2018-07-28T04:58:45.676Z,99.90
2018-07-28T05:01:14.133Z,99.90
2018-07-28T05:03:42.593Z,99.90
2018-07-28T05:06:11.022Z,99.90
2018-07-28T05:08:39.539Z,99.90
2018-07-28T05:11:08.022Z,99.90
2018-07-28T05:13:36.635Z,99.90
2018-07-28T05:16:05.311Z,99.90
2018-07-28T05:18:33.798Z,99.90
2018-07-28T05:21:02.317Z,99.90
2018-07-28T05:23:30.759Z,99.90
2018-07-28T05:25:59.175Z,99.90
2018-07-28T05:28:27.607Z,99.90
2018-07-28T05:30:56.090Z,99.90
2018-07-28T05:33:24.579Z,99.90
2018-07-28T05:35:53.675Z,99.90
2018-07-28T05:38:22.125Z,99.90
2018-07-28T05:40:50.591Z,99.90
2018-07-28T05:45:47.366Z,99.90
2018-07-28T05:50:43.989Z,99.90
2018-07-28T05:53:12.472Z,99.90
2018-07-28T05:55:40.989Z,99.90
2018-07-28T05:58:09.440Z,99.90
2018-07-28T06:00:38.010Z,99.90
2018-07-28T06:03:07.498Z,99.90
2018-07-28T06:05:37.270Z,99.90
2018-07-28T06:08:06.432Z,99.90
2018-07-28T06:10:34.904Z,99.90
2018-07-28T06:13:03.891Z,99.90
2018-07-28T06:15:32.393Z,99.90
2018-07-28T06:18:00.881Z,99.90
2018-07-28T06:20:29.349Z,99.90
2018-07-28T06:22:57.776Z,99.90
2018-07-28T06:25:26.309Z,99.90
2018-07-28T06:27:54.856Z,99.90
2018-07-28T06:30:23.335Z,99.90
2018-07-28T06:32:52.831Z,99.90
2018-07-28T06:35:21.633Z,99.90
2018-07-28T06:37:50.177Z,99.90
2018-07-28T06:40:18.712Z,99.90
2018-07-28T06:42:47.315Z,99.90
2018-07-28T06:45:16.821Z,99.80
2018-07-28T06:47:45.348Z,99.90
2018-07-28T06:50:14.439Z,99.80
2018-07-28T06:52:42.970Z,99.30
2018-07-28T06:55:11.520Z,99.70
2018-07-28T06:57:40.144Z,99.80
2018-07-28T07:00:09.487Z,99.60
2018-07-28T07:02:37.977Z,99.70
2018-07-28T07:05:07.759Z,99.30
2018-07-28T07:07:36.858Z,98.80
2018-07-28T07:12:34.033Z,98.60
2018-07-28T07:15:02.621Z,99.20
2018-07-28T07:17:31.580Z,99.70
2018-07-28T07:20:00.306Z,99.40
2018-07-28T07:22:28.892Z,99.20
2018-07-28T07:24:58.430Z,99.20
2018-07-28T07:27:27.552Z,98.50
2018-07-28T07:29:56.108Z,97.60
2018-07-28T07:32:25.552Z,97.70
2018-07-28T07:34:54.508Z,97.90
2018-07-28T07:37:23.319Z,97.60
2018-07-28T07:39:53.925Z,97.50
2018-07-28T07:42:23.412Z,97.20
2018-07-28T07:44:52.049Z,97.80
2018-07-28T07:47:20.672Z,97.20
2018-07-28T07:49:49.853Z,97.00
2018-07-28T07:52:20.158Z,96.70
2018-07-28T07:54:50.166Z,96.20
2018-07-28T07:57:18.738Z,96.80
2018-07-28T07:59:47.399Z,96.10
2018-07-28T08:02:15.860Z,96.90
2018-07-28T08:04:44.475Z,96.30
2018-07-28T08:07:13.048Z,96.10
2018-07-28T08:09:41.746Z,96.20
2018-07-28T08:12:11.077Z,96.00
2018-07-28T08:14:40.135Z,96.90
2018-07-28T08:17:09.344Z,97.10
2018-07-28T08:19:38.022Z,97.90
2018-07-28T08:22:07.050Z,98.00
2018-07-28T08:24:35.710Z,98.30
2018-07-28T08:27:04.334Z,99.70
2018-07-28T08:29:32.774Z,99.50
2018-07-28T08:32:01.253Z,99.70
2018-07-28T08:34:29.946Z,99.90
2018-07-28T08:36:58.485Z,99.90
2018-07-28T08:39:27.142Z,99.70
2018-07-28T08:41:55.678Z,99.90
2018-07-28T08:44:24.345Z,99.90
2018-07-28T08:46:52.914Z,99.90
2018-07-28T08:49:21.530Z,99.60
2018-07-28T08:51:50.804Z,99.90
2018-07-28T08:54:19.265Z,99.90
2018-07-28T08:56:48.089Z,99.40
2018-07-28T08:59:17.363Z,99.20
2018-07-28T09:01:46.014Z,99.40
2018-07-28T09:04:14.593Z,99.80
2018-07-28T09:06:43.206Z,99.90
2018-07-28T09:09:12.258Z,99.30
2018-07-28T09:11:40.829Z,98.30
2018-07-28T09:14:10.261Z,98.00
2018-07-28T09:16:39.104Z,97.90
2018-07-28T09:19:08.648Z,97.40
2018-07-28T09:21:37.299Z,96.90
2018-07-28T09:24:05.849Z,97.10
2018-07-28T09:26:34.377Z,96.60
2018-07-28T09:29:03.193Z,96.30
2018-07-28T09:31:31.857Z,95.60
2018-07-28T09:34:00.320Z,95.20
2018-07-28T09:36:28.872Z,95.60
2018-07-28T09:38:57.361Z,95.50
2018-07-28T09:41:25.871Z,95.80
2018-07-28T09:43:54.500Z,96.00
2018-07-28T09:46:23.160Z,96.30
2018-07-28T09:48:51.719Z,96.40
2018-07-28T09:51:20.273Z,95.90
2018-07-28T09:53:48.829Z,96.50
2018-07-28T09:56:17.472Z,96.60
2018-07-28T09:58:46.069Z,96.10
2018-07-28T10:01:17.482Z,95.90
2018-07-28T10:03:46.638Z,96.00
2018-07-28T10:06:15.147Z,96.20
2018-07-28T10:13:40.333Z,94.80
2018-07-28T10:16:08.977Z,93.60
2018-07-28T10:21:05.825Z,93.40
2018-07-28T10:26:02.670Z,92.80
2018-07-28T10:28:31.777Z,92.10
2018-07-28T10:33:28.776Z,92.20
2018-07-28T10:35:57.361Z,92.40
2018-07-28T10:38:25.902Z,91.30
2018-07-28T10:40:54.977Z,90.90
2018-07-28T10:43:23.551Z,91.10
2018-07-28T10:45:52.418Z,90.90
2018-07-28T10:48:20.928Z,91.20
2018-07-28T10:50:49.528Z,90.80
2018-07-28T10:53:18.112Z,90.80
2018-07-28T10:55:46.827Z,88.80
2018-07-28T10:58:15.560Z,88.80
2018-07-28T11:00:44.076Z,86.90
2018-07-28T11:03:12.728Z,87.40
2018-07-28T11:05:41.244Z,86.90
2018-07-28T11:08:09.787Z,86.50
2018-07-28T11:10:38.389Z,85.60
2018-07-28T11:13:07.022Z,86.30
2018-07-28T11:15:36.571Z,86.90
2018-07-28T11:18:05.163Z,85.70
2018-07-28T11:20:33.762Z,83.80
2018-07-28T11:23:02.469Z,83.60
2018-07-28T11:27:59.271Z,81.80
2018-07-28T11:30:27.898Z,80.50
2018-07-28T11:33:07.564Z,81.30
2018-07-28T11:35:47.522Z,79.50
2018-07-28T11:41:01.261Z,80.40
2018-07-28T11:43:40.987Z,81.10
2018-07-28T11:46:09.480Z,78.80
2018-07-28T11:48:38.895Z,79.00
2018-07-28T11:51:07.906Z,77.30
2018-07-28T11:53:36.480Z,77.60
2018-07-28T11:56:05.618Z,78.10
2018-07-28T11:58:34.563Z,79.10
2018-07-28T12:01:04.293Z,79.40
2018-07-28T12:03:33.206Z,78.90
2018-07-28T12:06:01.874Z,78.90
2018-07-28T12:08:31.110Z,78.40
2018-07-28T12:10:59.976Z,78.50
2018-07-28T12:13:28.542Z,77.90
2018-07-28T12:15:57.308Z,77.10
2018-07-28T12:20:54.500Z,79.00
2018-07-28T12:23:23.042Z,78.20
2018-07-28T12:25:51.606Z,80.50
2018-07-28T12:28:21.068Z,78.40
2018-07-28T12:30:49.870Z,77.60
2018-07-28T12:33:18.382Z,78.90
2018-07-28T12:35:46.986Z,78.10
2018-07-28T12:38:15.494Z,80.00
2018-07-28T12:40:44.838Z,80.10
2018-07-28T12:43:13.403Z,77.40
2018-07-28T12:45:42.045Z,76.50
2018-07-28T12:48:10.567Z,78.60
2018-07-28T12:50:39.162Z,78.60
2018-07-28T12:53:07.959Z,89.00
2018-07-28T12:55:36.829Z,91.60
2018-07-28T12:58:05.381Z,93.30
2018-07-28T13:00:33.961Z,94.90
2018-07-28T13:03:02.661Z,98.40
2018-07-28T13:05:31.140Z,99.90
2018-07-28T13:07:59.676Z,99.90
2018-07-28T13:10:28.338Z,99.90
2018-07-28T13:12:56.944Z,99.90
2018-07-28T13:15:25.457Z,99.90
2018-07-28T13:17:54.058Z,99.90
2018-07-28T13:20:22.591Z,99.90
2018-07-28T13:22:51.175Z,99.90
2018-07-28T13:25:19.675Z,99.90
2018-07-28T13:27:50.682Z,99.90
2018-07-28T13:30:19.292Z,99.90
2018-07-28T13:32:49.896Z,99.90
2018-07-28T13:35:18.461Z,99.90
2018-07-28T13:37:46.991Z,99.90
2018-07-28T13:40:16.236Z,99.90
2018-07-28T13:42:44.846Z,99.90
2018-07-28T13:45:13.361Z,99.90
2018-07-28T13:47:41.977Z,99.90
2018-07-28T13:50:10.461Z,99.90
2018-07-28T13:52:38.937Z,99.90
2018-07-28T13:55:07.479Z,99.90
2018-07-28T13:57:36.113Z,99.90
2018-07-28T14:00:05.862Z,99.90
2018-07-28T14:02:34.491Z,99.90
2018-07-28T14:07:31.313Z,99.90
2018-07-28T14:09:59.874Z,99.90
2018-07-28T14:12:28.506Z,99.90
2018-07-28T14:14:57.095Z,99.90
2018-07-28T14:17:25.572Z,99.90
2018-07-28T14:19:54.123Z,99.90
2018-07-28T14:22:22.649Z,99.90
2018-07-28T14:24:51.183Z,99.90
2018-07-28T14:27:19.689Z,99.90
2018-07-28T14:29:48.185Z,99.90
2018-07-28T14:32:17.475Z,99.90
2018-07-28T14:34:46.080Z,99.90
2018-07-28T14:37:14.945Z,99.90
2018-07-28T14:39:43.499Z,99.90
2018-07-28T14:42:12.208Z,99.90
2018-07-28T14:44:40.893Z,99.90
2018-07-28T14:47:09.433Z,99.90
2018-07-28T14:49:38.074Z,99.90
2018-07-28T14:52:06.719Z,99.90
2018-07-28T14:54:35.417Z,99.90
2018-07-28T14:57:04.694Z,99.90
2018-07-28T14:59:33.326Z,99.90
2018-07-28T15:02:01.908Z,99.90
2018-07-28T15:04:30.469Z,99.90
2018-07-28T15:06:59.071Z,99.90
2018-07-28T15:09:27.594Z,99.90
2018-07-28T15:11:56.114Z,99.90
2018-07-28T15:14:24.701Z,99.90
2018-07-28T15:16:53.294Z,99.90
2018-07-28T15:19:21.828Z,99.90
2018-07-28T15:21:50.383Z,99.90
2018-07-28T15:24:19.477Z,99.90
2018-07-28T15:29:16.996Z,99.90
2018-07-28T15:31:46.040Z,99.90
2018-07-28T15:34:15.483Z,99.90
2018-07-28T15:36:44.134Z,99.90
2018-07-28T15:39:13.230Z,99.90
2018-07-28T15:41:41.930Z,99.50
2018-07-28T16:07:50.033Z,99.90
2018-07-28T16:10:18.690Z,99.90
2018-07-28T16:15:15.409Z,99.90
2018-07-28T16:17:43.904Z,99.90
2018-07-28T16:20:12.583Z,99.90
2018-07-28T16:22:41.210Z,99.90
2018-07-28T16:25:10.458Z,99.90
2018-07-28T16:27:38.987Z,99.70
2018-07-28T16:32:36.231Z,99.90
2018-07-28T16:35:05.322Z,99.70
2018-07-28T16:40:02.796Z,99.90
2018-07-28T16:42:31.364Z,99.90
2018-07-28T16:44:59.779Z,99.90
2018-07-28T16:49:56.452Z,99.90
2018-07-28T16:52:26.117Z,99.30
2018-07-28T17:00:08.894Z,99.20
2018-07-28T17:02:37.528Z,99.90
2018-07-28T17:05:06.113Z,99.80
2018-07-28T17:07:34.707Z,99.70
2018-07-28T17:10:03.360Z,99.70
2018-07-28T17:12:31.924Z,99.40
2018-07-28T17:15:00.452Z,99.60
2018-07-28T17:17:28.990Z,99.20
2018-07-28T17:19:58.102Z,99.60
2018-07-28T17:22:26.613Z,99.20
2018-07-28T17:24:55.089Z,98.70
2018-07-28T17:27:23.645Z,98.90
2018-07-28T17:29:52.230Z,98.60
2018-07-28T17:32:20.857Z,98.80
2018-07-28T17:34:49.843Z,98.80
2018-07-28T17:37:18.957Z,98.80
2018-07-28T17:39:47.488Z,98.40
2018-07-28T17:42:16.101Z,97.90
2018-07-28T17:44:45.213Z,98.00
2018-07-28T17:47:13.882Z,98.50
2018-07-28T17:49:42.630Z,98.90
2018-07-28T17:52:11.811Z,98.80
2018-07-28T17:54:40.398Z,99.60
2018-07-28T17:57:09.129Z,99.90
2018-07-28T17:59:38.096Z,99.20
2018-07-28T18:02:07.197Z,98.80
2018-07-28T18:04:36.381Z,99.30
2018-07-28T18:07:05.646Z,98.30
2018-07-28T18:09:35.197Z,98.10
2018-07-28T18:12:04.030Z,98.40
2018-07-28T18:14:33.702Z,98.20
2018-07-28T18:17:02.459Z,98.50
2018-07-28T18:19:31.697Z,98.40
2018-07-28T18:22:00.272Z,98.10
2018-07-28T18:24:28.872Z,98.20
2018-07-28T18:26:57.424Z,98.30
2018-07-28T18:29:27.663Z,98.70
2018-07-28T18:31:56.171Z,99.10
2018-07-28T18:34:24.778Z,99.10
2018-07-28T18:36:53.551Z,99.10
2018-07-28T18:39:22.204Z,99.50
2018-07-28T18:41:50.894Z,98.80
2018-07-28T18:44:19.432Z,99.20
2018-07-28T18:46:48.285Z,99.50
2018-07-28T18:49:16.951Z,99.90
2018-07-28T18:51:45.735Z,99.90
2018-07-28T18:54:14.216Z,99.70
2018-07-28T18:56:43.321Z,99.90
2018-07-28T18:59:11.889Z,99.90
2018-07-28T19:01:40.674Z,99.90
2018-07-28T19:04:09.457Z,99.90
2018-07-28T19:06:38.240Z,99.90
2018-07-28T19:09:13.320Z,99.90
2018-07-28T19:11:43.420Z,99.90
2018-07-28T19:14:17.518Z,99.90
2018-07-28T19:16:46.330Z,99.90
2018-07-28T19:19:16.249Z,99.90
2018-07-28T19:21:45.482Z,99.90
2018-07-28T19:26:43.405Z,99.90
2018-07-28T19:29:17.710Z,99.90
2018-07-28T19:31:46.428Z,99.90
2018-07-28T19:34:14.905Z,99.90
2018-07-28T19:36:49.230Z,99.90
2018-07-28T19:39:19.753Z,99.90
2018-07-28T19:41:53.509Z,99.90
2018-07-28T19:44:22.105Z,99.90
2018-07-28T19:46:51.277Z,99.90
2018-07-28T19:49:19.796Z,99.90
2018-07-28T19:51:48.385Z,99.90
2018-07-28T19:54:17.645Z,99.90
2018-07-28T19:56:46.676Z,99.90
2018-07-28T19:59:15.164Z,99.90
2018-07-28T20:01:43.809Z,99.90
2018-07-28T20:04:12.545Z,99.90
2018-07-28T20:06:41.675Z,99.90
2018-07-28T20:09:10.761Z,99.90
2018-07-28T20:11:39.604Z,99.90
2018-07-28T20:14:08.190Z,99.90
2018-07-28T20:16:36.756Z,99.90
2018-07-28T20:19:05.704Z,99.90
2018-07-28T20:21:34.193Z,99.90
2018-07-28T20:24:03.212Z,99.90
2018-07-28T20:26:31.708Z,99.90
2018-07-28T20:29:00.559Z,99.90
2018-07-28T20:31:29.183Z,99.90
2018-07-28T20:33:57.690Z,99.90
2018-07-28T20:36:26.161Z,99.90
2018-07-28T20:38:54.722Z,99.90
2018-07-28T20:41:23.364Z,99.90
2018-07-28T20:43:51.729Z,99.90
2018-07-28T20:46:20.769Z,99.90
2018-07-28T20:48:50.025Z,99.90
2018-07-28T20:51:19.365Z,99.90
2018-07-28T20:53:47.869Z,99.90
2018-07-28T20:56:16.494Z,99.90
2018-07-28T20:58:45.768Z,99.90
2018-07-28T21:01:14.314Z,99.90
2018-07-28T21:03:42.901Z,99.90
2018-07-28T21:06:11.519Z,99.90
2018-07-28T21:08:40.195Z,99.90
2018-07-28T21:11:08.643Z,99.90
2018-07-28T21:13:37.767Z,99.90
2018-07-28T21:16:06.421Z,99.90
2018-07-28T21:18:34.998Z,99.90
2018-07-28T21:21:03.608Z,99.90
2018-07-28T21:23:32.185Z,99.90
2018-07-28T21:26:00.713Z,99.90
2018-07-28T21:28:29.263Z,99.90
2018-07-28T21:30:58.487Z,99.90
2018-07-28T21:33:27.043Z,99.90
2018-07-28T21:35:55.512Z,99.90
2018-07-28T21:38:24.573Z,99.90
2018-07-28T21:40:53.072Z,99.90
2018-07-28T21:43:21.673Z,99.90
2018-07-28T21:45:50.176Z,99.90
2018-07-28T21:48:18.734Z,99.90
2018-07-28T21:50:47.385Z,99.90
2018-07-28T21:53:15.984Z,99.90
2018-07-28T21:55:44.442Z,99.90
2018-07-28T21:58:13.100Z,99.90
2018-07-28T22:00:47.542Z,99.90
2018-07-28T22:03:16.048Z,99.90
2018-07-28T22:05:44.564Z,99.90
2018-07-28T22:08:13.194Z,99.90
2018-07-28T22:10:41.777Z,99.90
2018-07-28T22:13:10.254Z,99.90
2018-07-28T22:15:39.388Z,99.90
2018-07-28T22:18:07.952Z,99.90
2018-07-28T22:20:36.445Z,99.90
2018-07-28T22:23:04.920Z,99.90
2018-07-28T22:25:34.242Z,99.90
2018-07-28T22:28:02.785Z,99.90
2018-07-28T22:30:31.369Z,99.90
2018-07-28T22:32:59.888Z,99.90
2018-07-28T22:35:28.401Z,99.90
2018-07-28T22:37:56.909Z,99.90
2018-07-28T22:40:25.411Z,99.90
2018-07-28T22:42:53.930Z,99.90
2018-07-28T22:45:22.434Z,99.90
2018-07-28T22:47:57.272Z,99.90
2018-07-28T22:50:25.825Z,99.90
2018-07-28T22:52:54.376Z,99.90
2018-07-28T22:55:23.003Z,99.90
2018-07-28T22:57:51.554Z,99.90
2018-07-28T23:00:20.061Z,99.90
2018-07-28T23:02:48.511Z,99.90
2018-07-28T23:05:17.777Z,99.90
2018-07-28T23:07:46.303Z,99.90
2018-07-28T23:10:14.869Z,99.90
2018-07-28T23:12:43.459Z,99.90
2018-07-28T23:15:12.412Z,99.90
2018-07-28T23:17:41.248Z,99.90
2018-07-28T23:20:09.817Z,99.90
2018-07-28T23:22:38.526Z,99.90
2018-07-28T23:25:07.493Z,99.90
2018-07-28T23:27:36.147Z,99.90
2018-07-28T23:30:07.409Z,99.90
2018-07-28T23:32:37.053Z,99.90
2018-07-28T23:35:06.298Z,99.90
2018-07-28T23:37:34.838Z,99.90
2018-07-28T23:40:03.480Z,99.90
2018-07-28T23:42:31.996Z,99.90
2018-07-28T23:45:00.527Z,99.90
2018-07-28T23:47:29.100Z,99.90
2018-07-28T23:49:57.644Z,99.90
2018-07-28T23:52:26.325Z,99.90
2018-07-28T23:54:54.844Z,99.90
2018-07-28T23:57:23.341Z,99.90
2018-07-28T23:59:51.824Z,99.90
