createdAt,value
2022-08-18T00:01:07.660Z,18.40
2022-08-18T00:03:57.393Z,18.40
2022-08-18T00:06:28.328Z,18.40
2022-08-18T00:08:58.263Z,18.40
2022-08-18T00:11:26.564Z,18.30
2022-08-18T00:13:54.493Z,18.30
2022-08-18T00:16:22.438Z,18.40
2022-08-18T00:18:51.789Z,18.40
2022-08-18T00:21:20.071Z,18.40
2022-08-18T00:23:48.056Z,18.40
2022-08-18T00:26:16.016Z,18.40
2022-08-18T00:28:43.937Z,18.40
2022-08-18T00:31:11.910Z,18.40
2022-08-18T00:33:39.873Z,18.40
2022-08-18T00:36:09.215Z,18.30
2022-08-18T00:38:39.304Z,18.30
2022-08-18T00:41:08.337Z,18.20
2022-08-18T00:43:41.935Z,18.20
2022-08-18T00:46:13.607Z,18.10
2022-08-18T00:48:41.615Z,18.00
2022-08-18T00:51:22.015Z,17.90
2022-08-18T00:53:55.343Z,17.80
2022-08-18T00:56:26.573Z,17.70
2022-08-18T00:58:59.486Z,17.70
2022-08-18T01:01:31.597Z,17.60
2022-08-18T01:04:03.994Z,17.60
2022-08-18T01:06:42.211Z,17.50
2022-08-18T01:09:10.231Z,17.50
2022-08-18T01:11:39.409Z,17.50
2022-08-18T01:14:09.856Z,17.50
2022-08-18T01:16:57.424Z,17.50
2022-08-18T01:19:45.099Z,17.40
2022-08-18T01:22:22.400Z,17.40
2022-08-18T01:25:11.002Z,17.40
2022-08-18T01:27:41.838Z,17.30
2022-08-18T01:30:14.276Z,17.30
2022-08-18T01:32:45.876Z,17.30
2022-08-18T01:35:17.132Z,17.30
2022-08-18T01:37:45.053Z,17.20
2022-08-18T01:41:21.715Z,17.20
2022-08-18T01:43:05.351Z,17.20
2022-08-18T01:45:34.534Z,17.20
2022-08-18T01:48:03.894Z,17.20
2022-08-18T01:50:34.245Z,17.20
2022-08-18T01:53:04.420Z,17.20
2022-08-18T01:55:34.208Z,17.10
2022-08-18T01:58:02.124Z,17.10
2022-08-18T02:00:32.233Z,17.10
2022-08-18T02:03:02.689Z,17.10
2022-08-18T02:05:35.638Z,17.00
2022-08-18T02:08:04.294Z,17.00
2022-08-18T02:10:33.979Z,17.00
2022-08-18T02:13:03.058Z,16.90
2022-08-18T02:15:31.147Z,16.80
2022-08-18T02:17:59.121Z,16.70
2022-08-18T02:20:27.268Z,16.70
2022-08-18T02:22:55.290Z,16.60
2022-08-18T02:25:23.469Z,16.60
2022-08-18T02:27:53.240Z,16.60
2022-08-18T02:30:21.573Z,16.60
2022-08-18T02:32:49.793Z,16.50
2022-08-18T02:35:17.874Z,16.50
2022-08-18T02:37:47.978Z,16.50
2022-08-18T02:40:17.028Z,16.60
2022-08-18T02:42:45.598Z,16.50
2022-08-18T02:45:15.255Z,16.50
2022-08-18T02:47:44.955Z,16.50
2022-08-18T02:50:14.096Z,16.50
2022-08-18T02:52:41.998Z,16.40
2022-08-18T02:55:11.543Z,16.40
2022-08-18T02:57:43.464Z,16.50
2022-08-18T03:00:15.968Z,16.50
2022-08-18T03:02:47.963Z,16.40
2022-08-18T03:05:16.928Z,16.40
2022-08-18T03:07:45.352Z,16.40
2022-08-18T03:10:32.959Z,16.40
2022-08-18T03:13:01.819Z,16.40
2022-08-18T03:15:31.150Z,16.30
2022-08-18T03:17:59.614Z,16.30
2022-08-18T03:20:30.450Z,16.30
2022-08-18T03:23:00.098Z,16.20
2022-08-18T03:25:33.951Z,16.20
2022-08-18T03:28:04.024Z,16.20
2022-08-18T03:30:33.342Z,16.20
2022-08-18T03:33:01.265Z,16.10
2022-08-18T03:35:30.298Z,16.10
2022-08-18T03:37:59.797Z,16.10
2022-08-18T03:40:27.970Z,16.10
2022-08-18T03:42:55.939Z,16.10
2022-08-18T03:45:24.334Z,16.00
2022-08-18T03:47:53.829Z,16.00
2022-08-18T03:50:25.512Z,16.00
2022-08-18T03:52:53.758Z,15.90
2022-08-18T03:55:21.790Z,15.90
2022-08-18T03:57:52.964Z,15.90
2022-08-18T04:00:21.873Z,15.90
2022-08-18T04:02:49.845Z,15.90
2022-08-18T04:05:19.333Z,15.90
2022-08-18T04:07:47.620Z,15.90
2022-08-18T04:10:16.371Z,15.90
2022-08-18T04:12:47.546Z,15.90
2022-08-18T04:15:16.831Z,16.00
2022-08-18T04:18:03.060Z,16.00
2022-08-18T04:20:33.654Z,16.10
2022-08-18T04:23:01.996Z,16.10
2022-08-18T04:25:32.855Z,16.10
2022-08-18T04:28:03.422Z,16.20
2022-08-18T04:30:32.000Z,16.20
2022-08-18T04:33:02.246Z,16.30
2022-08-18T04:35:33.604Z,16.40
2022-08-18T04:38:01.501Z,16.40
2022-08-18T04:40:29.788Z,16.50
2022-08-18T04:42:58.050Z,16.50
2022-08-18T04:45:26.245Z,16.60
2022-08-18T04:47:54.847Z,16.60
2022-08-18T04:50:24.553Z,16.70
2022-08-18T04:53:17.225Z,16.70
2022-08-18T04:55:48.650Z,16.80
2022-08-18T04:58:17.305Z,16.90
2022-08-18T05:00:45.667Z,17.00
2022-08-18T05:03:14.463Z,17.00
2022-08-18T05:05:42.385Z,17.20
2022-08-18T05:08:11.645Z,17.20
2022-08-18T05:10:40.373Z,17.30
2022-08-18T05:13:08.911Z,17.40
2022-08-18T05:15:59.351Z,17.40
2022-08-18T05:18:26.660Z,17.50
2022-08-18T05:20:56.867Z,17.50
2022-08-18T05:23:26.146Z,17.60
2022-08-18T05:25:58.978Z,17.60
2022-08-18T05:28:27.316Z,17.70
2022-08-18T05:30:55.210Z,17.70
2022-08-18T05:33:28.258Z,17.70
2022-08-18T05:36:04.482Z,17.70
2022-08-18T05:38:42.340Z,17.80
2022-08-18T05:41:14.289Z,17.80
2022-08-18T05:43:51.218Z,17.90
2022-08-18T05:46:22.717Z,17.90
2022-08-18T05:48:51.439Z,18.00
2022-08-18T05:51:26.519Z,18.20
2022-08-18T05:54:13.783Z,18.30
2022-08-18T05:56:47.320Z,18.40
2022-08-18T05:59:21.007Z,18.50
2022-08-18T06:01:54.868Z,18.60
2022-08-18T06:04:31.198Z,18.70
2022-08-18T06:07:03.478Z,18.90
2022-08-18T06:09:37.367Z,19.10
2022-08-18T06:12:13.342Z,19.20
2022-08-18T06:14:42.495Z,19.30
2022-08-18T06:17:30.252Z,19.40
2022-08-18T06:20:04.963Z,19.50
2022-08-18T06:22:52.599Z,19.60
2022-08-18T06:25:34.154Z,19.70
2022-08-18T06:28:07.037Z,19.80
2022-08-18T06:30:47.861Z,19.90
2022-08-18T06:33:35.103Z,20.00
2022-08-18T06:36:13.154Z,20.10
2022-08-18T06:38:56.718Z,20.20
2022-08-18T06:41:43.517Z,20.40
2022-08-18T06:44:18.391Z,20.50
2022-08-18T06:46:53.650Z,20.60
2022-08-18T06:49:35.918Z,20.70
2022-08-18T06:52:19.647Z,20.80
2022-08-18T06:54:51.269Z,21.00
2022-08-18T06:57:28.778Z,21.10
2022-08-18T07:00:01.092Z,21.20
2022-08-18T07:02:41.696Z,21.30
2022-08-18T07:05:19.215Z,21.30
2022-08-18T07:08:01.213Z,21.40
2022-08-18T07:10:33.976Z,21.50
2022-08-18T07:13:20.804Z,21.60
2022-08-18T07:15:50.635Z,21.60
2022-08-18T07:18:26.704Z,21.70
2022-08-18T07:20:57.426Z,21.70
2022-08-18T07:23:36.161Z,21.70
2022-08-18T07:26:11.232Z,21.70
2022-08-18T07:28:45.033Z,21.80
2022-08-18T07:31:19.646Z,21.90
2022-08-18T07:33:52.504Z,21.90
2022-08-18T07:36:24.328Z,21.90
2022-08-18T07:38:56.957Z,21.90
2022-08-18T07:41:27.748Z,22.00
2022-08-18T07:44:14.001Z,22.00
2022-08-18T07:46:48.399Z,22.10
2022-08-18T07:49:22.302Z,22.10
2022-08-18T07:51:57.760Z,22.10
2022-08-18T07:54:50.123Z,22.10
2022-08-18T07:57:29.560Z,22.20
2022-08-18T08:00:18.782Z,22.20
2022-08-18T08:02:59.914Z,22.20
2022-08-18T08:05:40.898Z,22.20
2022-08-18T08:08:21.448Z,22.20
2022-08-18T08:11:04.659Z,22.10
2022-08-18T08:13:54.566Z,22.10
2022-08-18T08:16:37.161Z,22.10
2022-08-18T08:19:16.305Z,22.10
2022-08-18T08:21:52.641Z,22.10
2022-08-18T08:24:32.123Z,22.10
2022-08-18T08:27:05.796Z,21.90
2022-08-18T08:29:41.119Z,22.00
2022-08-18T08:32:21.242Z,22.00
2022-08-18T08:34:54.126Z,22.10
2022-08-18T08:37:31.069Z,22.10
2022-08-18T08:40:02.869Z,22.10
2022-08-18T08:42:40.533Z,22.20
2022-08-18T08:45:12.741Z,22.10
2022-08-18T08:47:51.911Z,22.20
2022-08-18T08:50:23.837Z,22.10
2022-08-18T08:52:57.211Z,22.20
2022-08-18T08:55:28.146Z,22.20
2022-08-18T08:58:03.223Z,22.20
2022-08-18T09:00:32.074Z,22.20
2022-08-18T09:03:30.664Z,22.20
2022-08-18T09:06:09.402Z,22.30
2022-08-18T09:08:51.129Z,22.40
2022-08-18T09:11:30.788Z,22.40
2022-08-18T09:14:40.665Z,22.30
2022-08-18T09:17:34.165Z,22.30
2022-08-18T09:20:29.085Z,22.30
2022-08-18T09:23:05.579Z,22.30
2022-08-18T09:25:47.202Z,22.30
2022-08-18T09:28:17.807Z,22.40
2022-08-18T09:30:52.768Z,22.40
2022-08-18T09:33:24.845Z,22.40
2022-08-18T09:36:10.959Z,22.50
2022-08-18T09:39:06.966Z,22.50
2022-08-18T09:41:45.639Z,22.50
2022-08-18T09:44:55.937Z,22.50
2022-08-18T09:47:59.387Z,22.40
2022-08-18T09:53:53.262Z,22.40
2022-08-18T09:57:09.992Z,22.30
2022-08-18T10:00:24.306Z,22.20
2022-08-18T10:03:26.445Z,22.10
2022-08-18T10:06:19.107Z,22.00
2022-08-18T10:09:26.937Z,21.90
2022-08-18T10:12:19.220Z,21.80
2022-08-18T10:15:33.081Z,21.70
2022-08-18T10:18:25.036Z,21.70
2022-08-18T10:21:03.580Z,21.60
2022-08-18T10:24:29.290Z,21.60
2022-08-18T10:27:15.191Z,21.50
2022-08-18T10:29:53.465Z,21.50
2022-08-18T10:32:41.220Z,21.40
2022-08-18T10:35:58.357Z,21.30
2022-08-18T10:38:46.139Z,21.30
2022-08-18T10:41:31.311Z,21.20
2022-08-18T10:44:10.593Z,21.20
2022-08-18T10:46:51.497Z,21.10
2022-08-18T10:49:25.990Z,21.10
2022-08-18T10:52:21.058Z,21.10
2022-08-18T10:55:16.312Z,21.10
2022-08-18T10:58:12.655Z,21.10
2022-08-18T11:01:04.583Z,21.00
2022-08-18T11:04:07.413Z,21.00
2022-08-18T11:06:45.066Z,21.00
2022-08-18T11:09:14.623Z,20.90
2022-08-18T11:14:51.107Z,20.90
2022-08-18T11:17:31.872Z,20.90
2022-08-18T11:20:02.695Z,20.90
2022-08-18T11:22:34.185Z,20.90
2022-08-18T11:25:25.692Z,20.90
2022-08-18T11:27:59.426Z,20.80
2022-08-18T11:30:31.600Z,20.80
2022-08-18T11:33:04.068Z,20.80
2022-08-18T11:35:34.427Z,20.80
2022-08-18T11:38:04.338Z,20.80
2022-08-18T11:43:39.079Z,20.80
2022-08-18T11:46:17.014Z,20.70
2022-08-18T11:48:53.718Z,20.70
2022-08-18T11:51:25.219Z,20.70
2022-08-18T11:53:59.171Z,20.70
2022-08-18T11:56:32.227Z,20.70
2022-08-18T11:59:05.979Z,20.70
2022-08-18T12:01:42.287Z,20.60
2022-08-18T12:04:17.108Z,20.60
2022-08-18T12:07:00.438Z,20.60
2022-08-18T12:10:17.007Z,20.60
2022-08-18T12:12:30.421Z,20.60
2022-08-18T12:15:10.468Z,20.50
2022-08-18T12:17:52.473Z,20.50
2022-08-18T12:20:22.122Z,20.50
2022-08-18T12:22:51.943Z,20.30
2022-08-18T12:25:25.153Z,20.40
2022-08-18T12:27:55.464Z,20.40
2022-08-18T12:30:23.617Z,20.50
2022-08-18T12:33:01.085Z,20.50
2022-08-18T12:35:34.933Z,20.60
2022-08-18T12:40:51.706Z,20.80
2022-08-18T12:43:21.346Z,20.70
2022-08-18T12:45:49.692Z,20.80
2022-08-18T12:48:17.734Z,20.90
2022-08-18T12:50:55.791Z,21.00
2022-08-18T12:53:30.476Z,21.10
2022-08-18T12:56:08.643Z,21.20
2022-08-18T12:58:40.688Z,21.40
2022-08-18T13:01:08.839Z,21.60
2022-08-18T13:03:37.249Z,21.80
2022-08-18T13:06:05.999Z,21.80
2022-08-18T13:08:48.004Z,21.80
2022-08-18T13:11:23.386Z,21.90
2022-08-18T13:13:56.921Z,21.90
2022-08-18T13:16:38.768Z,22.00
2022-08-18T13:19:15.927Z,21.80
2022-08-18T13:21:44.598Z,22.00
2022-08-18T13:24:13.027Z,22.20
2022-08-18T13:26:45.583Z,22.20
2022-08-18T13:29:17.570Z,22.30
2022-08-18T13:31:55.440Z,22.30
2022-08-18T13:34:24.484Z,22.50
2022-08-18T13:36:52.584Z,22.60
2022-08-18T13:39:23.198Z,22.80
2022-08-18T13:41:54.804Z,22.90
2022-08-18T13:44:27.203Z,23.00
2022-08-18T13:46:57.582Z,23.20
2022-08-18T13:49:29.982Z,23.40
2022-08-18T13:52:00.742Z,23.70
2022-08-18T13:54:35.172Z,23.90
2022-08-18T13:57:03.697Z,24.30
2022-08-18T13:59:34.080Z,24.50
2022-08-18T14:02:04.975Z,24.70
2022-08-18T14:04:33.482Z,24.90
2022-08-18T14:07:09.188Z,25.10
2022-08-18T14:09:38.463Z,25.30
2022-08-18T14:12:21.547Z,25.40
2022-08-18T14:14:55.068Z,25.50
2022-08-18T14:17:28.148Z,25.40
2022-08-18T14:20:15.221Z,25.50
2022-08-18T14:23:09.457Z,25.50
2022-08-18T14:25:54.847Z,25.60
2022-08-18T14:28:24.807Z,25.70
2022-08-18T14:30:55.377Z,25.70
2022-08-18T14:33:34.160Z,25.70
2022-08-18T14:36:13.939Z,25.60
2022-08-18T14:38:42.187Z,25.60
2022-08-18T14:41:13.867Z,25.70
2022-08-18T14:43:53.890Z,25.80
2022-08-18T14:46:34.716Z,25.90
2022-08-18T14:49:03.990Z,26.00
2022-08-18T14:51:33.488Z,26.10
2022-08-18T14:54:02.004Z,26.20
2022-08-18T14:56:33.210Z,26.30
2022-08-18T14:59:01.469Z,26.30
2022-08-18T15:01:34.697Z,26.30
2022-08-18T15:04:19.435Z,26.40
2022-08-18T15:06:55.969Z,26.50
2022-08-18T15:09:26.882Z,26.60
2022-08-18T15:11:56.775Z,26.70
2022-08-18T15:14:26.576Z,26.80
2022-08-18T15:17:01.992Z,26.80
2022-08-18T15:19:59.277Z,26.90
2022-08-18T15:22:36.595Z,26.90
2022-08-18T15:25:24.168Z,27.00
2022-08-18T15:27:53.249Z,27.00
2022-08-18T15:30:22.452Z,27.00
2022-08-18T15:32:51.459Z,27.00
2022-08-18T15:35:21.092Z,27.10
2022-08-18T15:37:51.326Z,27.10
2022-08-18T15:40:31.238Z,26.90
2022-08-18T15:43:09.809Z,26.80
2022-08-18T15:45:56.038Z,26.80
2022-08-18T15:48:28.793Z,26.80
2022-08-18T15:51:09.257Z,26.80
2022-08-18T15:53:44.753Z,26.80
2022-08-18T15:56:15.923Z,26.80
2022-08-18T15:58:49.252Z,26.80
2022-08-18T16:01:30.049Z,26.50
2022-08-18T16:03:59.676Z,26.50
2022-08-18T16:06:32.684Z,26.40
2022-08-18T16:09:01.805Z,26.30
2022-08-18T16:11:30.448Z,26.10
2022-08-18T16:13:59.906Z,26.00
2022-08-18T16:16:35.840Z,25.90
2022-08-18T16:19:05.596Z,25.80
2022-08-18T16:21:36.026Z,25.70
2022-08-18T16:24:04.460Z,25.70
2022-08-18T16:26:32.408Z,25.60
2022-08-18T16:29:02.034Z,25.50
2022-08-18T16:31:30.731Z,25.40
2022-08-18T16:33:59.477Z,25.30
2022-08-18T16:36:27.377Z,25.30
2022-08-18T16:38:58.472Z,25.20
2022-08-18T16:41:28.648Z,25.00
2022-08-18T16:43:57.558Z,24.90
2022-08-18T16:46:27.203Z,24.80
2022-08-18T16:48:56.501Z,24.70
2022-08-18T16:51:27.329Z,24.60
2022-08-18T16:53:56.674Z,24.60
2022-08-18T16:56:27.051Z,24.50
2022-08-18T16:59:13.912Z,24.50
2022-08-18T17:02:00.300Z,24.50
2022-08-18T17:04:33.541Z,24.40
2022-08-18T17:07:02.640Z,24.30
2022-08-18T17:09:33.156Z,24.30
2022-08-18T17:12:01.618Z,24.20
2022-08-18T17:14:31.914Z,24.10
2022-08-18T17:17:00.490Z,24.00
2022-08-18T17:19:31.738Z,23.90
2022-08-18T17:21:59.621Z,23.80
2022-08-18T17:24:31.920Z,23.60
2022-08-18T17:27:11.993Z,23.60
2022-08-18T17:30:01.520Z,23.50
2022-08-18T17:32:32.511Z,23.40
2022-08-18T17:35:05.703Z,23.30
2022-08-18T17:37:35.116Z,23.10
2022-08-18T17:40:09.793Z,23.10
2022-08-18T17:42:40.546Z,23.00
2022-08-18T17:45:13.832Z,22.90
2022-08-18T17:47:55.628Z,22.80
2022-08-18T17:50:46.617Z,22.70
2022-08-18T17:53:16.596Z,22.70
2022-08-18T17:55:49.781Z,22.60
2022-08-18T17:58:26.857Z,22.60
2022-08-18T18:00:54.834Z,22.50
2022-08-18T18:03:23.282Z,22.50
2022-08-18T18:05:54.154Z,22.40
2022-08-18T18:08:22.115Z,22.40
2022-08-18T18:11:03.971Z,22.30
2022-08-18T18:13:34.923Z,22.30
2022-08-18T18:16:21.603Z,22.20
2022-08-18T18:18:56.501Z,22.20
2022-08-18T18:22:01.526Z,22.20
2022-08-18T18:24:23.635Z,22.10
2022-08-18T18:26:53.120Z,22.10
2022-08-18T18:29:29.146Z,22.00
2022-08-18T18:32:02.822Z,22.00
2022-08-18T18:34:34.780Z,21.90
2022-08-18T18:37:03.800Z,21.90
2022-08-18T18:39:35.596Z,21.90
2022-08-18T18:42:17.526Z,21.90
2022-08-18T18:44:55.720Z,21.90
2022-08-18T18:47:42.601Z,21.80
2022-08-18T18:50:17.375Z,21.80
2022-08-18T18:52:59.768Z,21.70
2022-08-18T18:55:34.972Z,21.70
2022-08-18T18:58:20.636Z,21.60
2022-08-18T19:00:56.212Z,21.60
2022-08-18T19:03:30.273Z,21.60
2022-08-18T19:06:14.144Z,21.60
2022-08-18T19:08:52.139Z,21.50
2022-08-18T19:11:26.006Z,21.50
2022-08-18T19:13:58.509Z,21.40
2022-08-18T19:16:33.249Z,21.30
2022-08-18T19:19:38.245Z,21.30
2022-08-18T19:22:06.495Z,21.20
2022-08-18T19:24:46.544Z,21.20
2022-08-18T19:27:23.168Z,21.10
2022-08-18T19:29:55.275Z,21.10
2022-08-18T19:32:35.951Z,21.00
2022-08-18T19:35:12.315Z,21.00
2022-08-18T19:38:05.449Z,20.90
2022-08-18T19:40:42.765Z,20.90
2022-08-18T19:43:17.689Z,20.90
2022-08-18T19:45:51.484Z,20.80
2022-08-18T19:48:28.401Z,20.80
2022-08-18T19:51:04.965Z,20.70
2022-08-18T19:54:01.792Z,20.70
2022-08-18T19:56:52.543Z,20.70
2022-08-18T19:59:39.860Z,20.70
2022-08-18T20:02:29.259Z,20.70
2022-08-18T20:05:11.362Z,20.60
2022-08-18T20:08:06.760Z,20.60
2022-08-18T20:10:46.996Z,20.60
2022-08-18T20:13:27.698Z,20.60
2022-08-18T20:16:11.842Z,20.50
2022-08-18T20:18:42.762Z,20.50
2022-08-18T20:21:39.845Z,20.50
2022-08-18T20:24:40.543Z,20.50
2022-08-18T20:27:35.043Z,20.50
2022-08-18T20:30:23.231Z,20.50
2022-08-18T20:33:22.536Z,20.40
2022-08-18T20:36:21.126Z,20.40
2022-08-18T20:38:53.154Z,20.40
2022-08-18T20:41:42.231Z,20.40
2022-08-18T20:44:59.566Z,20.40
2022-08-18T20:47:50.006Z,20.40
2022-08-18T20:50:51.801Z,20.40
2022-08-18T20:53:38.202Z,20.40
2022-08-18T20:56:32.752Z,20.40
2022-08-18T20:59:10.048Z,20.40
2022-08-18T21:01:39.101Z,20.40
2022-08-18T21:04:12.519Z,20.40
2022-08-18T21:06:44.623Z,20.40
2022-08-18T21:09:18.340Z,20.40
2022-08-18T21:11:49.979Z,20.40
2022-08-18T21:14:29.909Z,20.40
2022-08-18T21:16:59.206Z,20.30
2022-08-18T21:19:30.228Z,20.30
2022-08-18T21:22:00.577Z,20.30
2022-08-18T21:24:33.141Z,20.30
2022-08-18T21:27:06.415Z,20.30
2022-08-18T21:29:47.432Z,20.30
2022-08-18T21:32:21.569Z,20.30
2022-08-18T21:34:50.199Z,20.30
2022-08-18T21:37:21.049Z,20.20
2022-08-18T21:39:55.806Z,20.20
2022-08-18T21:42:28.384Z,20.20
2022-08-18T21:45:00.531Z,20.20
2022-08-18T21:47:35.857Z,20.20
2022-08-18T21:50:11.929Z,20.20
2022-08-18T21:52:51.116Z,20.20
2022-08-18T21:55:25.143Z,20.20
2022-08-18T21:58:33.614Z,20.20
2022-08-18T22:01:25.690Z,20.10
2022-08-18T22:04:32.067Z,20.10
2022-08-18T22:07:03.212Z,20.10
2022-08-18T22:09:50.999Z,20.10
2022-08-18T22:12:47.018Z,20.10
2022-08-18T22:15:19.718Z,20.10
2022-08-18T22:17:54.988Z,20.10
2022-08-18T22:20:46.216Z,20.10
2022-08-18T22:23:47.341Z,20.10
2022-08-18T22:26:21.664Z,20.10
2022-08-18T22:28:57.296Z,20.10
2022-08-18T22:31:29.377Z,20.00
2022-08-18T22:34:00.798Z,20.00
2022-08-18T22:36:30.544Z,20.00
2022-08-18T22:38:58.612Z,20.00
2022-08-18T22:41:26.611Z,20.00
2022-08-18T22:43:55.510Z,20.00
2022-08-18T22:46:25.227Z,20.00
2022-08-18T22:48:54.781Z,20.00
2022-08-18T22:51:38.664Z,20.00
2022-08-18T22:54:09.857Z,19.90
2022-08-18T22:56:38.335Z,19.90
2022-08-18T22:59:12.166Z,19.80
2022-08-18T23:01:43.493Z,19.80
2022-08-18T23:04:12.963Z,19.80
2022-08-18T23:06:52.462Z,19.80
2022-08-18T23:09:25.030Z,19.70
2022-08-18T23:11:55.057Z,19.70
2022-08-18T23:14:23.211Z,19.70
2022-08-18T23:16:51.521Z,19.70
2022-08-18T23:19:22.089Z,19.70
2022-08-18T23:21:51.629Z,19.60
2022-08-18T23:24:21.618Z,19.60
2022-08-18T23:26:50.303Z,19.60
2022-08-18T23:29:19.871Z,19.60
2022-08-18T23:31:49.320Z,19.60
2022-08-18T23:34:22.903Z,19.60
2022-08-18T23:36:56.118Z,19.50
2022-08-18T23:39:24.668Z,19.50
2022-08-18T23:41:53.022Z,19.50
2022-08-18T23:44:22.457Z,19.50
2022-08-18T23:46:53.795Z,19.40
2022-08-18T23:49:23.383Z,19.40
2022-08-18T23:51:55.661Z,19.40
2022-08-18T23:54:29.751Z,19.40
2022-08-18T23:56:58.131Z,19.30
2022-08-18T23:59:28.068Z,19.30
