createdAt,value
2018-05-03T00:01:53.046Z,5.70
2018-05-03T00:04:24.946Z,5.23
2018-05-03T00:06:56.291Z,6.23
2018-05-03T00:09:27.080Z,5.67
2018-05-03T00:11:58.065Z,5.23
2018-05-03T00:14:28.904Z,5.40
2018-05-03T00:17:00.407Z,6.50
2018-05-03T00:19:30.946Z,5.77
2018-05-03T00:22:01.818Z,5.67
2018-05-03T00:24:33.978Z,5.37
2018-05-03T00:27:04.831Z,5.70
2018-05-03T00:29:36.267Z,5.10
2018-05-03T00:32:07.617Z,5.20
2018-05-03T00:34:38.684Z,5.90
2018-05-03T00:37:09.683Z,5.90
2018-05-03T00:39:41.407Z,5.53
2018-05-03T00:42:12.545Z,5.87
2018-05-03T00:44:43.337Z,5.60
2018-05-03T00:47:14.322Z,5.80
2018-05-03T00:49:45.260Z,5.80
2018-05-03T00:52:16.112Z,5.43
2018-05-03T00:54:50.798Z,5.63
2018-05-03T00:57:21.709Z,5.53
2018-05-03T00:59:53.104Z,5.77
2018-05-03T01:02:24.273Z,5.23
2018-05-03T01:04:55.097Z,6.00
2018-05-03T01:07:25.846Z,5.57
2018-05-03T01:09:57.009Z,4.40
2018-05-03T01:12:27.768Z,5.47
2018-05-03T01:14:58.890Z,5.30
2018-05-03T01:17:31.355Z,5.40
2018-05-03T01:20:01.968Z,5.70
2018-05-03T01:22:32.998Z,5.40
2018-05-03T01:25:04.497Z,5.60
2018-05-03T01:27:35.861Z,5.40
2018-05-03T01:30:06.568Z,5.57
2018-05-03T01:32:37.791Z,4.33
2018-05-03T01:35:17.409Z,5.60
2018-05-03T01:37:48.726Z,5.30
2018-05-03T01:40:20.426Z,5.10
2018-05-03T01:42:53.141Z,5.00
2018-05-03T01:45:23.761Z,4.90
2018-05-03T01:47:54.602Z,4.50
2018-05-03T01:50:25.238Z,4.73
2018-05-03T01:52:56.095Z,4.53
2018-05-03T01:55:26.787Z,4.70
2018-05-03T01:57:57.907Z,4.50
2018-05-03T02:00:33.522Z,4.47
2018-05-03T02:03:04.545Z,5.00
2018-05-03T02:05:35.829Z,5.00
2018-05-03T02:08:07.383Z,5.33
2018-05-03T02:10:38.228Z,5.70
2018-05-03T02:13:09.251Z,4.87
2018-05-03T02:15:41.431Z,4.90
2018-05-03T02:18:12.031Z,5.00
2018-05-03T02:20:42.762Z,5.17
2018-05-03T02:23:14.351Z,5.23
2018-05-03T02:25:45.033Z,5.23
2018-05-03T02:28:17.241Z,5.40
2018-05-03T02:30:47.804Z,6.03
2018-05-03T02:33:19.675Z,6.17
2018-05-03T02:35:50.868Z,5.80
2018-05-03T02:38:21.814Z,6.30
2018-05-03T02:40:52.615Z,5.50
2018-05-03T02:43:23.359Z,6.30
2018-05-03T02:45:54.448Z,5.50
2018-05-03T02:48:25.684Z,6.40
2018-05-03T02:50:56.500Z,6.17
2018-05-03T02:53:28.066Z,5.73
2018-05-03T02:56:00.519Z,6.00
2018-05-03T03:03:54.920Z,6.13
2018-05-03T03:07:42.144Z,5.70
2018-05-03T03:12:24.174Z,7.30
2018-05-03T03:19:22.510Z,7.57
2018-05-03T03:25:10.022Z,8.07
2018-05-03T03:29:54.609Z,7.77
2018-05-03T03:32:36.733Z,10.30
2018-05-03T03:35:10.527Z,9.07
2018-05-03T03:37:52.030Z,9.00
2018-05-03T03:40:33.722Z,9.13
2018-05-03T03:43:06.934Z,9.40
2018-05-03T03:45:38.253Z,9.40
2018-05-03T03:48:10.503Z,10.03
2018-05-03T03:50:41.556Z,10.43
2018-05-03T03:53:12.677Z,8.83
2018-05-03T03:55:43.319Z,9.47
2018-05-03T03:58:13.890Z,9.10
2018-05-03T04:00:44.778Z,10.37
2018-05-03T04:03:16.103Z,9.33
2018-05-03T04:05:47.682Z,8.73
2018-05-03T04:08:19.082Z,9.50
2018-05-03T04:10:51.081Z,10.70
2018-05-03T04:13:21.793Z,11.03
2018-05-03T04:15:52.850Z,11.00
2018-05-03T04:22:43.658Z,10.40
2018-05-03T04:26:20.197Z,11.10
2018-05-03T04:28:51.190Z,11.50
2018-05-03T04:31:22.694Z,10.93
2018-05-03T04:33:54.292Z,11.27
2018-05-03T04:36:24.971Z,11.70
2018-05-03T04:38:55.978Z,10.70
2018-05-03T04:41:27.925Z,10.43
2018-05-03T04:43:59.122Z,10.50
2018-05-03T04:46:29.798Z,11.87
2018-05-03T04:49:01.394Z,9.30
2018-05-03T04:51:32.087Z,10.07
2018-05-03T04:54:03.307Z,10.23
2018-05-03T04:56:34.667Z,9.53
2018-05-03T04:59:05.861Z,8.90
2018-05-03T05:01:37.102Z,9.80
2018-05-03T05:04:08.408Z,9.50
2018-05-03T05:06:40.577Z,9.13
2018-05-03T05:09:11.639Z,8.30
2018-05-03T05:11:42.818Z,8.53
2018-05-03T05:14:13.948Z,8.30
2018-05-03T05:16:45.016Z,7.53
2018-05-03T05:19:16.424Z,6.90
2018-05-03T05:21:47.377Z,8.70
2018-05-03T05:24:18.166Z,7.53
2018-05-03T05:26:50.172Z,8.50
2018-05-03T05:29:22.403Z,7.23
2018-05-03T05:31:53.234Z,8.50
2018-05-03T05:34:24.339Z,7.90
2018-05-03T05:36:55.588Z,8.00
2018-05-03T05:39:26.516Z,6.93
2018-05-03T05:41:58.727Z,7.20
2018-05-03T05:44:29.450Z,6.70
2018-05-03T05:47:00.243Z,7.50
2018-05-03T05:49:31.398Z,6.20
2018-05-03T05:52:03.324Z,6.73
2018-05-03T05:54:34.147Z,6.43
2018-05-03T05:57:05.883Z,6.17
2018-05-03T05:59:37.958Z,6.50
2018-05-03T06:02:11.604Z,6.03
2018-05-03T06:04:42.891Z,5.63
2018-05-03T06:07:13.913Z,5.20
2018-05-03T06:09:44.862Z,5.33
2018-05-03T06:12:15.806Z,5.40
2018-05-03T06:14:47.467Z,4.67
2018-05-03T06:17:18.667Z,5.10
2018-05-03T06:19:49.463Z,5.90
2018-05-03T06:22:23.074Z,5.40
2018-05-03T06:24:53.837Z,6.10
2018-05-03T06:27:24.465Z,6.77
2018-05-03T06:29:55.315Z,4.80
2018-05-03T06:32:26.186Z,4.90
2018-05-03T06:34:57.149Z,5.40
2018-05-03T06:37:28.726Z,6.00
2018-05-03T06:40:00.469Z,4.90
2018-05-03T06:42:31.727Z,5.47
2018-05-03T06:45:04.609Z,4.90
2018-05-03T06:47:35.424Z,5.53
2018-05-03T06:50:06.449Z,4.97
2018-05-03T06:52:37.259Z,5.10
2018-05-03T06:55:08.541Z,4.83
2018-05-03T06:57:40.626Z,4.50
2018-05-03T07:00:11.431Z,4.80
2018-05-03T07:02:42.277Z,4.30
2018-05-03T07:05:14.378Z,4.50
2018-05-03T07:07:45.255Z,4.43
2018-05-03T07:10:17.722Z,4.03
2018-05-03T07:12:48.552Z,4.57
2018-05-03T07:15:19.389Z,4.80
2018-05-03T07:17:50.175Z,4.40
2018-05-03T07:20:21.890Z,4.50
2018-05-03T07:22:53.198Z,4.50
2018-05-03T07:25:24.409Z,4.60
2018-05-03T07:27:55.127Z,3.97
2018-05-03T07:30:26.345Z,4.20
2018-05-03T07:32:57.578Z,3.37
2018-05-03T07:35:29.334Z,4.30
2018-05-03T07:38:02.164Z,3.77
2018-05-03T07:40:34.119Z,4.00
2018-05-03T07:43:05.655Z,3.30
2018-05-03T07:45:36.803Z,3.07
2018-05-03T07:48:09.648Z,3.97
2018-05-03T07:50:40.386Z,3.77
2018-05-03T07:53:11.151Z,3.33
2018-05-03T07:55:42.590Z,2.90
2018-05-03T07:58:15.100Z,3.40
2018-05-03T08:00:45.976Z,2.97
2018-05-03T08:03:17.049Z,3.27
2018-05-03T08:05:49.138Z,3.33
2018-05-03T08:08:21.054Z,3.40
2018-05-03T08:10:51.795Z,3.00
2018-05-03T08:13:23.152Z,3.30
2018-05-03T08:15:54.079Z,2.90
2018-05-03T08:18:24.974Z,3.07
2018-05-03T08:20:55.718Z,3.73
2018-05-03T08:23:26.414Z,2.30
2018-05-03T08:25:57.746Z,2.80
2018-05-03T08:28:28.507Z,3.13
2018-05-03T08:30:59.924Z,3.07
2018-05-03T08:33:30.709Z,2.97
2018-05-03T08:36:02.020Z,2.47
2018-05-03T08:38:33.484Z,2.60
2018-05-03T08:41:04.803Z,2.50
2018-05-03T08:43:35.908Z,2.53
2018-05-03T08:46:06.858Z,2.60
2018-05-03T08:48:38.040Z,2.30
2018-05-03T08:51:09.929Z,2.53
2018-05-03T08:53:41.160Z,2.33
2018-05-03T08:56:13.034Z,2.60
2018-05-03T08:58:44.257Z,2.53
2018-05-03T09:01:15.463Z,2.63
2018-05-03T09:03:47.112Z,2.77
2018-05-03T09:06:18.958Z,3.30
2018-05-03T09:08:51.012Z,2.33
2018-05-03T09:11:21.668Z,2.20
2018-05-03T09:13:53.418Z,2.60
2018-05-03T09:16:24.638Z,2.90
2018-05-03T09:18:55.838Z,2.23
2018-05-03T09:21:27.099Z,2.33
2018-05-03T09:23:58.623Z,3.00
2018-05-03T09:26:29.730Z,2.13
2018-05-03T09:29:00.631Z,2.50
2018-05-03T09:31:31.806Z,2.40
2018-05-03T09:34:03.057Z,2.37
2018-05-03T09:36:34.451Z,2.07
2018-05-03T09:39:06.757Z,2.20
2018-05-03T09:41:37.560Z,2.60
2018-05-03T09:44:09.108Z,2.10
2018-05-03T09:46:39.884Z,1.80
2018-05-03T09:49:10.483Z,2.00
2018-05-03T09:51:41.140Z,1.90
2018-05-03T09:54:12.950Z,2.20
2018-05-03T09:56:43.922Z,2.30
2018-05-03T09:59:14.776Z,1.93
2018-05-03T10:01:45.667Z,2.23
2018-05-03T10:04:17.243Z,2.30
2018-05-03T10:06:48.902Z,2.00
2018-05-03T10:09:19.635Z,2.53
2018-05-03T10:11:50.919Z,2.30
2018-05-03T10:14:21.954Z,2.00
2018-05-03T10:16:52.979Z,2.37
2018-05-03T10:19:24.689Z,2.40
2018-05-03T10:21:56.383Z,2.33
2018-05-03T10:24:29.363Z,2.60
2018-05-03T10:27:01.102Z,2.73
2018-05-03T10:29:32.056Z,2.53
2018-05-03T10:32:04.171Z,2.20
2018-05-03T10:34:37.900Z,2.73
2018-05-03T10:37:08.651Z,2.17
2018-05-03T10:39:39.629Z,2.10
2018-05-03T10:42:11.209Z,2.60
2018-05-03T10:44:42.513Z,2.67
2018-05-03T10:47:14.467Z,2.50
2018-05-03T10:49:45.971Z,3.33
2018-05-03T10:52:18.054Z,4.07
2018-05-03T10:54:48.568Z,2.50
2018-05-03T10:57:20.599Z,3.13
2018-05-03T10:59:51.466Z,2.73
2018-05-03T11:02:22.347Z,2.50
2018-05-03T11:04:54.855Z,2.67
2018-05-03T11:07:26.750Z,2.67
2018-05-03T11:09:57.482Z,2.80
2018-05-03T11:12:29.207Z,2.47
2018-05-03T11:15:00.010Z,2.50
2018-05-03T11:17:30.810Z,3.03
2018-05-03T11:20:13.102Z,3.10
2018-05-03T11:23:03.778Z,3.00
2018-05-03T11:25:51.078Z,3.20
2018-05-03T11:28:40.308Z,2.50
2018-05-03T11:31:28.815Z,3.00
2018-05-03T11:34:17.722Z,2.80
2018-05-03T11:37:06.764Z,2.67
2018-05-03T11:39:58.597Z,2.70
2018-05-03T11:42:49.532Z,3.00
2018-05-03T11:45:40.704Z,2.60
2018-05-03T11:48:29.334Z,3.07
2018-05-03T11:51:06.893Z,2.80
2018-05-03T11:53:38.971Z,2.77
2018-05-03T11:56:10.869Z,2.57
2018-05-03T11:58:41.641Z,2.90
2018-05-03T12:01:12.733Z,3.10
2018-05-03T12:03:43.572Z,2.80
2018-05-03T12:06:14.310Z,2.60
2018-05-03T12:08:44.961Z,3.03
2018-05-03T12:11:16.207Z,2.30
2018-05-03T12:13:47.967Z,3.33
2018-05-03T12:16:18.831Z,2.97
2018-05-03T12:18:49.588Z,3.00
2018-05-03T12:21:20.307Z,3.00
2018-05-03T12:23:50.978Z,2.87
2018-05-03T12:26:21.818Z,2.87
2018-05-03T12:28:53.314Z,3.47
2018-05-03T12:31:23.855Z,2.50
2018-05-03T12:33:55.006Z,3.20
2018-05-03T12:36:26.345Z,3.07
2018-05-03T12:38:57.575Z,3.07
2018-05-03T12:41:28.966Z,2.90
2018-05-03T12:43:59.579Z,3.20
2018-05-03T12:46:30.190Z,3.00
2018-05-03T12:49:01.078Z,3.07
2018-05-03T12:51:32.390Z,2.93
2018-05-03T12:54:03.057Z,3.60
2018-05-03T12:56:33.875Z,3.17
2018-05-03T12:59:04.633Z,2.80
2018-05-03T13:01:35.776Z,3.67
2018-05-03T13:04:06.468Z,3.27
2018-05-03T13:06:37.151Z,3.57
2018-05-03T13:09:10.390Z,3.50
2018-05-03T13:11:42.693Z,3.30
2018-05-03T13:14:14.642Z,3.23
2018-05-03T13:16:46.661Z,2.87
2018-05-03T13:19:22.111Z,2.90
2018-05-03T13:21:54.906Z,3.27
2018-05-03T13:24:25.953Z,3.37
2018-05-03T13:26:57.369Z,3.00
2018-05-03T13:29:28.358Z,3.70
2018-05-03T13:31:58.946Z,3.20
2018-05-03T13:34:31.085Z,3.17
2018-05-03T13:37:02.556Z,2.80
2018-05-03T13:39:34.670Z,3.27
2018-05-03T13:42:07.989Z,3.53
2018-05-03T13:44:40.103Z,3.87
2018-05-03T13:47:11.741Z,2.93
2018-05-03T13:49:42.529Z,3.90
2018-05-03T13:52:14.235Z,2.77
2018-05-03T13:54:46.710Z,2.40
2018-05-03T13:57:17.537Z,2.97
2018-05-03T13:59:48.528Z,2.83
2018-05-03T14:02:19.462Z,2.27
2018-05-03T14:04:49.938Z,3.00
2018-05-03T14:07:21.165Z,2.93
2018-05-03T14:09:51.970Z,3.83
2018-05-03T14:12:23.086Z,3.17
2018-05-03T14:14:54.270Z,3.83
2018-05-03T14:17:25.257Z,3.90
2018-05-03T14:19:57.011Z,3.20
2018-05-03T14:22:28.404Z,3.07
2018-05-03T14:24:59.554Z,3.17
2018-05-03T14:27:30.517Z,3.43
2018-05-03T14:30:04.830Z,3.17
2018-05-03T14:32:37.533Z,2.90
2018-05-03T14:35:09.224Z,3.20
2018-05-03T14:37:40.919Z,2.73
2018-05-03T14:40:12.590Z,2.70
2018-05-03T14:42:44.432Z,3.23
2018-05-03T14:45:15.749Z,3.20
2018-05-03T14:47:46.223Z,3.10
2018-05-03T14:50:17.905Z,2.97
2018-05-03T14:52:48.619Z,2.67
2018-05-03T14:55:20.558Z,3.03
2018-05-03T14:57:52.282Z,2.63
2018-05-03T15:00:23.802Z,3.97
2018-05-03T15:02:54.484Z,3.80
2018-05-03T15:05:26.590Z,3.67
2018-05-03T15:07:57.186Z,3.10
2018-05-03T15:10:28.212Z,3.27
2018-05-03T15:13:00.426Z,3.30
2018-05-03T15:15:32.265Z,2.70
2018-05-03T15:18:03.168Z,3.40
2018-05-03T15:20:33.927Z,2.80
2018-05-03T15:23:05.994Z,3.17
2018-05-03T15:25:37.786Z,3.37
2018-05-03T15:28:08.715Z,3.40
2018-05-03T15:30:39.748Z,3.00
2018-05-03T15:33:10.526Z,2.77
2018-05-03T15:35:41.396Z,2.87
2018-05-03T15:38:12.550Z,2.87
2018-05-03T15:40:43.534Z,2.67
2018-05-03T15:43:14.341Z,3.43
2018-05-03T15:45:46.820Z,3.13
2018-05-03T15:48:17.583Z,3.13
2018-05-03T15:50:48.351Z,2.87
2018-05-03T15:53:19.114Z,2.87
2018-05-03T15:55:50.446Z,2.83
2018-05-03T15:58:21.400Z,2.80
2018-05-03T16:00:52.282Z,2.70
2018-05-03T16:03:22.970Z,2.50
2018-05-03T16:05:54.477Z,2.90
2018-05-03T16:08:25.549Z,3.00
2018-05-03T16:10:57.727Z,2.80
2018-05-03T16:13:28.674Z,2.60
2018-05-03T16:15:59.247Z,3.00
2018-05-03T16:18:30.190Z,3.30
2018-05-03T16:21:01.418Z,2.63
2018-05-03T16:23:32.060Z,2.93
2018-05-03T16:26:02.810Z,2.37
2018-05-03T16:28:33.953Z,2.90
2018-05-03T16:31:05.176Z,2.33
2018-05-03T16:33:36.686Z,3.03
2018-05-03T16:36:07.729Z,3.00
2018-05-03T16:38:46.467Z,3.10
2018-05-03T16:41:17.046Z,3.10
2018-05-03T16:43:48.115Z,3.23
2018-05-03T16:46:20.395Z,3.30
2018-05-03T16:48:51.660Z,3.50
2018-05-03T16:51:22.719Z,2.40
2018-05-03T16:53:53.990Z,3.20
2018-05-03T16:56:24.769Z,3.30
2018-05-03T16:58:55.767Z,2.90
2018-05-03T17:01:26.433Z,2.80
2018-05-03T17:03:58.776Z,3.10
2018-05-03T17:06:29.760Z,2.90
2018-05-03T17:09:04.183Z,2.70
2018-05-03T17:11:35.562Z,3.20
2018-05-03T17:14:08.325Z,3.27
2018-05-03T17:16:38.857Z,3.40
2018-05-03T17:19:10.658Z,2.90
2018-05-03T17:21:44.631Z,3.03
2018-05-03T17:24:15.667Z,3.50
2018-05-03T17:26:47.464Z,3.20
2018-05-03T17:29:18.406Z,3.67
2018-05-03T17:31:49.347Z,3.27
2018-05-03T17:34:20.372Z,4.03
2018-05-03T17:36:51.361Z,3.17
2018-05-03T17:39:22.186Z,3.10
2018-05-03T17:41:53.239Z,3.17
2018-05-03T17:44:24.083Z,3.07
2018-05-03T17:46:54.907Z,2.80
2018-05-03T17:49:26.876Z,3.90
2018-05-03T17:51:57.405Z,3.40
2018-05-03T17:54:28.317Z,3.20
2018-05-03T17:56:59.240Z,2.67
2018-05-03T17:59:30.136Z,2.60
2018-05-03T18:02:01.103Z,3.10
2018-05-03T18:04:33.214Z,3.27
2018-05-03T18:07:04.160Z,3.60
2018-05-03T18:09:35.026Z,3.00
2018-05-03T18:12:06.380Z,3.20
2018-05-03T18:14:37.130Z,3.60
2018-05-03T18:17:07.889Z,3.43
2018-05-03T18:19:39.819Z,3.17
2018-05-03T18:22:10.796Z,2.93
2018-05-03T18:24:41.798Z,2.77
2018-05-03T18:27:13.601Z,3.20
2018-05-03T18:29:44.862Z,3.60
2018-05-03T18:32:15.897Z,3.03
2018-05-03T18:34:47.407Z,3.60
2018-05-03T18:37:19.083Z,3.50
2018-05-03T18:39:49.878Z,4.37
2018-05-03T18:42:20.810Z,5.63
2018-05-03T18:44:51.582Z,5.13
2018-05-03T18:47:22.310Z,4.60
2018-05-03T18:49:53.386Z,4.00
2018-05-03T18:52:24.072Z,3.87
2018-05-03T18:54:55.218Z,3.73
2018-05-03T18:57:26.139Z,3.60
2018-05-03T18:59:56.988Z,3.80
2018-05-03T19:02:28.481Z,3.63
2018-05-03T19:04:59.825Z,2.90
2018-05-03T19:07:31.128Z,3.23
2018-05-03T19:10:02.019Z,3.23
2018-05-03T19:12:32.907Z,4.30
2018-05-03T19:15:03.868Z,3.47
2018-05-03T19:17:35.758Z,3.90
2018-05-03T19:20:06.399Z,3.80
2018-05-03T19:22:37.821Z,3.53
2018-05-03T19:25:08.870Z,3.77
2018-05-03T19:27:40.366Z,3.60
2018-05-03T19:30:14.051Z,4.10
2018-05-03T19:32:45.055Z,3.93
2018-05-03T19:35:15.826Z,3.90
2018-05-03T19:37:46.727Z,3.90
2018-05-03T19:40:17.860Z,3.30
2018-05-03T19:42:50.115Z,3.53
2018-05-03T19:45:21.976Z,3.17
2018-05-03T19:47:52.865Z,2.47
2018-05-03T19:50:23.483Z,3.93
2018-05-03T19:52:54.670Z,3.20
2018-05-03T19:55:25.480Z,3.77
2018-05-03T19:57:56.395Z,3.23
2018-05-03T20:00:40.870Z,3.17
2018-05-03T20:03:12.575Z,3.60
2018-05-03T20:05:43.555Z,3.73
2018-05-03T20:08:14.438Z,3.70
2018-05-03T20:10:45.316Z,2.90
2018-05-03T20:13:16.255Z,3.77
2018-05-03T20:15:47.094Z,3.80
2018-05-03T20:18:18.824Z,3.90
2018-05-03T20:20:49.589Z,3.10
2018-05-03T20:23:20.366Z,3.73
2018-05-03T20:25:51.491Z,3.37
2018-05-03T20:28:23.300Z,3.40
2018-05-03T20:30:54.298Z,3.70
2018-05-03T20:33:25.301Z,3.30
2018-05-03T20:35:56.187Z,3.83
2018-05-03T20:38:27.230Z,3.03
2018-05-03T20:40:58.191Z,3.07
2018-05-03T20:43:29.034Z,4.10
2018-05-03T20:46:00.999Z,3.70
2018-05-03T20:48:32.238Z,3.77
2018-05-03T20:51:03.874Z,3.60
2018-05-03T20:53:34.581Z,3.50
2018-05-03T20:56:05.909Z,4.20
2018-05-03T20:58:37.912Z,3.57
2018-05-03T21:01:08.961Z,3.33
2018-05-03T21:03:39.840Z,2.80
2018-05-03T21:06:11.636Z,3.30
2018-05-03T21:08:42.406Z,3.17
2018-05-03T21:11:13.578Z,2.87
2018-05-03T21:13:44.546Z,2.93
2018-05-03T21:16:15.714Z,2.53
2018-05-03T21:18:46.946Z,2.63
2018-05-03T21:21:17.910Z,2.60
2018-05-03T21:24:02.853Z,2.80
2018-05-03T21:26:39.281Z,2.67
2018-05-03T21:29:17.253Z,2.30
2018-05-03T21:31:53.710Z,2.67
2018-05-03T21:34:31.320Z,2.70
2018-05-03T21:37:03.369Z,2.30
2018-05-03T21:39:35.013Z,2.53
2018-05-03T21:42:05.991Z,2.33
2018-05-03T21:44:36.806Z,2.30
2018-05-03T21:47:07.814Z,2.20
2018-05-03T21:49:38.746Z,2.50
2018-05-03T21:52:10.480Z,1.67
2018-05-03T21:54:43.411Z,1.80
2018-05-03T21:57:14.222Z,2.13
2018-05-03T21:59:44.798Z,1.97
2018-05-03T22:02:15.622Z,2.30
2018-05-03T22:04:47.056Z,2.40
2018-05-03T22:07:17.982Z,2.20
2018-05-03T22:09:49.029Z,2.57
2018-05-03T22:12:20.015Z,2.10
2018-05-03T22:14:51.228Z,2.17
2018-05-03T22:17:22.169Z,2.27
2018-05-03T22:19:53.041Z,2.10
2018-05-03T22:22:24.338Z,2.17
2018-05-03T22:24:55.261Z,2.50
2018-05-03T22:27:27.959Z,2.43
2018-05-03T22:29:59.099Z,2.53
2018-05-03T22:32:29.700Z,1.90
2018-05-03T22:35:00.698Z,2.53
2018-05-03T22:37:31.662Z,2.80
2018-05-03T22:40:02.882Z,2.17
2018-05-03T22:42:33.730Z,2.10
2018-05-03T22:45:04.695Z,2.63
2018-05-03T22:47:35.595Z,2.50
2018-05-03T22:50:07.114Z,2.40
2018-05-03T22:52:37.919Z,2.43
2018-05-03T22:55:08.745Z,2.00
2018-05-03T22:57:40.450Z,2.30
2018-05-03T23:00:12.040Z,2.03
2018-05-03T23:02:42.624Z,1.90
2018-05-03T23:05:13.777Z,1.90
2018-05-03T23:07:44.688Z,3.17
2018-05-03T23:10:15.619Z,2.40
2018-05-03T23:12:46.415Z,2.87
2018-05-03T23:15:17.557Z,2.67
2018-05-03T23:17:48.500Z,2.30
2018-05-03T23:20:19.357Z,2.50
2018-05-03T23:22:50.742Z,2.30
2018-05-03T23:25:21.707Z,2.60
2018-05-03T23:27:52.556Z,2.83
2018-05-03T23:30:23.398Z,2.23
2018-05-03T23:32:55.398Z,2.70
2018-05-03T23:35:25.952Z,2.27
2018-05-03T23:37:57.093Z,2.80
2018-05-03T23:40:28.623Z,2.70
2018-05-03T23:42:59.479Z,2.43
2018-05-03T23:45:30.518Z,2.70
2018-05-03T23:48:02.518Z,2.77
2018-05-03T23:50:34.354Z,2.43
2018-05-03T23:53:04.913Z,2.77
2018-05-03T23:55:36.279Z,2.60
2018-05-03T23:58:07.500Z,2.30
