createdAt,value
2022-08-05T00:00:18.493Z,7.50
2022-08-05T00:02:51.358Z,6.93
2022-08-05T00:06:03.301Z,7.30
2022-08-05T00:08:19.978Z,8.17
2022-08-05T00:11:00.783Z,7.17
2022-08-05T00:13:39.207Z,6.30
2022-08-05T00:16:12.281Z,6.10
2022-08-05T00:18:44.289Z,5.60
2022-08-05T00:21:14.392Z,5.53
2022-08-05T00:23:46.028Z,5.60
2022-08-05T00:26:22.010Z,5.80
2022-08-05T00:28:50.827Z,5.33
2022-08-05T00:31:53.274Z,5.60
2022-08-05T00:34:56.203Z,4.50
2022-08-05T00:37:20.097Z,5.17
2022-08-05T00:39:57.524Z,3.90
2022-08-05T00:42:33.549Z,5.00
2022-08-05T00:45:01.815Z,5.47
2022-08-05T00:47:53.020Z,5.10
2022-08-05T00:50:18.653Z,3.60
2022-08-05T00:52:49.149Z,4.20
2022-08-05T00:55:16.759Z,4.03
2022-08-05T00:57:58.710Z,3.70
2022-08-05T01:00:28.644Z,4.07
2022-08-05T01:02:57.725Z,4.33
2022-08-05T01:05:27.860Z,3.77
2022-08-05T01:08:40.804Z,3.97
2022-08-05T01:10:55.282Z,3.63
2022-08-05T01:13:57.390Z,3.17
2022-08-05T01:16:38.441Z,3.20
2022-08-05T01:19:16.126Z,3.97
2022-08-05T01:22:10.866Z,3.10
2022-08-05T01:25:02.865Z,4.10
2022-08-05T01:28:05.889Z,3.00
2022-08-05T01:30:39.783Z,3.53
2022-08-05T01:33:21.713Z,3.37
2022-08-05T01:35:57.622Z,3.47
2022-08-05T01:38:30.083Z,3.40
2022-08-05T01:40:59.755Z,3.50
2022-08-05T01:43:31.017Z,3.47
2022-08-05T01:46:07.304Z,3.77
2022-08-05T01:48:49.851Z,3.63
2022-08-05T01:51:18.921Z,3.37
2022-08-05T01:53:56.898Z,3.63
2022-08-05T01:58:09.490Z,3.67
2022-08-05T01:59:23.013Z,2.97
2022-08-05T02:01:54.766Z,3.27
2022-08-05T02:04:26.490Z,3.20
2022-08-05T02:06:54.500Z,4.03
2022-08-05T02:09:23.489Z,3.80
2022-08-05T02:12:10.225Z,3.00
2022-08-05T02:14:44.773Z,2.80
2022-08-05T02:18:27.608Z,3.10
2022-08-05T02:20:20.704Z,3.10
2022-08-05T02:22:56.452Z,3.17
2022-08-05T02:25:33.426Z,3.07
2022-08-05T02:28:08.931Z,3.47
2022-08-05T02:30:51.520Z,3.60
2022-08-05T02:33:24.640Z,3.20
2022-08-05T02:36:13.400Z,3.50
2022-08-05T02:38:53.348Z,3.37
2022-08-05T02:41:23.576Z,3.80
2022-08-05T02:44:02.291Z,3.73
2022-08-05T02:46:36.044Z,3.37
2022-08-05T02:49:22.420Z,3.77
2022-08-05T02:52:02.906Z,4.20
2022-08-05T02:54:35.949Z,4.23
2022-08-05T02:58:11.774Z,4.20
2022-08-05T03:00:01.783Z,3.70
2022-08-05T03:02:33.437Z,4.40
2022-08-05T03:05:01.915Z,3.93
2022-08-05T03:08:01.284Z,3.90
2022-08-05T03:10:22.112Z,4.47
2022-08-05T03:12:54.241Z,3.93
2022-08-05T03:15:23.704Z,4.37
2022-08-05T03:17:58.096Z,4.00
2022-08-05T03:20:27.307Z,3.90
2022-08-05T03:22:57.737Z,3.87
2022-08-05T03:26:03.855Z,3.80
2022-08-05T03:28:18.802Z,3.60
2022-08-05T03:30:49.458Z,3.90
2022-08-05T03:33:17.414Z,4.40
2022-08-05T03:35:46.629Z,3.30
2022-08-05T03:38:15.231Z,3.80
2022-08-05T03:40:45.132Z,3.70
2022-08-05T03:44:10.015Z,3.70
2022-08-05T03:46:05.106Z,3.80
2022-08-05T03:48:36.737Z,4.50
2022-08-05T03:52:50.494Z,3.70
2022-08-05T03:55:50.559Z,4.27
2022-08-05T03:57:34.270Z,4.00
2022-08-05T04:00:04.711Z,3.97
2022-08-05T04:02:52.241Z,3.60
2022-08-05T04:05:45.167Z,3.80
2022-08-05T04:08:35.082Z,4.17
2022-08-05T04:11:08.496Z,4.70
2022-08-05T04:13:50.085Z,4.53
2022-08-05T04:16:25.058Z,4.70
2022-08-05T04:19:00.337Z,4.90
2022-08-05T04:22:08.789Z,4.33
2022-08-05T04:24:19.723Z,4.67
2022-08-05T04:26:50.643Z,4.50
2022-08-05T04:29:18.774Z,4.43
2022-08-05T04:31:48.274Z,5.53
2022-08-05T04:34:31.710Z,5.40
2022-08-05T04:37:01.069Z,4.70
2022-08-05T04:39:31.352Z,5.10
2022-08-05T04:42:00.482Z,4.90
2022-08-05T04:44:30.630Z,5.20
2022-08-05T04:46:59.402Z,4.47
2022-08-05T04:49:38.952Z,5.70
2022-08-05T04:52:15.942Z,5.30
2022-08-05T04:54:43.550Z,4.77
2022-08-05T04:57:11.005Z,6.00
2022-08-05T04:59:40.841Z,6.10
2022-08-05T05:02:37.020Z,5.70
2022-08-05T05:05:02.728Z,5.40
2022-08-05T05:07:32.415Z,5.90
2022-08-05T05:10:04.350Z,5.23
2022-08-05T05:12:32.505Z,6.33
2022-08-05T05:15:00.018Z,5.43
2022-08-05T05:17:56.974Z,5.20
2022-08-05T05:20:28.792Z,5.70
2022-08-05T05:22:57.712Z,5.60
2022-08-05T05:25:32.494Z,6.50
2022-08-05T05:28:04.431Z,5.97
2022-08-05T05:30:33.493Z,5.03
2022-08-05T05:33:15.827Z,5.50
2022-08-05T05:35:48.375Z,6.87
2022-08-05T05:38:22.843Z,5.40
2022-08-05T05:40:56.067Z,5.30
2022-08-05T05:43:56.814Z,5.90
2022-08-05T05:46:17.231Z,4.90
2022-08-05T05:48:48.003Z,4.90
2022-08-05T05:51:28.109Z,5.40
2022-08-05T05:53:59.708Z,5.03
2022-08-05T05:56:34.556Z,4.60
2022-08-05T05:59:07.740Z,5.43
2022-08-05T06:01:39.441Z,5.03
2022-08-05T06:04:11.770Z,4.77
2022-08-05T06:06:42.654Z,4.70
2022-08-05T06:09:17.525Z,4.60
2022-08-05T06:11:59.404Z,4.93
2022-08-05T06:14:31.300Z,4.30
2022-08-05T06:16:59.231Z,3.97
2022-08-05T06:19:35.014Z,4.40
2022-08-05T06:22:07.501Z,4.30
2022-08-05T06:24:41.874Z,3.73
2022-08-05T06:28:09.531Z,3.60
2022-08-05T06:30:20.047Z,4.20
2022-08-05T06:32:50.544Z,3.83
2022-08-05T06:35:21.886Z,3.90
2022-08-05T06:38:08.291Z,3.60
2022-08-05T06:40:42.079Z,3.20
2022-08-05T06:43:57.506Z,3.30
2022-08-05T06:46:03.984Z,3.27
2022-08-05T06:48:53.641Z,3.40
2022-08-05T06:51:29.304Z,3.10
2022-08-05T06:54:03.141Z,2.97
2022-08-05T06:56:34.502Z,2.70
2022-08-05T06:59:09.609Z,3.10
2022-08-05T07:01:37.481Z,3.63
2022-08-05T07:04:09.872Z,3.10
2022-08-05T07:06:37.723Z,2.93
2022-08-05T07:09:05.267Z,2.63
2022-08-05T07:11:36.961Z,2.20
2022-08-05T07:14:30.380Z,2.90
2022-08-05T07:17:58.595Z,2.87
2022-08-05T07:20:32.444Z,2.90
2022-08-05T07:22:38.733Z,3.03
2022-08-05T07:25:24.117Z,3.10
2022-08-05T07:28:01.423Z,3.43
2022-08-05T07:30:39.085Z,3.60
2022-08-05T07:33:16.087Z,4.07
2022-08-05T07:36:02.192Z,3.40
2022-08-05T07:38:43.758Z,3.83
2022-08-05T07:42:13.860Z,4.67
2022-08-05T07:44:14.353Z,4.10
2022-08-05T07:46:49.294Z,5.00
2022-08-05T07:49:18.649Z,4.93
2022-08-05T07:51:53.691Z,4.97
2022-08-05T07:54:31.430Z,4.90
2022-08-05T07:57:17.612Z,4.90
2022-08-05T07:59:50.294Z,5.10
2022-08-05T08:02:18.153Z,4.60
2022-08-05T08:04:47.532Z,4.50
2022-08-05T08:07:22.879Z,4.30
2022-08-05T08:09:53.068Z,5.37
2022-08-05T08:12:33.376Z,5.70
2022-08-05T08:15:15.038Z,5.67
2022-08-05T08:17:46.064Z,4.97
2022-08-05T08:20:42.614Z,4.80
2022-08-05T08:23:04.460Z,5.30
2022-08-05T08:26:00.952Z,5.60
2022-08-05T08:28:36.885Z,4.23
2022-08-05T08:31:08.430Z,3.30
2022-08-05T08:33:37.874Z,3.07
2022-08-05T08:36:29.428Z,3.30
2022-08-05T08:38:56.893Z,2.70
2022-08-05T08:41:52.259Z,2.90
2022-08-05T08:45:16.839Z,2.90
2022-08-05T08:47:46.938Z,3.70
2022-08-05T08:50:29.991Z,3.90
2022-08-05T08:52:56.759Z,4.80
2022-08-05T08:55:32.012Z,5.97
2022-08-05T08:58:16.357Z,5.70
2022-08-05T09:00:44.484Z,5.03
2022-08-05T09:03:15.902Z,4.50
2022-08-05T09:06:07.624Z,4.63
2022-08-05T09:08:35.490Z,4.33
2022-08-05T09:11:08.614Z,4.33
2022-08-05T09:14:10.055Z,4.70
2022-08-05T09:16:27.868Z,4.90
2022-08-05T09:18:55.641Z,4.80
2022-08-05T09:22:22.658Z,5.00
2022-08-05T09:24:12.778Z,5.10
2022-08-05T09:26:40.646Z,4.07
2022-08-05T09:29:44.762Z,4.43
2022-08-05T09:32:41.638Z,5.00
2022-08-05T09:35:26.601Z,3.93
2022-08-05T09:38:16.693Z,4.73
2022-08-05T09:41:10.243Z,4.70
2022-08-05T09:43:41.255Z,4.80
2022-08-05T09:46:30.646Z,4.20
2022-08-05T09:49:07.293Z,5.00
2022-08-05T09:51:49.702Z,4.90
2022-08-05T09:54:29.569Z,5.47
2022-08-05T09:57:01.812Z,4.67
2022-08-05T09:59:35.104Z,5.00
2022-08-05T10:02:05.274Z,4.33
2022-08-05T10:04:38.500Z,4.37
2022-08-05T10:07:20.261Z,4.73
2022-08-05T10:10:15.344Z,4.30
2022-08-05T10:12:52.204Z,4.70
2022-08-05T10:15:27.030Z,5.23
2022-08-05T10:18:08.601Z,5.40
2022-08-05T10:20:47.656Z,6.00
2022-08-05T10:23:22.137Z,5.00
2022-08-05T10:26:14.189Z,4.80
2022-08-05T10:28:45.077Z,4.80
2022-08-05T10:32:54.147Z,3.77
2022-08-05T10:34:04.329Z,4.20
2022-08-05T10:36:37.193Z,4.03
2022-08-05T10:39:15.029Z,4.43
2022-08-05T10:42:00.846Z,3.97
2022-08-05T10:44:31.246Z,4.63
2022-08-05T10:46:58.631Z,4.90
2022-08-05T10:49:33.040Z,4.67
2022-08-05T10:52:03.216Z,4.97
2022-08-05T10:55:01.779Z,4.73
2022-08-05T10:57:32.134Z,4.17
2022-08-05T11:00:19.153Z,4.30
2022-08-05T11:03:24.581Z,3.67
2022-08-05T11:06:22.703Z,3.73
2022-08-05T11:09:18.701Z,3.90
2022-08-05T11:11:59.759Z,5.10
2022-08-05T11:15:11.481Z,4.83
2022-08-05T11:17:53.356Z,4.90
2022-08-05T11:20:44.437Z,5.00
2022-08-05T11:24:02.879Z,5.90
2022-08-05T11:26:28.646Z,5.60
2022-08-05T11:29:11.817Z,5.43
2022-08-05T11:31:58.376Z,5.90
2022-08-05T11:34:51.547Z,6.00
2022-08-05T11:38:37.004Z,5.60
2022-08-05T11:41:35.380Z,4.83
2022-08-05T11:44:40.684Z,5.13
2022-08-05T11:47:12.009Z,4.50
2022-08-05T11:49:58.925Z,4.90
2022-08-05T11:52:29.926Z,5.90
2022-08-05T11:55:07.291Z,6.20
2022-08-05T11:58:08.075Z,6.00
2022-08-05T12:00:30.439Z,5.53
2022-08-05T12:02:58.330Z,5.90
2022-08-05T12:05:32.235Z,4.73
2022-08-05T12:08:10.150Z,5.20
2022-08-05T12:10:45.911Z,4.90
2022-08-05T12:13:27.610Z,5.07
2022-08-05T12:16:14.182Z,4.87
2022-08-05T12:18:49.367Z,5.10
2022-08-05T12:21:24.113Z,4.63
2022-08-05T12:24:07.980Z,4.70
2022-08-05T12:26:44.255Z,4.60
2022-08-05T12:29:22.542Z,4.57
2022-08-05T12:32:02.107Z,4.80
2022-08-05T12:34:36.944Z,4.53
2022-08-05T12:37:17.113Z,4.47
2022-08-05T12:39:51.693Z,3.83
2022-08-05T12:42:21.181Z,4.30
2022-08-05T12:44:49.102Z,4.23
2022-08-05T12:47:31.187Z,3.83
2022-08-05T12:50:03.353Z,4.23
2022-08-05T12:52:39.059Z,4.37
2022-08-05T12:55:22.011Z,3.83
2022-08-05T12:58:38.971Z,3.20
2022-08-05T13:02:04.442Z,2.50
2022-08-05T13:03:32.447Z,2.97
2022-08-05T13:06:01.680Z,2.80
2022-08-05T13:08:30.317Z,2.90
2022-08-05T13:11:04.454Z,2.20
2022-08-05T13:14:06.377Z,2.53
2022-08-05T13:16:20.191Z,2.20
2022-08-05T13:18:52.268Z,2.00
2022-08-05T13:21:22.752Z,2.20
2022-08-05T13:23:56.061Z,2.13
2022-08-05T13:26:29.887Z,1.77
2022-08-05T13:28:59.098Z,1.90
2022-08-05T13:32:03.186Z,1.90
2022-08-05T13:34:22.197Z,2.07
2022-08-05T13:36:54.609Z,1.90
2022-08-05T13:40:13.377Z,2.20
2022-08-05T13:42:14.649Z,1.90
2022-08-05T13:44:46.443Z,1.77
2022-08-05T13:47:35.019Z,1.80
2022-08-05T13:50:04.670Z,1.90
2022-08-05T13:52:35.534Z,2.10
2022-08-05T13:55:07.633Z,1.90
2022-08-05T13:57:50.952Z,1.77
2022-08-05T14:00:27.042Z,2.27
2022-08-05T14:02:56.855Z,2.00
2022-08-05T14:05:48.021Z,2.37
2022-08-05T14:08:20.255Z,2.40
2022-08-05T14:10:48.944Z,2.47
2022-08-05T14:13:16.460Z,2.53
2022-08-05T14:16:07.848Z,2.80
2022-08-05T14:18:31.731Z,3.03
2022-08-05T14:21:00.119Z,3.00
2022-08-05T14:23:36.357Z,3.23
2022-08-05T14:26:04.796Z,2.87
2022-08-05T14:28:33.615Z,3.00
2022-08-05T14:31:01.919Z,2.97
2022-08-05T14:33:56.409Z,2.90
2022-08-05T14:36:21.270Z,3.80
2022-08-05T14:38:50.773Z,2.70
2022-08-05T14:41:19.151Z,3.50
2022-08-05T14:44:02.486Z,2.83
2022-08-05T14:46:34.970Z,3.60
2022-08-05T14:49:07.471Z,3.17
2022-08-05T14:51:37.677Z,3.20
2022-08-05T14:54:28.254Z,3.17
2022-08-05T14:56:57.639Z,3.17
2022-08-05T14:59:29.123Z,3.30
2022-08-05T15:01:58.086Z,3.47
2022-08-05T15:04:28.901Z,3.40
2022-08-05T15:06:56.754Z,3.80
2022-08-05T15:09:52.070Z,4.10
2022-08-05T15:12:16.789Z,3.90
2022-08-05T15:14:50.031Z,3.77
2022-08-05T15:17:46.289Z,6.10
2022-08-05T15:20:18.492Z,6.27
2022-08-05T15:22:54.129Z,4.40
2022-08-05T15:25:51.712Z,2.40
2022-08-05T15:28:15.521Z,2.30
2022-08-05T15:30:45.896Z,1.90
2022-08-05T15:33:56.774Z,1.67
2022-08-05T15:36:04.633Z,1.27
2022-08-05T15:38:41.034Z,1.43
2022-08-05T15:41:22.533Z,1.40
2022-08-05T15:43:54.476Z,1.30
2022-08-05T15:46:24.097Z,1.13
2022-08-05T15:49:01.152Z,1.00
2022-08-05T15:52:03.838Z,1.00
2022-08-05T15:54:35.176Z,1.00
2022-08-05T15:57:07.335Z,1.00
2022-08-05T15:59:36.416Z,1.00
2022-08-05T16:02:09.618Z,0.93
2022-08-05T16:04:44.030Z,0.83
2022-08-05T16:07:12.216Z,0.80
2022-08-05T16:09:42.131Z,0.80
2022-08-05T16:12:11.455Z,0.83
2022-08-05T16:14:39.538Z,1.00
2022-08-05T16:17:06.982Z,0.60
2022-08-05T16:20:05.399Z,0.60
2022-08-05T16:22:27.765Z,0.80
2022-08-05T16:25:05.259Z,0.83
2022-08-05T16:28:00.134Z,0.60
2022-08-05T16:30:28.884Z,0.60
2022-08-05T16:32:57.990Z,0.70
2022-08-05T16:35:28.416Z,0.47
2022-08-05T16:38:15.887Z,0.40
2022-08-05T16:40:55.049Z,1.13
2022-08-05T16:43:32.332Z,0.43
2022-08-05T16:46:23.656Z,0.53
2022-08-05T16:48:52.935Z,0.50
2022-08-05T16:51:20.751Z,0.50
2022-08-05T16:54:03.362Z,1.47
2022-08-05T16:56:34.863Z,0.40
2022-08-05T16:59:08.089Z,0.60
2022-08-05T17:01:53.264Z,0.50
2022-08-05T17:04:26.188Z,0.50
2022-08-05T17:06:55.656Z,0.60
2022-08-05T17:09:29.461Z,0.50
2022-08-05T17:11:59.271Z,0.60
2022-08-05T17:14:36.820Z,0.40
2022-08-05T17:17:14.608Z,0.60
2022-08-05T17:19:45.642Z,0.60
2022-08-05T17:22:18.036Z,0.40
2022-08-05T17:24:57.715Z,0.50
2022-08-05T17:27:33.816Z,0.50
2022-08-05T17:30:04.706Z,0.70
2022-08-05T17:32:42.127Z,0.53
2022-08-05T17:35:12.111Z,0.40
2022-08-05T17:37:45.643Z,0.57
2022-08-05T17:40:17.768Z,0.47
2022-08-05T17:42:52.072Z,0.40
2022-08-05T17:45:22.932Z,0.60
2022-08-05T17:47:55.502Z,0.40
2022-08-05T17:50:28.116Z,0.53
2022-08-05T17:52:59.501Z,0.67
2022-08-05T17:55:38.148Z,0.60
2022-08-05T17:58:12.703Z,0.50
2022-08-05T18:00:45.440Z,0.60
2022-08-05T18:03:58.407Z,0.60
2022-08-05T18:06:12.311Z,0.60
2022-08-05T18:08:52.214Z,0.87
2022-08-05T18:11:24.253Z,0.70
2022-08-05T18:14:04.409Z,0.47
2022-08-05T18:16:33.846Z,0.40
2022-08-05T18:19:01.750Z,0.63
2022-08-05T18:22:08.758Z,0.40
2022-08-05T18:24:17.199Z,0.60
2022-08-05T18:26:45.014Z,0.70
2022-08-05T18:29:16.746Z,0.47
2022-08-05T18:31:44.638Z,0.50
2022-08-05T18:34:12.824Z,0.80
2022-08-05T18:36:41.251Z,0.40
2022-08-05T18:39:42.364Z,0.60
2022-08-05T18:42:04.991Z,0.67
2022-08-05T18:44:49.183Z,0.80
2022-08-05T18:47:22.897Z,0.40
2022-08-05T18:50:15.417Z,0.50
2022-08-05T18:52:51.037Z,0.37
2022-08-05T18:55:20.219Z,0.60
2022-08-05T18:57:52.625Z,0.60
2022-08-05T19:00:29.246Z,0.50
2022-08-05T19:03:03.392Z,0.40
2022-08-05T19:06:11.161Z,0.50
2022-08-05T19:08:21.540Z,0.40
2022-08-05T19:10:50.035Z,1.07
2022-08-05T19:13:17.474Z,0.63
2022-08-05T19:15:59.900Z,0.60
2022-08-05T19:18:31.631Z,0.60
2022-08-05T19:20:59.858Z,0.70
2022-08-05T19:24:05.952Z,0.80
2022-08-05T19:26:16.530Z,0.70
2022-08-05T19:28:44.458Z,0.80
2022-08-05T19:31:14.992Z,1.20
2022-08-05T19:33:48.694Z,7.30
2022-08-05T19:36:29.441Z,2.80
2022-08-05T19:39:01.108Z,2.20
2022-08-05T19:41:58.410Z,2.40
2022-08-05T19:44:19.692Z,1.37
2022-08-05T19:46:47.398Z,1.70
2022-08-05T19:49:18.181Z,2.00
2022-08-05T19:52:08.350Z,1.13
2022-08-05T19:54:36.884Z,1.40
2022-08-05T19:57:06.732Z,2.63
2022-08-05T19:59:59.333Z,1.60
2022-08-05T20:02:31.239Z,0.90
2022-08-05T20:04:59.778Z,1.10
2022-08-05T20:07:45.855Z,0.97
2022-08-05T20:10:16.973Z,0.83
2022-08-05T20:12:46.217Z,1.20
2022-08-05T20:15:47.796Z,0.90
2022-08-05T20:18:10.723Z,1.07
2022-08-05T20:20:56.899Z,0.67
2022-08-05T20:23:40.479Z,0.83
2022-08-05T20:26:15.978Z,1.20
2022-08-05T20:28:48.378Z,0.90
2022-08-05T20:31:17.276Z,0.80
2022-08-05T20:33:45.310Z,1.00
2022-08-05T20:36:14.324Z,1.20
2022-08-05T20:38:53.573Z,1.00
2022-08-05T20:41:43.415Z,0.97
2022-08-05T20:44:17.654Z,1.07
2022-08-05T20:46:57.883Z,0.90
2022-08-05T20:49:25.920Z,1.03
2022-08-05T20:51:55.105Z,0.90
2022-08-05T20:54:25.259Z,0.97
2022-08-05T20:56:53.189Z,1.00
2022-08-05T20:59:26.870Z,1.00
2022-08-05T21:01:57.117Z,1.17
2022-08-05T21:04:26.872Z,1.20
2022-08-05T21:06:55.107Z,0.70
2022-08-05T21:09:23.251Z,1.40
2022-08-05T21:12:06.803Z,0.87
2022-08-05T21:14:38.550Z,1.20
2022-08-05T21:17:06.419Z,1.07
2022-08-05T21:19:46.390Z,0.90
2022-08-05T21:22:23.829Z,1.07
2022-08-05T21:24:54.211Z,1.10
2022-08-05T21:27:25.247Z,1.17
2022-08-05T21:29:58.148Z,1.10
2022-08-05T21:32:29.554Z,1.30
2022-08-05T21:35:17.432Z,1.30
2022-08-05T21:37:47.235Z,1.20
2022-08-05T21:40:22.104Z,1.50
2022-08-05T21:42:52.883Z,1.40
2022-08-05T21:45:24.600Z,1.27
2022-08-05T21:48:09.586Z,1.60
2022-08-05T21:50:37.372Z,1.40
2022-08-05T21:53:16.282Z,1.87
2022-08-05T21:56:04.608Z,1.50
2022-08-05T21:58:33.368Z,1.20
2022-08-05T22:01:00.871Z,1.13
2022-08-05T22:03:51.923Z,2.20
2022-08-05T22:06:22.595Z,1.20
2022-08-05T22:09:00.919Z,1.07
2022-08-05T22:11:35.145Z,1.63
2022-08-05T22:14:19.871Z,1.50
2022-08-05T22:16:55.910Z,1.40
2022-08-05T22:20:00.768Z,1.07
2022-08-05T22:22:12.659Z,1.20
2022-08-05T22:25:01.784Z,1.40
2022-08-05T22:28:08.609Z,1.30
2022-08-05T22:30:34.889Z,1.00
2022-08-05T22:33:15.547Z,1.50
2022-08-05T22:35:48.617Z,1.00
2022-08-05T22:38:18.885Z,1.70
2022-08-05T22:40:50.051Z,1.33
2022-08-05T22:43:36.346Z,1.30
2022-08-05T22:46:13.200Z,1.60
2022-08-05T22:48:48.476Z,1.13
2022-08-05T22:51:23.226Z,2.70
2022-08-05T22:54:04.259Z,0.83
2022-08-05T22:56:31.941Z,1.27
2022-08-05T22:59:04.691Z,1.20
2022-08-05T23:01:50.797Z,1.10
2022-08-05T23:04:33.813Z,1.67
2022-08-05T23:07:01.536Z,1.43
2022-08-05T23:09:52.586Z,1.40
2022-08-05T23:12:17.998Z,1.17
2022-08-05T23:14:45.461Z,1.63
2022-08-05T23:17:35.005Z,1.40
2022-08-05T23:20:17.536Z,1.50
2022-08-05T23:22:47.182Z,1.60
2022-08-05T23:25:54.924Z,1.60
2022-08-05T23:28:06.922Z,1.40
2022-08-05T23:30:40.314Z,1.43
2022-08-05T23:33:19.070Z,1.17
2022-08-05T23:35:55.859Z,1.60
2022-08-05T23:38:26.013Z,1.73
2022-08-05T23:40:54.273Z,1.13
2022-08-05T23:43:25.537Z,2.00
2022-08-05T23:46:19.936Z,1.77
2022-08-05T23:48:59.894Z,2.30
2022-08-05T23:51:52.555Z,2.13
2022-08-05T23:54:29.893Z,1.83
2022-08-05T23:57:03.964Z,2.10
