createdAt,value
2023-03-11T00:06:47.786Z,988.8
2023-03-11T00:16:54.055Z,989
2023-03-11T00:27:00.319Z,989.2
2023-03-11T00:37:06.675Z,989.3
2023-03-11T00:47:12.952Z,989.4
2023-03-11T00:57:19.213Z,989.4
2023-03-11T01:07:25.472Z,989.7
2023-03-11T01:17:31.728Z,989.7
2023-03-11T01:27:38.040Z,989.8
2023-03-11T01:37:44.275Z,989.8
2023-03-11T01:47:50.559Z,989.9
2023-03-11T01:57:56.782Z,990
2023-03-11T02:08:03.064Z,990.1
2023-03-11T02:18:09.339Z,990.1
2023-03-11T02:28:15.595Z,990
2023-03-11T02:38:21.822Z,990
2023-03-11T02:48:28.029Z,990.1
2023-03-11T02:58:34.226Z,990.1
2023-03-11T03:08:40.437Z,990.3
2023-03-11T03:18:46.674Z,990.4
2023-03-11T03:28:52.977Z,990.6
2023-03-11T03:38:59.180Z,990.7
2023-03-11T03:49:05.467Z,990.8
2023-03-11T03:59:11.738Z,990.9
2023-03-11T04:09:18.013Z,990.9
2023-03-11T04:19:24.282Z,991
2023-03-11T04:39:36.809Z,991.2
2023-03-11T04:49:43.053Z,991.3
2023-03-11T04:59:49.322Z,991.4
2023-03-11T05:09:55.610Z,991.5
2023-03-11T05:20:01.907Z,991.7
2023-03-11T05:30:08.146Z,991.8
2023-03-11T05:40:14.394Z,991.8
2023-03-11T05:50:20.671Z,991.9
2023-03-11T06:00:26.921Z,991.8
2023-03-11T06:10:33.195Z,992.1
2023-03-11T06:20:39.444Z,992.2
2023-03-11T06:30:45.984Z,992.3
2023-03-11T06:40:52.208Z,992.4
2023-03-11T06:50:58.494Z,992.6
2023-03-11T07:01:04.780Z,992.8
2023-03-11T07:11:11.103Z,992.9
2023-03-11T07:21:17.309Z,993.1
2023-03-11T07:31:23.509Z,993.2
2023-03-11T07:41:29.715Z,993.4
2023-03-11T07:51:35.950Z,993.6
2023-03-11T08:01:42.154Z,993.9
2023-03-11T08:11:48.364Z,993.9
2023-03-11T08:21:54.574Z,994
2023-03-11T08:32:00.779Z,994.2
2023-03-11T08:42:07.156Z,994.3
2023-03-11T08:52:13.182Z,994.4
2023-03-11T09:02:19.403Z,994.4
2023-03-11T09:12:25.608Z,994.5
2023-03-11T09:22:31.815Z,994.5
2023-03-11T09:32:38.032Z,994.5
2023-03-11T09:42:44.300Z,994.6
2023-03-11T09:52:50.432Z,994.6
2023-03-11T10:02:56.641Z,994.6
2023-03-11T10:13:02.918Z,994.6
2023-03-11T10:23:09.174Z,994.7
2023-03-11T10:33:15.448Z,994.6
2023-03-11T10:53:27.994Z,994.8
2023-03-11T11:03:34.241Z,994.8
2023-03-11T11:13:40.503Z,994.9
2023-03-11T11:23:46.753Z,995
2023-03-11T11:33:53.031Z,995
2023-03-11T11:43:59.318Z,995
2023-03-11T11:54:05.569Z,995.1
2023-03-11T12:04:11.813Z,995
2023-03-11T12:14:18.099Z,994.9
2023-03-11T12:24:24.357Z,994.9
2023-03-11T12:34:30.684Z,994.9
2023-03-11T12:44:36.878Z,994.8
2023-03-11T12:54:43.150Z,994.8
2023-03-11T13:04:49.415Z,995
2023-03-11T13:14:55.684Z,995
2023-03-11T13:25:01.948Z,995.1
2023-03-11T13:35:08.226Z,995.2
2023-03-11T13:45:14.493Z,995.3
2023-03-11T13:55:20.949Z,995.4
2023-03-11T14:05:27.159Z,995.5
2023-03-11T14:15:33.374Z,995.4
2023-03-11T14:25:39.651Z,995.4
2023-03-11T14:35:45.950Z,995.3
2023-03-11T14:45:52.181Z,995.2
2023-03-11T14:55:58.419Z,995.3
2023-03-11T15:06:04.859Z,995.4
2023-03-11T15:16:11.311Z,995.4
2023-03-11T15:26:17.282Z,995.4
2023-03-11T15:36:23.551Z,995.5
2023-03-11T15:46:29.814Z,995.5
2023-03-11T15:56:36.079Z,995.6
2023-03-11T16:06:42.331Z,995.8
2023-03-11T16:16:48.611Z,995.7
2023-03-11T16:26:54.889Z,995.8
2023-03-11T16:37:01.146Z,995.8
2023-03-11T16:47:07.410Z,995.9
2023-03-11T16:57:13.681Z,996
2023-03-11T17:07:19.945Z,996
2023-03-11T17:17:26.215Z,996.1
2023-03-11T17:27:32.582Z,996.2
2023-03-11T17:37:38.747Z,996.3
2023-03-11T17:47:45.079Z,996.4
2023-03-11T17:57:51.259Z,996.5
2023-03-11T18:07:57.506Z,996.6
2023-03-11T18:18:02.851Z,996.8
2023-03-11T18:28:09.113Z,996.8
2023-03-11T18:38:15.377Z,996.9
2023-03-11T18:48:21.708Z,996.9
2023-03-11T18:58:27.892Z,996.9
2023-03-11T19:08:34.193Z,996.9
2023-03-11T19:18:40.454Z,996.9
2023-03-11T19:28:46.726Z,996.9
2023-03-11T19:38:52.993Z,997
2023-03-11T19:48:59.246Z,996.9
2023-03-11T19:59:05.517Z,997
2023-03-11T20:09:11.800Z,997.3
2023-03-11T20:19:18.120Z,997.3
2023-03-11T20:29:24.374Z,997.4
2023-03-11T20:39:30.634Z,997.4
2023-03-11T20:49:36.867Z,997.5
2023-03-11T20:59:43.130Z,997.5
2023-03-11T21:09:49.388Z,997.5
2023-03-11T21:19:55.745Z,997.5
2023-03-11T21:30:01.929Z,997.6
2023-03-11T21:40:08.316Z,997.5
2023-03-11T21:50:14.505Z,997.5
2023-03-11T22:00:20.731Z,997.4
2023-03-11T22:10:27.009Z,997.6
2023-03-11T22:20:33.284Z,997.6
2023-03-11T22:30:39.723Z,997.6
2023-03-11T22:40:46.006Z,997.6
2023-03-11T22:50:52.260Z,997.6
2023-03-11T23:00:58.546Z,997.7
2023-03-11T23:11:04.799Z,997.7
2023-03-11T23:21:11.364Z,997.7
2023-03-11T23:31:17.336Z,997.8
2023-03-11T23:41:23.651Z,997.7
2023-03-11T23:51:29.986Z,997.8
