createdAt,value
2018-11-13T00:00:15.612Z,5.20
2018-11-13T00:02:44.032Z,4.43
2018-11-13T00:05:12.666Z,4.40
2018-11-13T00:07:41.173Z,4.77
2018-11-13T00:10:10.579Z,4.27
2018-11-13T00:12:39.016Z,5.60
2018-11-13T00:15:07.431Z,3.90
2018-11-13T00:17:35.996Z,5.33
2018-11-13T00:20:04.658Z,4.30
2018-11-13T00:22:32.949Z,7.80
2018-11-13T00:25:01.255Z,4.97
2018-11-13T00:27:29.590Z,4.03
2018-11-13T00:29:57.928Z,4.70
2018-11-13T00:32:26.306Z,5.00
2018-11-13T00:34:54.730Z,4.63
2018-11-13T00:37:23.067Z,5.03
2018-11-13T00:39:51.461Z,7.23
2018-11-13T00:42:19.712Z,5.43
2018-11-13T00:44:48.159Z,5.20
2018-11-13T00:47:16.545Z,5.60
2018-11-13T00:49:44.951Z,5.03
2018-11-13T00:52:13.283Z,5.73
2018-11-13T00:54:41.675Z,5.70
2018-11-13T00:57:10.015Z,6.20
2018-11-13T00:59:38.388Z,6.30
2018-11-13T01:02:07.068Z,6.10
2018-11-13T01:04:35.282Z,8.00
2018-11-13T01:07:03.720Z,6.30
2018-11-13T01:09:32.082Z,6.10
2018-11-13T01:12:00.477Z,6.50
2018-11-13T01:14:28.786Z,7.27
2018-11-13T01:16:57.460Z,6.40
2018-11-13T01:19:25.461Z,7.20
2018-11-13T01:21:53.895Z,6.07
2018-11-13T01:24:22.231Z,6.27
2018-11-13T01:26:50.555Z,5.57
2018-11-13T01:29:18.967Z,6.60
2018-11-13T01:31:47.388Z,5.70
2018-11-13T01:34:15.742Z,7.07
2018-11-13T01:36:44.106Z,6.47
2018-11-13T01:39:12.477Z,6.83
2018-11-13T01:41:40.829Z,6.60
2018-11-13T01:44:09.875Z,6.30
2018-11-13T01:46:38.231Z,6.77
2018-11-13T01:49:06.588Z,5.80
2018-11-13T01:51:34.924Z,5.30
2018-11-13T01:54:03.751Z,5.63
2018-11-13T01:56:32.296Z,5.10
2018-11-13T01:59:00.734Z,4.90
2018-11-13T02:01:29.169Z,4.87
2018-11-13T02:03:57.531Z,4.13
2018-11-13T02:06:25.908Z,4.00
2018-11-13T02:08:54.266Z,3.20
2018-11-13T02:11:22.704Z,3.17
2018-11-13T02:13:51.027Z,3.00
2018-11-13T02:16:19.395Z,3.67
2018-11-13T02:18:47.679Z,2.90
2018-11-13T02:21:16.066Z,3.23
2018-11-13T02:23:44.431Z,2.97
2018-11-13T02:26:12.748Z,3.07
2018-11-13T02:28:41.124Z,5.43
2018-11-13T02:31:09.468Z,2.90
2018-11-13T02:33:37.936Z,2.80
2018-11-13T02:36:06.374Z,4.43
2018-11-13T02:38:34.731Z,4.00
2018-11-13T02:41:03.100Z,3.70
2018-11-13T02:43:31.383Z,4.20
2018-11-13T02:45:59.784Z,4.00
2018-11-13T02:48:28.099Z,4.17
2018-11-13T02:50:56.448Z,4.10
2018-11-13T02:53:24.788Z,4.37
2018-11-13T02:55:53.127Z,3.87
2018-11-13T02:58:21.502Z,4.70
2018-11-13T03:00:50.638Z,7.00
2018-11-13T03:03:18.976Z,6.00
2018-11-13T03:05:47.302Z,5.07
2018-11-13T03:08:15.570Z,5.40
2018-11-13T03:10:43.906Z,6.20
2018-11-13T03:13:12.238Z,6.00
2018-11-13T03:15:40.743Z,6.70
2018-11-13T03:18:09.128Z,6.67
2018-11-13T03:20:37.565Z,7.10
2018-11-13T03:23:05.925Z,8.23
2018-11-13T03:25:34.393Z,7.63
2018-11-13T03:28:02.920Z,6.47
2018-11-13T03:30:31.352Z,7.27
2018-11-13T03:32:59.724Z,6.37
2018-11-13T03:35:28.278Z,7.13
2018-11-13T03:37:56.562Z,7.43
2018-11-13T03:40:24.953Z,7.07
2018-11-13T03:42:53.250Z,5.90
2018-11-13T03:45:21.649Z,4.70
2018-11-13T03:47:49.995Z,4.60
2018-11-13T03:50:19.427Z,4.77
2018-11-13T03:52:47.919Z,5.73
2018-11-13T03:55:16.670Z,6.90
2018-11-13T03:57:45.628Z,7.00
2018-11-13T04:00:15.267Z,7.63
2018-11-13T04:02:43.663Z,8.07
2018-11-13T04:05:14.282Z,7.60
2018-11-13T04:07:44.860Z,7.10
2018-11-13T04:10:14.212Z,6.90
2018-11-13T04:12:43.102Z,8.07
2018-11-13T04:15:14.123Z,9.47
2018-11-13T04:17:42.572Z,10.83
2018-11-13T04:20:12.762Z,11.63
2018-11-13T04:22:41.543Z,11.47
2018-11-13T04:25:09.880Z,12.47
2018-11-13T04:27:38.246Z,13.97
2018-11-13T04:30:09.048Z,16.23
2018-11-13T04:32:37.539Z,15.33
2018-11-13T04:35:07.315Z,15.67
2018-11-13T04:37:35.659Z,15.03
2018-11-13T04:40:04.862Z,15.00
2018-11-13T04:42:33.227Z,13.20
2018-11-13T04:45:01.525Z,12.27
2018-11-13T04:47:29.830Z,11.73
2018-11-13T04:49:58.203Z,12.47
2018-11-13T04:52:26.509Z,11.30
2018-11-13T04:54:54.853Z,11.97
2018-11-13T04:57:23.099Z,10.77
2018-11-13T04:59:51.479Z,11.27
2018-11-13T05:02:19.782Z,10.80
2018-11-13T05:04:48.108Z,10.77
2018-11-13T05:07:16.495Z,10.60
2018-11-13T05:09:44.862Z,10.37
2018-11-13T05:12:13.162Z,10.60
2018-11-13T05:14:41.587Z,11.20
2018-11-13T05:17:09.961Z,10.57
2018-11-13T05:19:38.342Z,11.43
2018-11-13T05:22:07.003Z,12.37
2018-11-13T05:24:35.376Z,12.67
2018-11-13T05:27:03.640Z,12.90
2018-11-13T05:29:31.971Z,16.90
2018-11-13T05:32:00.692Z,14.33
2018-11-13T05:34:28.955Z,13.57
2018-11-13T05:36:57.310Z,13.23
2018-11-13T05:39:25.626Z,12.50
2018-11-13T05:41:53.992Z,11.90
2018-11-13T05:44:22.241Z,12.97
2018-11-13T05:46:50.624Z,12.73
2018-11-13T05:49:18.943Z,13.47
2018-11-13T05:51:47.257Z,15.87
2018-11-13T05:54:15.569Z,17.90
2018-11-13T05:56:43.892Z,16.27
2018-11-13T05:59:12.235Z,16.47
2018-11-13T06:01:40.457Z,17.57
2018-11-13T06:04:09.054Z,15.30
2018-11-13T06:06:37.378Z,14.27
2018-11-13T06:09:06.975Z,14.17
2018-11-13T06:11:35.292Z,13.73
2018-11-13T06:14:03.757Z,13.83
2018-11-13T06:16:32.031Z,11.70
2018-11-13T06:19:00.363Z,12.60
2018-11-13T06:21:28.657Z,11.50
2018-11-13T06:23:57.061Z,12.23
2018-11-13T06:26:25.351Z,11.17
2018-11-13T06:28:53.720Z,11.10
2018-11-13T06:31:22.068Z,11.17
2018-11-13T06:33:50.422Z,11.00
2018-11-13T06:36:19.211Z,11.07
2018-11-13T06:38:47.551Z,12.10
2018-11-13T06:41:16.712Z,11.17
2018-11-13T06:43:45.000Z,10.17
2018-11-13T06:46:14.556Z,9.90
2018-11-13T06:48:42.880Z,9.17
2018-11-13T06:51:11.228Z,9.67
2018-11-13T06:53:50.920Z,10.20
2018-11-13T06:56:19.217Z,7.80
2018-11-13T06:58:47.508Z,8.10
2018-11-13T07:01:15.928Z,9.47
2018-11-13T07:03:44.264Z,7.60
2018-11-13T07:06:12.580Z,8.67
2018-11-13T07:08:40.919Z,8.43
2018-11-13T07:11:09.262Z,9.60
2018-11-13T07:13:37.496Z,9.07
2018-11-13T07:16:06.142Z,8.40
2018-11-13T07:18:34.498Z,8.40
2018-11-13T07:21:02.819Z,9.87
2018-11-13T07:23:31.127Z,11.23
2018-11-13T07:25:59.579Z,9.20
2018-11-13T07:28:27.896Z,9.30
2018-11-13T07:30:56.223Z,9.70
2018-11-13T07:33:24.539Z,11.23
2018-11-13T07:35:52.815Z,9.50
2018-11-13T07:38:21.129Z,10.70
2018-11-13T07:40:49.533Z,11.27
2018-11-13T07:43:17.848Z,12.30
2018-11-13T07:45:46.139Z,13.50
2018-11-13T07:48:14.501Z,13.43
2018-11-13T07:50:42.798Z,14.30
2018-11-13T07:53:11.157Z,13.93
2018-11-13T07:55:39.436Z,14.90
2018-11-13T07:58:07.768Z,13.53
2018-11-13T08:00:36.372Z,14.37
2018-11-13T08:03:35.838Z,16.73
2018-11-13T08:06:04.848Z,14.00
2018-11-13T08:08:33.171Z,13.80
2018-11-13T08:11:02.578Z,14.83
2018-11-13T08:13:31.415Z,13.10
2018-11-13T08:15:59.590Z,13.80
2018-11-13T08:18:28.052Z,15.57
2018-11-13T08:20:56.308Z,18.70
2018-11-13T08:23:25.715Z,16.07
2018-11-13T08:25:54.062Z,14.67
2018-11-13T08:28:22.576Z,13.23
2018-11-13T08:30:50.843Z,13.07
2018-11-13T08:33:19.342Z,12.73
2018-11-13T08:35:47.767Z,13.33
2018-11-13T08:38:15.983Z,10.40
2018-11-13T08:40:44.324Z,13.37
2018-11-13T08:43:12.690Z,8.97
2018-11-13T08:45:41.033Z,15.30
2018-11-13T08:48:09.404Z,6.63
2018-11-13T08:50:37.905Z,6.40
2018-11-13T08:53:06.560Z,6.03
2018-11-13T08:55:34.936Z,5.03
2018-11-13T08:58:03.268Z,4.70
2018-11-13T09:00:31.621Z,5.07
2018-11-13T09:03:00.023Z,3.10
2018-11-13T09:05:28.761Z,3.80
2018-11-13T09:07:57.191Z,2.70
2018-11-13T09:10:25.530Z,2.60
2018-11-13T09:12:53.884Z,3.50
2018-11-13T09:15:22.487Z,4.27
2018-11-13T09:17:56.504Z,2.60
2018-11-13T09:20:24.913Z,4.00
2018-11-13T09:22:53.250Z,3.73
2018-11-13T09:25:23.581Z,3.63
2018-11-13T09:27:51.933Z,3.10
2018-11-13T09:30:21.644Z,3.03
2018-11-13T09:35:19.182Z,3.33
2018-11-13T09:37:47.465Z,3.00
2018-11-13T09:40:17.499Z,2.73
2018-11-13T09:42:46.821Z,2.90
2018-11-13T09:45:15.826Z,3.80
2018-11-13T09:47:44.262Z,2.73
2018-11-13T09:50:14.211Z,2.63
2018-11-13T09:52:43.757Z,3.40
2018-11-13T09:55:13.599Z,2.67
2018-11-13T09:57:42.026Z,2.67
2018-11-13T10:00:13.272Z,2.50
2018-11-13T10:02:42.618Z,2.93
2018-11-13T10:05:11.343Z,2.50
2018-11-13T10:07:38.994Z,2.40
2018-11-13T10:10:08.455Z,1.80
2018-11-13T10:12:36.850Z,2.37
2018-11-13T10:15:07.013Z,1.93
2018-11-13T10:17:35.483Z,1.93
2018-11-13T10:20:03.739Z,1.80
2018-11-13T10:22:33.108Z,4.03
2018-11-13T10:25:01.554Z,4.13
2018-11-13T10:27:29.864Z,2.60
2018-11-13T10:29:58.356Z,2.77
2018-11-13T10:32:26.781Z,2.40
2018-11-13T10:34:55.186Z,2.60
2018-11-13T10:37:23.603Z,2.57
2018-11-13T10:39:51.998Z,1.77
2018-11-13T10:42:20.337Z,3.67
2018-11-13T10:44:48.723Z,2.40
2018-11-13T10:47:17.115Z,3.17
2018-11-13T10:49:45.497Z,1.70
2018-11-13T10:52:13.876Z,2.37
2018-11-13T10:54:42.288Z,3.20
2018-11-13T10:57:10.712Z,2.23
2018-11-13T10:59:39.351Z,3.53
2018-11-13T11:02:12.915Z,2.60
2018-11-13T11:04:41.285Z,1.50
2018-11-13T11:07:09.708Z,1.93
2018-11-13T11:09:38.408Z,1.20
2018-11-13T11:12:07.193Z,1.50
2018-11-13T11:14:36.336Z,1.30
2018-11-13T11:17:04.684Z,1.37
2018-11-13T11:19:33.258Z,2.93
2018-11-13T11:22:01.884Z,2.50
2018-11-13T11:24:30.133Z,3.63
2018-11-13T11:26:58.456Z,2.00
2018-11-13T11:29:26.879Z,2.93
2018-11-13T11:31:55.157Z,1.50
2018-11-13T11:34:23.582Z,1.80
2018-11-13T11:36:51.902Z,3.33
2018-11-13T11:39:20.340Z,1.77
2018-11-13T11:41:48.576Z,1.90
2018-11-13T11:44:16.897Z,2.43
2018-11-13T11:46:45.149Z,3.00
2018-11-13T11:49:13.538Z,1.37
2018-11-13T11:51:42.353Z,1.60
2018-11-13T11:54:10.758Z,1.27
2018-11-13T11:56:39.123Z,1.30
2018-11-13T11:59:07.422Z,1.70
2018-11-13T12:01:35.767Z,2.10
2018-11-13T12:04:04.062Z,0.90
2018-11-13T12:06:32.370Z,1.80
2018-11-13T12:09:00.662Z,1.43
2018-11-13T12:11:28.969Z,2.00
2018-11-13T12:13:57.309Z,2.53
2018-11-13T12:16:25.571Z,2.10
2018-11-13T12:18:53.944Z,2.10
2018-11-13T12:21:22.207Z,3.00
2018-11-13T12:23:50.549Z,2.93
2018-11-13T12:26:18.849Z,3.80
2018-11-13T12:28:47.203Z,3.60
2018-11-13T12:31:15.687Z,2.80
2018-11-13T12:33:44.768Z,2.83
2018-11-13T12:36:13.077Z,1.60
2018-11-13T12:38:41.391Z,4.37
2018-11-13T12:41:09.701Z,7.00
2018-11-13T12:43:38.014Z,3.13
2018-11-13T12:46:06.355Z,1.50
2018-11-13T12:48:34.681Z,2.40
2018-11-13T12:51:06.026Z,5.43
2018-11-13T12:53:38.254Z,2.50
2018-11-13T12:56:06.575Z,4.03
2018-11-13T12:58:34.933Z,2.20
2018-11-13T13:01:03.247Z,2.40
2018-11-13T13:03:31.587Z,4.10
2018-11-13T13:05:59.883Z,0.90
2018-11-13T13:08:28.254Z,2.10
2018-11-13T13:10:56.515Z,3.03
2018-11-13T13:13:24.837Z,2.53
2018-11-13T13:15:53.158Z,1.33
2018-11-13T13:18:21.482Z,1.77
2018-11-13T13:20:50.063Z,2.07
2018-11-13T13:23:18.410Z,1.77
2018-11-13T13:25:46.841Z,4.07
2018-11-13T13:28:15.124Z,2.13
2018-11-13T13:30:43.475Z,2.00
2018-11-13T13:33:11.779Z,2.30
2018-11-13T13:35:42.281Z,2.47
2018-11-13T13:38:11.158Z,4.13
2018-11-13T13:40:40.447Z,7.30
2018-11-13T13:43:09.664Z,3.60
2018-11-13T13:45:38.446Z,6.30
2018-11-13T13:48:06.797Z,2.50
2018-11-13T13:50:35.160Z,2.17
2018-11-13T13:53:03.556Z,4.40
2018-11-13T13:55:32.345Z,1.73
2018-11-13T13:58:00.815Z,2.80
2018-11-13T14:00:29.034Z,6.40
2018-11-13T14:02:57.417Z,2.93
2018-11-13T14:05:25.748Z,3.13
2018-11-13T14:07:54.172Z,3.60
2018-11-13T14:10:22.482Z,3.93
2018-11-13T14:12:50.869Z,1.97
2018-11-13T14:15:19.316Z,1.93
2018-11-13T14:17:47.619Z,2.00
2018-11-13T14:20:17.209Z,7.47
2018-11-13T14:22:45.551Z,3.57
2018-11-13T14:25:14.561Z,1.67
2018-11-13T14:27:43.079Z,4.77
2018-11-13T14:30:15.636Z,3.90
2018-11-13T14:32:44.735Z,3.30
2018-11-13T14:35:13.074Z,4.83
2018-11-13T14:37:41.356Z,4.00
2018-11-13T14:40:12.624Z,5.57
2018-11-13T14:42:40.966Z,2.87
2018-11-13T14:45:09.467Z,2.60
2018-11-13T14:47:37.826Z,5.17
2018-11-13T14:50:08.576Z,2.97
2018-11-13T14:52:37.162Z,4.70
2018-11-13T14:55:07.956Z,2.03
2018-11-13T14:57:36.216Z,3.73
2018-11-13T15:00:18.383Z,4.43
2018-11-13T15:03:01.004Z,3.30
2018-11-13T15:05:30.285Z,2.90
2018-11-13T15:08:01.953Z,4.77
2018-11-13T15:10:34.700Z,4.17
2018-11-13T15:13:03.123Z,4.40
2018-11-13T15:15:31.539Z,3.00
2018-11-13T15:17:59.965Z,3.63
2018-11-13T15:20:28.358Z,3.40
2018-11-13T15:22:56.664Z,1.73
2018-11-13T15:25:25.236Z,4.50
2018-11-13T15:27:53.588Z,2.53
2018-11-13T15:30:23.812Z,4.97
2018-11-13T15:32:55.620Z,2.73
2018-11-13T15:35:23.948Z,3.17
2018-11-13T15:37:52.431Z,1.93
2018-11-13T15:40:22.810Z,1.77
2018-11-13T15:42:51.168Z,3.33
2018-11-13T15:45:20.118Z,3.13
2018-11-13T15:47:49.156Z,2.20
2018-11-13T15:50:20.930Z,3.50
2018-11-13T15:52:49.229Z,2.87
2018-11-13T15:55:18.098Z,3.07
2018-11-13T15:57:47.188Z,4.20
2018-11-13T16:00:23.542Z,5.03
2018-11-13T16:03:05.430Z,10.20
2018-11-13T16:05:35.742Z,4.00
2018-11-13T16:08:06.477Z,3.60
2018-11-13T16:10:34.901Z,5.20
2018-11-13T16:13:03.426Z,5.07
2018-11-13T16:15:32.484Z,4.53
2018-11-13T16:18:02.212Z,6.70
2018-11-13T16:20:30.667Z,3.07
2018-11-13T16:22:58.999Z,3.23
2018-11-13T16:25:27.884Z,3.20
2018-11-13T16:27:56.240Z,4.97
2018-11-13T16:30:26.845Z,3.80
2018-11-13T16:32:55.369Z,4.40
2018-11-13T16:35:24.846Z,5.87
2018-11-13T16:37:54.103Z,6.37
2018-11-13T16:40:24.579Z,8.70
2018-11-13T16:42:52.941Z,2.60
2018-11-13T16:45:22.387Z,2.40
2018-11-13T16:47:51.042Z,5.03
2018-11-13T16:50:22.171Z,4.73
2018-11-13T16:52:50.740Z,5.90
2018-11-13T16:55:24.378Z,4.37
2018-11-13T16:57:53.521Z,8.63
2018-11-13T17:00:22.251Z,4.53
2018-11-13T17:02:50.629Z,3.83
2018-11-13T17:05:20.089Z,4.33
2018-11-13T17:07:48.480Z,2.90
2018-11-13T17:10:19.964Z,5.40
2018-11-13T17:12:48.644Z,3.47
2018-11-13T17:15:19.395Z,4.10
2018-11-13T17:17:48.721Z,4.33
2018-11-13T17:20:17.311Z,5.30
2018-11-13T17:22:46.244Z,3.67
2018-11-13T17:25:17.664Z,4.40
2018-11-13T17:27:47.184Z,4.00
2018-11-13T17:30:19.406Z,3.83
2018-11-13T17:32:46.847Z,6.57
2018-11-13T17:35:16.651Z,5.97
2018-11-13T17:37:45.668Z,4.13
2018-11-13T17:40:16.173Z,4.83
2018-11-13T17:42:45.308Z,5.60
2018-11-13T17:45:16.044Z,4.83
2018-11-13T17:47:44.893Z,3.53
2018-11-13T17:50:15.709Z,3.17
2018-11-13T17:52:45.123Z,4.37
2018-11-13T17:55:14.496Z,3.57
2018-11-13T17:57:43.891Z,6.00
2018-11-13T18:00:16.684Z,4.50
2018-11-13T18:02:46.591Z,6.50
2018-11-13T18:05:15.875Z,3.00
2018-11-13T18:07:44.602Z,5.20
2018-11-13T18:10:13.061Z,5.03
2018-11-13T18:12:41.528Z,6.10
2018-11-13T18:15:12.317Z,7.37
2018-11-13T18:17:40.871Z,3.43
2018-11-13T18:20:11.504Z,4.47
2018-11-13T18:22:40.609Z,6.43
2018-11-13T18:25:09.134Z,5.63
2018-11-13T18:27:38.488Z,5.87
2018-11-13T18:30:11.179Z,5.27
2018-11-13T18:32:39.595Z,4.17
2018-11-13T18:35:09.039Z,4.20
2018-11-13T18:37:37.526Z,6.30
2018-11-13T18:40:08.276Z,5.27
2018-11-13T18:42:36.618Z,5.50
2018-11-13T18:45:07.289Z,5.30
2018-11-13T18:47:35.978Z,3.20
2018-11-13T18:50:05.544Z,6.80
2018-11-13T18:52:34.085Z,3.03
2018-11-13T18:55:02.627Z,4.67
2018-11-13T18:57:31.273Z,4.43
2018-11-13T18:59:59.662Z,4.20
2018-11-13T19:02:28.304Z,6.60
2018-11-13T19:04:56.893Z,6.30
2018-11-13T19:07:25.550Z,6.20
2018-11-13T19:09:54.093Z,4.27
2018-11-13T19:12:22.911Z,5.73
2018-11-13T19:14:52.009Z,4.53
2018-11-13T19:17:20.525Z,4.97
2018-11-13T19:19:48.929Z,7.90
2018-11-13T19:22:17.250Z,3.80
2018-11-13T19:24:45.666Z,8.67
2018-11-13T19:27:14.282Z,5.23
2018-11-13T19:29:42.843Z,3.63
2018-11-13T19:32:11.212Z,6.00
2018-11-13T19:34:39.676Z,3.83
2018-11-13T19:37:08.234Z,4.27
2018-11-13T19:39:37.195Z,7.20
2018-11-13T19:42:05.774Z,8.10
2018-11-13T19:44:34.458Z,4.33
2018-11-13T19:47:02.654Z,5.03
2018-11-13T19:49:31.084Z,5.17
2018-11-13T19:51:59.656Z,5.80
2018-11-13T19:54:28.701Z,3.90
2018-11-13T19:56:57.145Z,5.50
2018-11-13T19:59:25.606Z,6.23
2018-11-13T20:01:54.247Z,3.93
2018-11-13T20:04:22.816Z,4.50
2018-11-13T20:06:51.218Z,8.30
2018-11-13T20:09:19.622Z,5.47
2018-11-13T20:11:48.082Z,4.80
2018-11-13T20:14:16.591Z,6.90
2018-11-13T20:16:45.020Z,4.37
2018-11-13T20:19:13.433Z,5.93
2018-11-13T20:21:41.862Z,4.20
2018-11-13T20:24:10.060Z,4.03
2018-11-13T20:26:44.631Z,5.77
2018-11-13T20:29:12.988Z,7.73
2018-11-13T20:31:41.337Z,4.93
2018-11-13T20:34:09.753Z,4.97
2018-11-13T20:36:38.126Z,6.20
2018-11-13T20:39:09.924Z,6.20
2018-11-13T20:41:38.447Z,3.80
2018-11-13T20:44:06.972Z,4.67
2018-11-13T20:46:35.608Z,3.97
2018-11-13T20:49:04.147Z,8.03
2018-11-13T20:51:32.556Z,6.73
2018-11-13T20:54:00.879Z,7.33
2018-11-13T20:56:29.252Z,5.97
2018-11-13T20:58:57.650Z,6.13
2018-11-13T21:01:26.040Z,5.97
2018-11-13T21:03:54.389Z,6.20
2018-11-13T21:06:22.768Z,4.73
2018-11-13T21:08:51.321Z,5.20
2018-11-13T21:11:19.735Z,4.60
2018-11-13T21:13:48.113Z,4.13
2018-11-13T21:16:16.606Z,6.37
2018-11-13T21:18:44.872Z,5.70
2018-11-13T21:21:13.383Z,6.60
2018-11-13T21:23:41.784Z,6.63
2018-11-13T21:26:10.084Z,5.90
2018-11-13T21:28:38.869Z,4.70
2018-11-13T21:31:07.260Z,6.50
2018-11-13T21:33:35.636Z,6.23
2018-11-13T21:36:04.065Z,7.70
2018-11-13T21:38:32.523Z,8.33
2018-11-13T21:41:00.990Z,4.53
2018-11-13T21:43:35.958Z,6.97
2018-11-13T21:46:04.219Z,8.10
2018-11-13T21:48:32.580Z,6.77
2018-11-13T21:51:00.899Z,7.10
2018-11-13T21:53:29.280Z,7.77
2018-11-13T21:55:57.701Z,5.43
2018-11-13T21:58:26.084Z,8.00
2018-11-13T22:00:54.513Z,9.10
2018-11-13T22:03:22.860Z,5.43
2018-11-13T22:05:51.281Z,5.40
2018-11-13T22:08:19.728Z,5.10
2018-11-13T22:10:48.025Z,5.80
2018-11-13T22:13:16.457Z,6.47
2018-11-13T22:15:44.924Z,8.00
2018-11-13T22:18:13.252Z,7.97
2018-11-13T22:20:43.620Z,7.57
2018-11-13T22:23:10.129Z,5.40
2018-11-13T22:25:38.550Z,4.73
2018-11-13T22:28:06.939Z,4.50
2018-11-13T22:30:35.204Z,6.50
2018-11-13T22:33:03.570Z,4.80
2018-11-13T22:35:31.919Z,5.17
2018-11-13T22:38:00.253Z,4.27
2018-11-13T22:40:29.201Z,7.03
2018-11-13T22:42:58.210Z,9.23
2018-11-13T22:45:27.765Z,5.30
2018-11-13T22:47:56.663Z,5.70
2018-11-13T22:50:26.551Z,5.57
2018-11-13T22:52:55.220Z,4.70
2018-11-13T22:55:23.585Z,5.53
2018-11-13T22:57:53.609Z,7.93
2018-11-13T23:00:26.338Z,5.83
2018-11-13T23:02:55.226Z,6.50
2018-11-13T23:05:23.767Z,6.70
2018-11-13T23:07:52.252Z,8.87
2018-11-13T23:12:55.354Z,6.17
2018-11-13T23:15:23.882Z,5.83
2018-11-13T23:17:52.207Z,6.57
2018-11-13T23:20:21.213Z,7.47
2018-11-13T23:22:49.608Z,6.13
2018-11-13T23:25:19.118Z,5.60
2018-11-13T23:27:48.429Z,6.03
2018-11-13T23:30:18.606Z,7.60
2018-11-13T23:32:47.041Z,7.90
2018-11-13T23:35:15.672Z,6.20
2018-11-13T23:37:45.242Z,8.47
2018-11-13T23:40:14.741Z,6.20
2018-11-13T23:42:43.631Z,5.90
2018-11-13T23:45:12.958Z,7.97
2018-11-13T23:47:41.588Z,6.83
2018-11-13T23:50:10.403Z,6.90
2018-11-13T23:52:38.879Z,7.83
2018-11-13T23:55:08.459Z,8.43
2018-11-13T23:57:36.847Z,6.73
