createdAt,value
2018-11-28T00:00:37.074Z,66.20
2018-11-28T00:03:05.347Z,66.40
2018-11-28T00:05:33.563Z,65.70
2018-11-28T00:08:01.793Z,65.60
2018-11-28T00:10:30.042Z,65.90
2018-11-28T00:12:59.137Z,65.60
2018-11-28T00:15:27.323Z,65.60
2018-11-28T00:17:56.385Z,65.70
2018-11-28T00:20:24.572Z,65.60
2018-11-28T00:22:53.570Z,68.40
2018-11-28T00:25:22.624Z,66.70
2018-11-28T00:27:50.899Z,67.60
2018-11-28T00:30:19.135Z,67.60
2018-11-28T00:32:48.112Z,68.40
2018-11-28T00:35:17.151Z,67.80
2018-11-28T00:37:45.364Z,68.30
2018-11-28T00:40:13.606Z,69.30
2018-11-28T00:42:41.869Z,68.80
2018-11-28T00:45:10.111Z,70.10
2018-11-28T00:47:38.326Z,68.40
2018-11-28T00:50:06.538Z,68.60
2018-11-28T00:52:34.767Z,71.20
2018-11-28T00:55:02.981Z,68.50
2018-11-28T00:57:31.218Z,70.20
2018-11-28T00:59:59.419Z,70.50
2018-11-28T01:02:27.638Z,70.50
2018-11-28T01:04:55.897Z,68.50
2018-11-28T01:07:24.137Z,68.80
2018-11-28T01:09:52.366Z,70.30
2018-11-28T01:12:21.379Z,73.00
2018-11-28T01:14:50.372Z,69.30
2018-11-28T01:17:19.399Z,69.40
2018-11-28T01:19:47.650Z,69.30
2018-11-28T01:22:16.666Z,70.40
2018-11-28T01:24:44.928Z,70.20
2018-11-28T01:27:13.906Z,69.00
2018-11-28T01:29:42.882Z,69.10
2018-11-28T01:32:11.134Z,69.80
2018-11-28T01:34:39.340Z,68.50
2018-11-28T01:37:07.592Z,69.00
2018-11-28T01:39:35.834Z,68.90
2018-11-28T01:42:04.075Z,71.30
2018-11-28T01:44:32.313Z,69.40
2018-11-28T01:47:00.566Z,69.40
2018-11-28T01:49:28.817Z,68.90
2018-11-28T01:51:57.826Z,68.60
2018-11-28T01:54:26.100Z,68.70
2018-11-28T01:56:55.052Z,68.60
2018-11-28T01:59:23.320Z,68.60
2018-11-28T02:01:51.517Z,69.50
2018-11-28T02:04:19.787Z,69.00
2018-11-28T02:06:48.025Z,68.80
2018-11-28T02:09:16.281Z,71.50
2018-11-28T02:11:44.481Z,69.50
2018-11-28T02:14:12.753Z,69.60
2018-11-28T02:16:40.999Z,69.40
2018-11-28T02:19:10.025Z,69.50
2018-11-28T02:21:38.243Z,69.70
2018-11-28T02:24:06.528Z,69.20
2018-11-28T02:26:34.735Z,69.10
2018-11-28T02:29:02.968Z,69.20
2018-11-28T02:31:31.178Z,68.50
2018-11-28T02:33:59.466Z,68.30
2018-11-28T02:36:27.774Z,68.50
2018-11-28T02:38:55.914Z,67.90
2018-11-28T02:41:24.174Z,68.30
2018-11-28T02:43:53.201Z,68.00
2018-11-28T02:46:22.242Z,68.00
2018-11-28T02:48:50.460Z,67.90
2018-11-28T02:51:18.718Z,69.30
2018-11-28T02:53:47.687Z,68.10
2018-11-28T02:56:15.932Z,68.00
2018-11-28T02:58:44.156Z,68.30
2018-11-28T03:01:13.152Z,68.60
2018-11-28T03:03:42.171Z,68.40
2018-11-28T03:06:10.426Z,68.40
2018-11-28T03:08:38.642Z,69.00
2018-11-28T03:11:06.847Z,70.70
2018-11-28T03:13:35.118Z,71.30
2018-11-28T03:16:03.390Z,69.50
2018-11-28T03:18:31.667Z,70.10
2018-11-28T03:20:59.906Z,69.40
2018-11-28T03:23:28.121Z,69.70
2018-11-28T03:25:56.335Z,69.30
2018-11-28T03:28:25.369Z,70.70
2018-11-28T03:30:53.568Z,70.70
2018-11-28T03:33:21.861Z,69.40
2018-11-28T03:35:50.058Z,72.70
2018-11-28T03:38:19.049Z,72.90
2018-11-28T03:40:48.062Z,71.90
2018-11-28T03:43:17.076Z,69.70
2018-11-28T03:45:45.325Z,69.60
2018-11-28T03:48:14.351Z,69.90
2018-11-28T03:50:42.556Z,69.80
2018-11-28T03:53:10.773Z,69.50
2018-11-28T03:55:38.994Z,69.50
2018-11-28T03:58:07.265Z,70.20
2018-11-28T04:00:35.514Z,69.20
2018-11-28T04:03:03.776Z,70.00
2018-11-28T04:05:32.748Z,70.90
2018-11-28T04:08:00.961Z,70.90
2018-11-28T04:10:29.242Z,69.90
2018-11-28T04:12:57.489Z,72.10
2018-11-28T04:15:26.485Z,70.50
2018-11-28T04:17:55.501Z,72.60
2018-11-28T04:20:23.727Z,72.60
2018-11-28T04:22:51.965Z,72.90
2018-11-28T04:25:20.188Z,71.60
2018-11-28T04:27:48.437Z,70.90
2018-11-28T04:30:16.703Z,70.90
2018-11-28T04:32:44.940Z,71.60
2018-11-28T04:35:13.926Z,71.80
2018-11-28T04:37:42.943Z,70.40
2018-11-28T04:40:11.971Z,73.40
2018-11-28T04:42:40.219Z,73.60
2018-11-28T04:45:09.238Z,70.30
2018-11-28T04:47:37.442Z,70.40
2018-11-28T04:50:05.753Z,70.10
2018-11-28T04:52:33.957Z,70.30
2018-11-28T04:55:02.230Z,70.30
2018-11-28T04:57:30.433Z,71.40
2018-11-28T04:59:58.660Z,70.30
2018-11-28T05:02:27.675Z,70.30
2018-11-28T05:04:55.897Z,70.20
2018-11-28T05:07:24.149Z,70.10
2018-11-28T05:09:52.404Z,70.30
2018-11-28T05:12:20.651Z,70.20
2018-11-28T05:14:48.903Z,70.70
2018-11-28T05:17:17.141Z,70.30
2018-11-28T05:19:45.428Z,70.50
2018-11-28T05:22:13.633Z,70.10
2018-11-28T05:24:41.857Z,70.30
2018-11-28T05:27:10.071Z,74.10
2018-11-28T05:29:38.346Z,74.00
2018-11-28T05:32:06.607Z,73.10
2018-11-28T05:34:34.855Z,72.20
2018-11-28T05:37:03.842Z,72.30
2018-11-28T05:39:32.826Z,72.10
2018-11-28T05:42:01.862Z,71.00
2018-11-28T05:44:30.049Z,71.00
2018-11-28T05:46:58.291Z,72.30
2018-11-28T05:49:26.600Z,71.30
2018-11-28T05:51:54.804Z,71.20
2018-11-28T05:54:23.066Z,73.10
2018-11-28T05:56:51.270Z,71.90
2018-11-28T05:59:19.494Z,71.90
2018-11-28T06:01:47.705Z,71.00
2018-11-28T06:04:15.965Z,70.60
2018-11-28T06:06:44.211Z,71.80
2018-11-28T06:09:12.406Z,71.60
2018-11-28T06:11:40.669Z,71.40
2018-11-28T06:14:08.930Z,70.70
2018-11-28T06:16:37.943Z,70.50
2018-11-28T06:19:06.192Z,70.60
2018-11-28T06:21:35.230Z,71.20
2018-11-28T06:24:03.474Z,71.30
2018-11-28T06:26:31.676Z,71.20
2018-11-28T06:28:59.946Z,70.90
2018-11-28T06:31:28.186Z,70.80
2018-11-28T06:33:56.461Z,71.60
2018-11-28T06:36:24.662Z,73.00
2018-11-28T06:38:52.918Z,72.30
2018-11-28T06:41:21.944Z,73.40
2018-11-28T06:43:50.161Z,73.50
2018-11-28T06:46:18.374Z,71.70
2018-11-28T06:48:46.623Z,71.40
2018-11-28T06:51:14.884Z,71.50
2018-11-28T06:53:43.150Z,71.30
2018-11-28T06:56:11.396Z,71.10
2018-11-28T06:58:39.611Z,70.50
2018-11-28T07:01:07.879Z,70.00
2018-11-28T07:03:36.108Z,70.10
2018-11-28T07:06:05.143Z,69.70
2018-11-28T07:08:33.394Z,69.60
2018-11-28T07:11:02.416Z,69.80
2018-11-28T07:13:30.724Z,69.90
2018-11-28T07:15:58.934Z,69.70
2018-11-28T07:18:39.015Z,69.50
2018-11-28T07:21:07.214Z,69.40
2018-11-28T07:23:35.481Z,69.20
2018-11-28T07:26:03.727Z,69.00
2018-11-28T07:28:32.013Z,69.00
2018-11-28T07:31:00.213Z,68.80
2018-11-28T07:33:28.406Z,68.60
2018-11-28T07:35:57.027Z,68.70
2018-11-28T07:38:25.986Z,68.30
2018-11-28T07:40:54.265Z,68.20
2018-11-28T07:43:22.503Z,68.50
2018-11-28T07:45:50.761Z,68.40
2018-11-28T07:48:19.012Z,68.10
2018-11-28T07:50:47.554Z,68.60
2018-11-28T07:53:15.552Z,69.50
2018-11-28T07:55:43.775Z,72.00
2018-11-28T07:58:12.054Z,74.50
2018-11-28T08:00:40.266Z,73.80
2018-11-28T08:03:08.511Z,71.50
2018-11-28T08:05:36.729Z,71.40
2018-11-28T08:08:04.988Z,70.90
2018-11-28T08:10:33.215Z,70.10
2018-11-28T08:13:01.435Z,68.10
2018-11-28T08:15:29.739Z,69.90
2018-11-28T08:17:57.969Z,68.70
2018-11-28T08:20:26.215Z,70.10
2018-11-28T08:22:55.238Z,70.00
2018-11-28T08:25:27.654Z,70.00
2018-11-28T08:27:51.682Z,69.60
2018-11-28T08:30:19.964Z,68.90
2018-11-28T08:32:48.155Z,69.70
2018-11-28T08:35:16.372Z,69.60
2018-11-28T08:37:44.642Z,69.70
2018-11-28T08:40:12.874Z,67.10
2018-11-28T08:42:41.083Z,69.30
2018-11-28T08:45:09.324Z,69.20
2018-11-28T08:47:37.559Z,68.50
2018-11-28T08:50:05.784Z,66.30
2018-11-28T08:52:34.007Z,68.50
2018-11-28T08:55:02.208Z,69.00
2018-11-28T08:57:30.632Z,68.70
2018-11-28T08:59:58.682Z,69.30
2018-11-28T09:02:26.894Z,69.80
2018-11-28T09:04:55.415Z,68.40
2018-11-28T09:07:23.618Z,65.70
2018-11-28T09:09:51.846Z,67.90
2018-11-28T09:12:20.088Z,67.30
2018-11-28T09:14:48.343Z,68.20
2018-11-28T09:17:16.534Z,68.70
2018-11-28T09:19:44.801Z,69.20
2018-11-28T09:22:13.015Z,66.20
2018-11-28T09:24:41.270Z,67.30
2018-11-28T09:27:09.474Z,70.20
2018-11-28T09:29:37.699Z,70.00
2018-11-28T09:32:05.969Z,68.70
2018-11-28T09:34:34.188Z,68.50
2018-11-28T09:37:02.476Z,67.70
2018-11-28T09:39:30.682Z,69.20
2018-11-28T09:41:59.750Z,67.40
2018-11-28T09:44:27.955Z,67.50
2018-11-28T09:46:57.502Z,69.30
2018-11-28T09:49:25.767Z,69.30
2018-11-28T09:51:53.977Z,60.70
2018-11-28T09:54:22.199Z,63.70
2018-11-28T09:56:50.423Z,68.80
2018-11-28T09:59:18.673Z,67.80
2018-11-28T10:01:46.931Z,69.10
2018-11-28T10:04:15.964Z,70.00
2018-11-28T10:06:44.159Z,69.90
2018-11-28T10:09:12.429Z,63.30
2018-11-28T10:11:40.630Z,62.00
2018-11-28T10:14:08.862Z,66.70
2018-11-28T10:16:37.128Z,62.20
2018-11-28T10:19:05.384Z,62.40
2018-11-28T10:21:34.417Z,66.00
2018-11-28T10:24:02.617Z,66.20
2018-11-28T10:26:30.844Z,65.60
2018-11-28T10:28:59.081Z,61.90
2018-11-28T10:31:27.324Z,58.60
2018-11-28T10:33:55.545Z,61.10
2018-11-28T10:36:24.533Z,58.90
2018-11-28T10:38:53.546Z,56.90
2018-11-28T10:41:21.762Z,57.00
2018-11-28T10:43:50.014Z,61.90
2018-11-28T10:46:18.368Z,60.10
2018-11-28T10:48:46.630Z,58.10
2018-11-28T10:51:14.835Z,59.40
2018-11-28T10:53:43.138Z,59.00
2018-11-28T10:56:11.323Z,58.00
2018-11-28T10:58:39.618Z,59.40
2018-11-28T11:01:07.865Z,60.10
2018-11-28T11:03:42.009Z,58.00
2018-11-28T11:06:10.207Z,58.00
2018-11-28T11:08:39.266Z,56.10
2018-11-28T11:11:07.468Z,55.90
2018-11-28T11:13:45.674Z,56.70
2018-11-28T11:16:13.885Z,57.80
2018-11-28T11:18:42.125Z,54.50
2018-11-28T11:21:10.405Z,57.00
2018-11-28T11:23:38.678Z,58.00
2018-11-28T11:26:06.939Z,54.70
2018-11-28T11:28:35.184Z,55.30
2018-11-28T11:31:03.439Z,50.40
2018-11-28T11:33:32.459Z,50.10
2018-11-28T11:36:00.688Z,50.10
2018-11-28T11:38:28.956Z,51.60
2018-11-28T11:40:57.218Z,53.90
2018-11-28T11:43:25.448Z,53.40
2018-11-28T11:45:53.724Z,58.50
2018-11-28T11:48:22.734Z,56.00
2018-11-28T11:50:51.030Z,56.10
2018-11-28T11:53:19.291Z,58.00
2018-11-28T11:55:47.487Z,51.60
2018-11-28T11:58:15.785Z,52.80
2018-11-28T12:00:44.047Z,56.00
2018-11-28T12:03:12.315Z,51.50
2018-11-28T12:05:40.572Z,55.30
2018-11-28T12:08:08.774Z,54.50
2018-11-28T12:10:37.037Z,54.40
2018-11-28T12:13:05.292Z,54.40
2018-11-28T12:15:35.648Z,53.20
2018-11-28T12:18:02.558Z,53.20
2018-11-28T12:20:31.533Z,52.00
2018-11-28T12:23:00.572Z,50.80
2018-11-28T12:25:28.817Z,50.60
2018-11-28T12:27:57.828Z,51.00
2018-11-28T12:30:26.088Z,50.80
2018-11-28T12:32:54.591Z,47.40
2018-11-28T12:35:22.861Z,46.90
2018-11-28T12:37:51.121Z,48.30
2018-11-28T12:40:20.157Z,50.30
2018-11-28T12:42:48.415Z,50.20
2018-11-28T12:45:16.664Z,47.60
2018-11-28T12:47:45.697Z,43.20
2018-11-28T12:50:13.972Z,43.00
2018-11-28T12:52:42.188Z,49.00
2018-11-28T12:55:10.411Z,53.40
2018-11-28T12:57:38.624Z,43.70
2018-11-28T13:00:06.895Z,48.80
2018-11-28T13:02:35.152Z,44.80
2018-11-28T13:05:03.364Z,46.10
2018-11-28T13:07:31.635Z,48.70
2018-11-28T13:09:59.893Z,48.20
2018-11-28T13:12:28.153Z,48.20
2018-11-28T13:14:56.360Z,48.90
2018-11-28T13:17:24.596Z,47.00
2018-11-28T13:19:52.826Z,49.10
2018-11-28T13:22:21.027Z,50.10
2018-11-28T13:24:50.178Z,49.40
2018-11-28T13:27:18.413Z,49.40
2018-11-28T13:29:46.643Z,49.70
2018-11-28T13:32:14.853Z,52.30
2018-11-28T13:34:43.885Z,49.30
2018-11-28T13:37:12.141Z,49.30
2018-11-28T13:39:41.119Z,53.10
2018-11-28T13:42:10.119Z,51.10
2018-11-28T13:44:38.343Z,51.10
2018-11-28T13:47:06.611Z,52.70
2018-11-28T13:49:34.875Z,53.50
2018-11-28T13:52:03.905Z,51.20
2018-11-28T13:54:32.167Z,51.20
2018-11-28T13:57:08.824Z,53.70
2018-11-28T13:59:29.363Z,51.80
2018-11-28T14:01:57.584Z,51.80
2018-11-28T14:04:25.827Z,50.40
2018-11-28T14:06:54.813Z,53.40
2018-11-28T14:09:23.039Z,52.70
2018-11-28T14:11:51.286Z,54.20
2018-11-28T14:14:20.334Z,53.50
2018-11-28T14:16:48.609Z,53.50
2018-11-28T14:19:16.891Z,54.50
2018-11-28T14:21:46.522Z,54.20
2018-11-28T14:24:14.764Z,54.10
2018-11-28T14:26:43.013Z,55.00
2018-11-28T14:29:11.266Z,54.70
2018-11-28T14:31:39.557Z,54.30
2018-11-28T14:34:08.520Z,55.10
2018-11-28T14:36:36.794Z,55.10
2018-11-28T14:39:05.141Z,55.00
2018-11-28T14:41:33.634Z,56.00
2018-11-28T14:44:01.641Z,57.00
2018-11-28T14:46:29.869Z,57.30
2018-11-28T14:48:58.136Z,57.80
2018-11-28T14:51:26.422Z,58.50
2018-11-28T14:53:54.662Z,59.10
2018-11-28T14:56:23.685Z,60.30
2018-11-28T14:58:51.947Z,60.20
2018-11-28T15:01:20.902Z,60.40
2018-11-28T15:03:49.179Z,60.30
2018-11-28T15:06:18.935Z,58.80
2018-11-28T15:08:47.951Z,59.40
2018-11-28T15:11:16.203Z,59.60
2018-11-28T15:13:44.473Z,59.20
2018-11-28T15:16:13.482Z,59.50
2018-11-28T15:18:41.801Z,59.50
2018-11-28T15:21:09.968Z,59.80
2018-11-28T15:23:38.219Z,59.40
2018-11-28T15:26:06.511Z,63.20
2018-11-28T15:28:34.759Z,60.80
2018-11-28T15:31:03.753Z,60.10
2018-11-28T15:33:31.966Z,60.00
2018-11-28T15:36:00.256Z,61.30
2018-11-28T15:38:28.505Z,60.10
2018-11-28T15:40:56.774Z,59.40
2018-11-28T15:43:24.987Z,59.80
2018-11-28T15:45:53.277Z,59.80
2018-11-28T15:48:21.521Z,60.10
2018-11-28T15:50:49.741Z,61.30
2018-11-28T15:53:18.736Z,59.50
2018-11-28T15:55:47.767Z,60.80
2018-11-28T15:58:16.004Z,60.80
2018-11-28T16:00:45.035Z,61.10
2018-11-28T16:03:13.271Z,61.00
2018-11-28T16:05:41.524Z,61.40
2018-11-28T16:08:09.755Z,62.00
2018-11-28T16:10:37.970Z,62.10
2018-11-28T16:13:06.243Z,62.40
2018-11-28T16:15:34.452Z,66.30
2018-11-28T16:18:02.720Z,66.30
2018-11-28T16:20:32.488Z,64.30
2018-11-28T16:23:04.353Z,64.10
2018-11-28T16:25:29.725Z,64.90
2018-11-28T16:27:58.712Z,66.50
2018-11-28T16:30:27.703Z,66.70
2018-11-28T16:32:55.912Z,66.70
2018-11-28T16:35:24.189Z,68.30
2018-11-28T16:37:53.155Z,67.10
2018-11-28T16:40:22.218Z,68.10
2018-11-28T16:42:50.451Z,67.70
2018-11-28T16:45:19.491Z,67.30
2018-11-28T16:47:47.702Z,67.00
2018-11-28T16:50:16.714Z,64.10
2018-11-28T16:52:44.929Z,64.10
2018-11-28T16:55:13.161Z,65.40
2018-11-28T16:57:41.396Z,64.00
2018-11-28T17:00:09.647Z,68.10
2018-11-28T17:02:37.930Z,64.20
2018-11-28T17:05:06.172Z,68.10
2018-11-28T17:07:35.190Z,65.80
2018-11-28T17:10:03.423Z,66.10
2018-11-28T17:12:31.673Z,75.20
2018-11-28T17:14:59.889Z,76.30
2018-11-28T17:17:28.179Z,77.00
2018-11-28T17:19:56.443Z,83.90
2018-11-28T17:22:25.485Z,88.60
2018-11-28T17:24:53.741Z,88.40
2018-11-28T17:27:21.979Z,87.10
2018-11-28T17:29:50.995Z,88.30
2018-11-28T17:32:19.279Z,88.90
2018-11-28T17:34:47.663Z,84.00
2018-11-28T17:37:15.859Z,89.60
2018-11-28T17:39:44.130Z,89.30
2018-11-28T17:42:12.994Z,79.10
2018-11-28T17:44:41.263Z,75.10
2018-11-28T17:47:10.239Z,90.00
2018-11-28T17:49:39.278Z,90.50
2018-11-28T17:52:07.565Z,90.60
2018-11-28T17:54:36.524Z,86.40
2018-11-28T17:57:04.761Z,86.50
2018-11-28T17:59:32.999Z,89.00
2018-11-28T18:02:01.233Z,86.30
2018-11-28T18:04:30.380Z,85.20
2018-11-28T18:06:58.447Z,86.00
2018-11-28T18:09:26.713Z,86.90
2018-11-28T18:11:54.958Z,77.50
2018-11-28T18:14:23.171Z,90.10
2018-11-28T18:16:51.416Z,88.20
2018-11-28T18:19:20.390Z,89.20
2018-11-28T18:21:48.660Z,88.50
2018-11-28T18:24:16.930Z,79.40
2018-11-28T18:26:45.167Z,90.40
2018-11-28T18:29:13.389Z,81.90
2018-11-28T18:31:41.661Z,81.60
2018-11-28T18:34:10.025Z,82.50
2018-11-28T18:36:38.216Z,79.20
2018-11-28T18:39:06.472Z,73.80
2018-11-28T18:41:34.787Z,79.70
2018-11-28T18:44:03.069Z,74.00
2018-11-28T18:46:31.295Z,82.50
2018-11-28T18:48:59.534Z,84.70
2018-11-28T18:51:28.649Z,85.90
2018-11-28T18:53:56.750Z,86.20
2018-11-28T18:56:25.081Z,82.90
2018-11-28T18:58:54.079Z,77.40
2018-11-28T19:01:23.103Z,83.40
2018-11-28T19:03:51.377Z,83.40
2018-11-28T19:06:19.627Z,75.40
2018-11-28T19:08:48.734Z,75.40
2018-11-28T19:11:18.461Z,73.10
2018-11-28T19:13:46.763Z,73.50
2018-11-28T19:16:14.985Z,83.30
2018-11-28T19:18:43.962Z,80.00
2018-11-28T19:21:12.210Z,80.30
2018-11-28T19:23:40.478Z,84.40
2018-11-28T19:26:08.694Z,80.60
2018-11-28T19:28:36.918Z,87.00
2018-11-28T19:31:05.158Z,90.20
2018-11-28T19:33:34.192Z,93.20
2018-11-28T19:36:02.512Z,92.80
2018-11-28T19:38:30.753Z,85.50
2018-11-28T19:40:59.038Z,78.50
2018-11-28T19:43:27.285Z,75.90
2018-11-28T19:45:56.356Z,82.40
2018-11-28T19:48:24.568Z,82.40
2018-11-28T19:50:52.829Z,81.40
2018-11-28T19:53:21.805Z,88.70
2018-11-28T19:55:50.883Z,82.90
2018-11-28T19:58:19.075Z,82.30
2018-11-28T20:00:48.097Z,84.20
2018-11-28T20:03:16.376Z,85.40
2018-11-28T20:05:45.336Z,78.20
2018-11-28T20:08:14.351Z,75.90
2018-11-28T20:10:43.348Z,73.80
2018-11-28T20:13:12.384Z,81.00
2018-11-28T20:15:40.657Z,79.80
2018-11-28T20:18:08.932Z,79.20
2018-11-28T20:20:37.184Z,74.00
2018-11-28T20:23:06.171Z,72.90
2018-11-28T20:25:34.386Z,72.80
2018-11-28T20:28:02.683Z,75.80
2018-11-28T20:30:30.902Z,82.20
2018-11-28T20:32:59.109Z,77.80
2018-11-28T20:35:27.356Z,75.40
2018-11-28T20:37:55.587Z,74.90
2018-11-28T20:40:23.861Z,74.50
2018-11-28T20:42:52.132Z,78.60
2018-11-28T20:45:20.366Z,82.10
2018-11-28T20:47:48.582Z,80.00
2018-11-28T20:50:16.876Z,79.30
2018-11-28T20:52:45.133Z,77.50
2018-11-28T20:55:13.377Z,77.20
2018-11-28T20:57:41.794Z,80.00
2018-11-28T21:00:10.776Z,77.60
2018-11-28T21:02:38.996Z,83.30
2018-11-28T21:05:08.032Z,80.40
2018-11-28T21:07:36.270Z,80.00
2018-11-28T21:10:05.873Z,89.60
2018-11-28T21:12:34.172Z,90.20
2018-11-28T21:15:03.209Z,81.40
2018-11-28T21:17:31.472Z,81.40
2018-11-28T21:19:59.721Z,79.60
2018-11-28T21:22:28.771Z,86.20
2018-11-28T21:24:57.800Z,85.10
2018-11-28T21:27:26.809Z,89.60
2018-11-28T21:29:55.086Z,89.60
2018-11-28T21:32:24.085Z,86.80
2018-11-28T21:34:52.298Z,86.10
2018-11-28T21:37:20.555Z,86.30
2018-11-28T21:39:48.771Z,82.80
2018-11-28T21:42:17.021Z,81.20
2018-11-28T21:44:45.270Z,76.50
2018-11-28T21:47:13.555Z,74.80
2018-11-28T21:49:41.807Z,77.60
2018-11-28T21:52:10.828Z,72.60
2018-11-28T21:54:39.025Z,72.60
2018-11-28T21:57:07.252Z,74.60
2018-11-28T21:59:35.488Z,74.80
2018-11-28T22:02:03.752Z,73.70
2018-11-28T22:04:32.017Z,77.20
2018-11-28T22:07:00.275Z,77.40
2018-11-28T22:09:28.555Z,73.80
2018-11-28T22:11:56.821Z,79.60
2018-11-28T22:14:25.844Z,72.50
2018-11-28T22:16:54.121Z,72.60
2018-11-28T22:19:22.352Z,72.50
2018-11-28T22:21:50.552Z,72.50
2018-11-28T22:24:18.783Z,75.20
2018-11-28T22:26:47.005Z,73.90
2018-11-28T22:29:15.273Z,73.40
2018-11-28T22:31:43.588Z,71.30
2018-11-28T22:34:11.851Z,70.70
2018-11-28T22:36:40.064Z,70.20
2018-11-28T22:39:08.355Z,72.30
2018-11-28T22:41:36.573Z,70.70
2018-11-28T22:44:04.822Z,71.10
2018-11-28T22:46:33.127Z,70.60
2018-11-28T22:49:01.335Z,70.00
2018-11-28T22:51:29.585Z,69.60
2018-11-28T22:53:57.858Z,70.70
2018-11-28T22:56:26.106Z,70.00
2018-11-28T22:58:55.114Z,71.40
2018-11-28T23:01:23.380Z,71.50
2018-11-28T23:03:52.368Z,72.80
2018-11-28T23:06:21.395Z,72.60
2018-11-28T23:08:49.620Z,72.50
2018-11-28T23:11:17.862Z,72.50
2018-11-28T23:13:46.082Z,72.20
2018-11-28T23:16:15.085Z,71.20
2018-11-28T23:18:44.097Z,68.00
2018-11-28T23:21:12.366Z,67.90
2018-11-28T23:23:41.339Z,69.20
2018-11-28T23:26:10.338Z,72.50
2018-11-28T23:28:38.549Z,71.70
2018-11-28T23:31:06.821Z,70.00
2018-11-28T23:33:35.055Z,73.00
2018-11-28T23:36:03.315Z,70.50
2018-11-28T23:38:31.526Z,71.20
2018-11-28T23:41:00.572Z,70.80
2018-11-28T23:43:28.819Z,70.80
2018-11-28T23:45:57.043Z,70.50
2018-11-28T23:48:25.290Z,69.60
2018-11-28T23:50:53.546Z,70.90
2018-11-28T23:53:21.791Z,69.80
2018-11-28T23:55:50.054Z,69.60
2018-11-28T23:58:18.304Z,69.40
