createdAt,value
2022-11-01T00:00:22.067Z,95570
2022-11-01T00:01:31.841Z,95568
2022-11-01T00:02:40.598Z,95569
2022-11-01T00:03:49.245Z,95573
2022-11-01T00:04:57.958Z,95573
2022-11-01T00:06:06.672Z,95571
2022-11-01T00:07:16.386Z,95564
2022-11-01T00:08:25.173Z,95572
2022-11-01T00:09:33.907Z,95565
2022-11-01T00:10:43.618Z,95575
2022-11-01T00:11:51.357Z,95573
2022-11-01T00:13:01.496Z,95574
2022-11-01T00:14:09.898Z,95592
2022-11-01T00:15:18.632Z,95618
2022-11-01T00:16:28.427Z,95624
2022-11-01T00:17:37.126Z,95611
2022-11-01T00:18:46.845Z,95599
2022-11-01T00:19:56.546Z,95619
2022-11-01T00:21:04.224Z,95625
2022-11-01T00:22:14.036Z,95613
2022-11-01T00:23:22.716Z,95604
2022-11-01T00:24:32.460Z,95629
2022-11-01T00:25:42.206Z,95631
2022-11-01T00:26:51.888Z,95624
2022-11-01T00:28:02.010Z,95622
2022-11-01T00:29:11.321Z,95617
2022-11-01T00:30:20.076Z,95620
2022-11-01T00:31:28.774Z,95618
2022-11-01T00:32:37.467Z,95627
2022-11-01T00:33:46.229Z,95623
2022-11-01T00:34:55.948Z,95621
2022-11-01T00:36:03.685Z,95620
2022-11-01T00:37:13.419Z,95619
2022-11-01T00:38:23.131Z,95614
2022-11-01T00:39:31.841Z,95620
2022-11-01T00:40:40.588Z,95617
2022-11-01T00:41:50.377Z,95614
2022-11-01T00:43:00.133Z,95622
2022-11-01T00:44:10.089Z,95621
2022-11-01T00:45:18.805Z,95624
2022-11-01T00:46:27.511Z,95617
2022-11-01T00:47:37.245Z,95616
2022-11-01T00:48:46.018Z,95613
2022-11-01T00:49:54.694Z,95611
2022-11-01T00:51:03.399Z,95606
2022-11-01T00:52:12.124Z,95608
2022-11-01T00:53:21.876Z,95608
2022-11-01T00:54:30.576Z,95604
2022-11-01T00:55:39.290Z,95604
2022-11-01T00:56:48.985Z,95604
2022-11-01T00:57:57.748Z,95603
2022-11-01T00:59:07.474Z,95600
2022-11-01T01:00:16.183Z,95595
2022-11-01T01:01:25.034Z,95599
2022-11-01T01:02:34.697Z,95602
2022-11-01T01:03:43.414Z,95603
2022-11-01T01:04:52.127Z,95606
2022-11-01T01:06:01.840Z,95607
2022-11-01T01:07:10.565Z,95605
2022-11-01T01:08:19.284Z,95606
2022-11-01T01:09:29.011Z,95604
2022-11-01T01:10:37.790Z,95604
2022-11-01T01:11:47.481Z,95599
2022-11-01T01:12:56.202Z,95599
2022-11-01T01:14:04.949Z,95594
2022-11-01T01:15:14.630Z,95600
2022-11-01T01:16:22.338Z,95596
2022-11-01T01:17:33.614Z,95599
2022-11-01T01:18:41.718Z,95594
2022-11-01T01:19:50.467Z,95593
2022-11-01T01:20:59.166Z,95598
2022-11-01T01:22:08.900Z,95596
2022-11-01T01:23:17.582Z,95600
2022-11-01T01:24:27.324Z,95594
2022-11-01T01:25:36.058Z,95598
2022-11-01T01:26:44.778Z,95599
2022-11-01T01:27:54.511Z,95594
2022-11-01T01:29:04.208Z,95593
2022-11-01T01:30:13.952Z,95593
2022-11-01T01:31:22.674Z,95595
2022-11-01T01:32:32.355Z,95589
2022-11-01T01:33:42.182Z,95595
2022-11-01T01:34:49.870Z,95594
2022-11-01T01:35:59.612Z,95599
2022-11-01T01:37:09.361Z,95597
2022-11-01T01:38:18.136Z,95595
2022-11-01T01:39:27.846Z,95591
2022-11-01T01:40:35.547Z,95589
2022-11-01T01:41:44.254Z,95589
2022-11-01T01:42:53.996Z,95591
2022-11-01T01:44:03.700Z,95590
2022-11-01T01:45:13.513Z,95592
2022-11-01T01:46:23.202Z,95585
2022-11-01T01:47:31.889Z,95584
2022-11-01T01:48:40.588Z,95581
2022-11-01T01:49:50.325Z,95582
2022-11-01T01:51:00.042Z,95582
2022-11-01T01:52:08.909Z,95584
2022-11-01T01:53:18.685Z,95578
2022-11-01T01:54:27.368Z,95577
2022-11-01T01:55:37.118Z,95580
2022-11-01T01:56:46.223Z,95575
2022-11-01T01:57:53.928Z,95580
2022-11-01T01:59:03.652Z,95575
2022-11-01T02:00:11.330Z,95578
2022-11-01T02:01:21.122Z,95576
2022-11-01T02:02:29.790Z,95581
2022-11-01T02:03:38.479Z,95582
2022-11-01T02:04:48.210Z,95584
2022-11-01T02:05:57.917Z,95583
2022-11-01T02:07:06.631Z,95582
2022-11-01T02:08:16.366Z,95586
2022-11-01T02:09:26.906Z,95579
2022-11-01T02:10:34.760Z,95578
2022-11-01T02:11:43.514Z,95580
2022-11-01T02:12:52.227Z,95579
2022-11-01T02:14:01.980Z,95578
2022-11-01T02:15:11.705Z,95580
2022-11-01T02:16:21.407Z,95579
2022-11-01T02:17:31.129Z,95575
2022-11-01T02:18:38.813Z,95583
2022-11-01T02:19:48.547Z,95579
2022-11-01T02:20:57.278Z,95582
2022-11-01T02:22:05.997Z,95583
2022-11-01T02:23:15.708Z,95585
2022-11-01T02:24:23.420Z,95583
2022-11-01T02:25:32.135Z,95587
2022-11-01T02:26:41.868Z,95586
2022-11-01T02:27:49.585Z,95587
2022-11-01T02:29:01.661Z,95593
2022-11-01T02:30:09.747Z,95594
2022-11-01T02:31:18.725Z,95593
2022-11-01T02:32:29.423Z,95592
2022-11-01T02:33:39.339Z,95592
2022-11-01T02:34:48.059Z,95590
2022-11-01T02:35:57.782Z,95586
2022-11-01T02:37:06.499Z,95593
2022-11-01T02:38:16.698Z,95595
2022-11-01T02:39:26.631Z,95594
2022-11-01T02:40:35.368Z,95597
2022-11-01T02:41:45.142Z,95597
2022-11-01T02:42:52.838Z,95601
2022-11-01T02:44:02.572Z,95601
2022-11-01T02:45:12.294Z,95595
2022-11-01T02:46:22.025Z,95599
2022-11-01T02:47:30.706Z,95599
2022-11-01T02:48:39.448Z,95593
2022-11-01T02:49:49.160Z,95597
2022-11-01T02:50:58.843Z,95592
2022-11-01T02:52:05.565Z,95593
2022-11-01T02:53:14.288Z,95591
2022-11-01T02:54:24.035Z,95590
2022-11-01T02:55:32.771Z,95593
2022-11-01T02:56:42.458Z,95590
2022-11-01T02:57:52.177Z,95590
2022-11-01T02:59:00.839Z,95587
2022-11-01T03:00:10.574Z,95589
2022-11-01T03:01:19.422Z,95591
2022-11-01T03:02:28.012Z,95589
2022-11-01T03:03:37.735Z,95589
2022-11-01T03:04:46.537Z,95591
2022-11-01T03:05:55.395Z,95588
2022-11-01T03:07:05.067Z,95589
2022-11-01T03:08:13.761Z,95588
2022-11-01T03:09:22.492Z,95588
2022-11-01T03:10:31.230Z,95584
2022-11-01T03:11:39.971Z,95588
2022-11-01T03:12:49.657Z,95586
2022-11-01T03:13:59.365Z,95590
2022-11-01T03:15:08.158Z,95589
2022-11-01T03:16:17.858Z,95589
2022-11-01T03:17:26.595Z,95584
2022-11-01T03:18:37.338Z,95590
2022-11-01T03:19:45.040Z,95591
2022-11-01T03:20:54.762Z,95593
2022-11-01T03:22:04.527Z,95597
2022-11-01T03:23:13.276Z,95597
2022-11-01T03:24:23.011Z,95596
2022-11-01T03:25:31.936Z,95596
2022-11-01T03:26:40.698Z,95601
2022-11-01T03:27:50.426Z,95601
2022-11-01T03:28:59.207Z,95601
2022-11-01T03:30:07.936Z,95606
2022-11-01T03:31:17.648Z,95607
2022-11-01T03:32:25.387Z,95606
2022-11-01T03:33:34.109Z,95607
2022-11-01T03:34:42.864Z,95607
2022-11-01T03:35:51.581Z,95611
2022-11-01T03:37:01.272Z,95615
2022-11-01T03:38:10.024Z,95610
2022-11-01T03:39:18.691Z,95616
2022-11-01T03:40:28.436Z,95616
2022-11-01T03:41:37.173Z,95616
2022-11-01T03:42:45.890Z,95617
2022-11-01T03:43:54.644Z,95622
2022-11-01T03:45:03.328Z,95618
2022-11-01T03:46:13.059Z,95620
2022-11-01T03:47:22.781Z,95618
2022-11-01T03:48:32.485Z,95624
2022-11-01T03:49:40.221Z,95626
2022-11-01T03:50:48.917Z,95632
2022-11-01T03:51:57.644Z,95628
2022-11-01T03:53:07.311Z,95633
2022-11-01T03:54:16.056Z,95634
2022-11-01T03:55:25.755Z,95629
2022-11-01T03:56:36.062Z,95631
2022-11-01T03:57:43.499Z,95633
2022-11-01T03:58:51.190Z,95630
2022-11-01T03:59:59.916Z,95637
2022-11-01T04:01:08.671Z,95642
2022-11-01T04:02:18.394Z,95641
2022-11-01T04:03:27.238Z,95643
2022-11-01T04:04:36.933Z,95646
2022-11-01T04:05:46.612Z,95650
2022-11-01T04:06:55.331Z,95646
2022-11-01T04:08:04.057Z,95644
2022-11-01T04:09:12.913Z,95644
2022-11-01T04:10:22.632Z,95643
2022-11-01T04:11:32.329Z,95643
2022-11-01T04:12:41.079Z,95647
2022-11-01T04:13:49.768Z,95644
2022-11-01T04:14:59.496Z,95644
2022-11-01T04:16:08.224Z,95646
2022-11-01T04:17:16.948Z,95647
2022-11-01T04:18:25.702Z,95649
2022-11-01T04:19:34.392Z,95658
2022-11-01T04:20:44.176Z,95657
2022-11-01T04:21:52.891Z,95659
2022-11-01T04:23:01.956Z,95659
2022-11-01T04:24:11.311Z,95662
2022-11-01T04:25:19.051Z,95656
2022-11-01T04:26:27.848Z,95661
2022-11-01T04:27:37.572Z,95662
2022-11-01T04:28:46.264Z,95663
2022-11-01T04:29:55.992Z,95661
2022-11-01T04:31:05.279Z,95659
2022-11-01T04:32:15.121Z,95658
2022-11-01T04:33:24.810Z,95658
2022-11-01T04:34:33.515Z,95656
2022-11-01T04:35:42.190Z,95660
2022-11-01T04:36:50.894Z,95663
2022-11-01T04:37:59.978Z,95661
2022-11-01T04:39:09.409Z,95663
2022-11-01T04:40:18.168Z,95664
2022-11-01T04:41:27.874Z,95668
2022-11-01T04:42:37.604Z,95672
2022-11-01T04:43:47.335Z,95668
2022-11-01T04:44:57.096Z,95667
2022-11-01T04:46:05.780Z,95669
2022-11-01T04:47:14.466Z,95665
2022-11-01T04:48:24.172Z,95670
2022-11-01T04:49:32.980Z,95675
2022-11-01T04:50:42.633Z,95680
2022-11-01T04:51:52.343Z,95685
2022-11-01T04:53:00.272Z,95689
2022-11-01T04:54:08.674Z,95685
2022-11-01T04:55:18.434Z,95688
2022-11-01T04:56:27.111Z,95687
2022-11-01T04:57:36.833Z,95688
2022-11-01T04:58:46.640Z,95694
2022-11-01T04:59:54.259Z,95690
2022-11-01T05:01:04.031Z,95697
2022-11-01T05:02:13.782Z,95697
2022-11-01T05:03:23.447Z,95696
2022-11-01T05:04:32.190Z,95702
2022-11-01T05:05:40.913Z,95702
2022-11-01T05:06:50.705Z,95710
2022-11-01T05:07:58.378Z,95708
2022-11-01T05:09:07.072Z,95713
2022-11-01T05:10:16.790Z,95715
2022-11-01T05:11:24.467Z,95711
2022-11-01T05:12:34.298Z,95715
2022-11-01T05:13:44.063Z,95713
2022-11-01T05:14:55.817Z,95715
2022-11-01T05:16:18.728Z,95711
2022-11-01T05:17:14.121Z,95713
2022-11-01T05:18:22.867Z,95715
2022-11-01T05:19:32.607Z,95718
2022-11-01T05:20:40.286Z,95713
2022-11-01T05:21:47.980Z,95714
2022-11-01T05:22:56.687Z,95714
2022-11-01T05:24:05.426Z,95717
2022-11-01T05:25:15.159Z,95720
2022-11-01T05:26:22.860Z,95718
2022-11-01T05:27:31.537Z,95719
2022-11-01T05:28:41.258Z,95721
2022-11-01T05:29:50.033Z,95718
2022-11-01T05:30:58.815Z,95721
2022-11-01T05:32:08.482Z,95724
2022-11-01T05:33:17.169Z,95725
2022-11-01T05:34:26.858Z,95726
2022-11-01T05:35:35.603Z,95727
2022-11-01T05:36:44.293Z,95720
2022-11-01T05:37:52.009Z,95725
2022-11-01T05:39:00.740Z,95718
2022-11-01T05:40:09.479Z,95718
2022-11-01T05:41:18.198Z,95721
2022-11-01T05:42:27.915Z,95726
2022-11-01T05:43:36.658Z,95726
2022-11-01T05:44:46.323Z,95726
2022-11-01T05:45:55.028Z,95731
2022-11-01T05:47:04.762Z,95735
2022-11-01T05:48:15.491Z,95731
2022-11-01T05:49:24.252Z,95736
2022-11-01T05:50:33.985Z,95734
2022-11-01T05:51:42.756Z,95732
2022-11-01T05:52:51.527Z,95734
2022-11-01T05:54:01.258Z,95736
2022-11-01T05:55:08.996Z,95738
2022-11-01T05:56:18.737Z,95739
2022-11-01T05:57:30.989Z,95746
2022-11-01T05:58:37.186Z,95740
2022-11-01T05:59:46.890Z,95745
2022-11-01T06:00:53.587Z,95745
2022-11-01T06:02:02.465Z,95747
2022-11-01T06:03:12.047Z,95747
2022-11-01T06:04:21.886Z,95755
2022-11-01T06:05:31.640Z,95756
2022-11-01T06:06:40.335Z,95750
2022-11-01T06:07:50.027Z,95750
2022-11-01T06:08:59.728Z,95751
2022-11-01T06:10:08.613Z,95751
2022-11-01T06:11:17.321Z,95754
2022-11-01T06:12:27.080Z,95752
2022-11-01T06:13:35.782Z,95753
2022-11-01T06:14:44.481Z,95754
2022-11-01T06:15:53.329Z,95758
2022-11-01T06:17:02.029Z,95764
2022-11-01T06:18:11.737Z,95760
2022-11-01T06:19:19.437Z,95766
2022-11-01T06:20:29.110Z,95765
2022-11-01T06:21:38.869Z,95766
2022-11-01T06:22:47.529Z,95769
2022-11-01T06:23:57.267Z,95772
2022-11-01T06:25:06.990Z,95770
2022-11-01T06:26:16.726Z,95778
2022-11-01T06:27:26.431Z,95775
2022-11-01T06:28:36.288Z,95774
2022-11-01T06:29:45.003Z,95773
2022-11-01T06:30:55.035Z,95779
2022-11-01T06:32:02.669Z,95778
2022-11-01T06:33:11.473Z,95785
2022-11-01T06:34:20.172Z,95786
2022-11-01T06:35:29.919Z,95791
2022-11-01T06:36:39.593Z,95794
2022-11-01T06:37:47.283Z,95793
2022-11-01T06:38:57.032Z,95798
2022-11-01T06:40:06.765Z,95807
2022-11-01T06:41:15.478Z,95811
2022-11-01T06:42:24.181Z,95807
2022-11-01T06:43:33.957Z,95816
2022-11-01T06:44:41.603Z,95821
2022-11-01T06:45:51.325Z,95827
2022-11-01T06:47:00.035Z,95831
2022-11-01T06:48:08.828Z,95833
2022-11-01T06:49:19.158Z,95838
2022-11-01T06:50:27.318Z,95845
2022-11-01T06:51:37.047Z,95847
2022-11-01T06:52:46.730Z,95852
2022-11-01T06:53:55.404Z,95850
2022-11-01T06:55:05.129Z,95853
2022-11-01T06:56:13.848Z,95849
2022-11-01T06:57:22.550Z,95857
2022-11-01T06:58:32.306Z,95857
2022-11-01T06:59:41.973Z,95857
2022-11-01T07:00:51.786Z,95862
2022-11-01T07:02:00.653Z,95859
2022-11-01T07:03:09.190Z,95861
2022-11-01T07:04:18.936Z,95866
2022-11-01T07:05:26.648Z,95862
2022-11-01T07:06:36.366Z,95864
2022-11-01T07:07:46.090Z,95872
2022-11-01T07:08:53.767Z,95877
2022-11-01T07:10:03.488Z,95872
2022-11-01T07:11:12.190Z,95874
2022-11-01T07:12:20.878Z,95871
2022-11-01T07:13:29.636Z,95875
2022-11-01T07:14:37.359Z,95876
2022-11-01T07:15:46.056Z,95883
2022-11-01T07:16:55.804Z,95882
2022-11-01T07:18:05.854Z,95886
2022-11-01T07:19:14.430Z,95884
2022-11-01T07:20:24.167Z,95887
2022-11-01T07:21:32.855Z,95889
2022-11-01T07:22:41.564Z,95890
2022-11-01T07:23:51.280Z,95895
2022-11-01T07:25:00.983Z,95895
2022-11-01T07:26:10.762Z,95898
2022-11-01T07:27:20.498Z,95903
2022-11-01T07:28:29.170Z,95907
2022-11-01T07:29:39.005Z,95906
2022-11-01T07:30:47.719Z,95910
2022-11-01T07:31:57.432Z,95917
2022-11-01T07:33:05.499Z,95919
2022-11-01T07:34:14.846Z,95912
2022-11-01T07:35:23.550Z,95916
2022-11-01T07:36:32.240Z,95919
2022-11-01T07:37:40.956Z,95919
2022-11-01T07:38:49.663Z,95919
2022-11-01T07:39:58.395Z,95924
2022-11-01T07:41:07.211Z,95925
2022-11-01T07:42:16.926Z,95927
2022-11-01T07:43:24.619Z,95928
2022-11-01T07:44:33.330Z,95928
2022-11-01T07:45:42.044Z,95932
2022-11-01T07:46:50.749Z,95929
2022-11-01T07:48:00.785Z,95928
2022-11-01T07:49:08.175Z,95931
2022-11-01T07:50:16.841Z,95932
2022-11-01T07:51:26.546Z,95937
2022-11-01T07:52:35.249Z,95938
2022-11-01T07:53:44.006Z,95938
2022-11-01T07:54:53.750Z,95940
2022-11-01T07:56:03.477Z,95942
2022-11-01T07:57:13.150Z,95943
2022-11-01T07:58:20.839Z,95940
2022-11-01T07:59:30.627Z,95942
2022-11-01T08:00:40.348Z,95943
2022-11-01T08:01:49.169Z,95942
2022-11-01T08:02:57.755Z,95945
2022-11-01T08:04:06.437Z,95944
2022-11-01T08:05:16.173Z,95948
2022-11-01T08:06:25.917Z,95946
2022-11-01T08:07:33.626Z,95943
2022-11-01T08:08:42.341Z,95947
2022-11-01T08:09:52.064Z,95945
2022-11-01T08:11:01.767Z,95948
2022-11-01T08:12:11.529Z,95947
2022-11-01T08:13:21.235Z,95937
2022-11-01T08:14:30.066Z,95935
2022-11-01T08:15:39.746Z,95937
2022-11-01T08:16:48.514Z,95940
2022-11-01T08:17:58.173Z,95935
2022-11-01T08:19:07.892Z,95939
2022-11-01T08:20:17.617Z,95937
2022-11-01T08:21:26.343Z,95932
2022-11-01T08:22:35.293Z,95933
2022-11-01T08:23:43.952Z,95936
2022-11-01T08:24:53.665Z,95932
2022-11-01T08:26:02.391Z,95934
2022-11-01T08:27:12.105Z,95933
2022-11-01T08:28:21.877Z,95933
2022-11-01T08:29:29.578Z,95931
2022-11-01T08:30:39.323Z,95940
2022-11-01T08:31:49.022Z,95940
2022-11-01T08:32:57.733Z,95934
2022-11-01T08:34:07.523Z,95943
2022-11-01T08:35:18.236Z,95941
2022-11-01T08:36:26.929Z,95946
2022-11-01T08:37:36.631Z,95949
2022-11-01T08:38:46.326Z,95947
2022-11-01T08:39:56.028Z,95955
2022-11-01T08:41:05.761Z,95955
2022-11-01T08:42:14.474Z,95961
2022-11-01T08:43:24.237Z,95960
2022-11-01T08:44:33.920Z,95961
2022-11-01T08:45:42.662Z,95970
2022-11-01T08:46:52.416Z,95963
2022-11-01T08:48:01.075Z,95967
2022-11-01T08:49:09.842Z,95973
2022-11-01T08:50:18.572Z,95976
2022-11-01T08:51:27.309Z,95980
2022-11-01T08:52:37.009Z,95976
2022-11-01T08:53:45.724Z,95977
2022-11-01T08:54:54.396Z,95981
2022-11-01T08:56:04.125Z,95979
2022-11-01T08:57:12.953Z,95973
2022-11-01T08:58:22.666Z,95972
2022-11-01T08:59:31.414Z,95972
2022-11-01T09:00:41.125Z,95968
2022-11-01T09:01:50.916Z,95972
2022-11-01T09:02:58.570Z,95972
2022-11-01T09:04:07.304Z,95968
2022-11-01T09:05:16.076Z,95969
2022-11-01T09:06:24.785Z,95967
2022-11-01T09:07:34.453Z,95965
2022-11-01T09:08:43.188Z,95966
2022-11-01T09:09:51.869Z,95960
2022-11-01T09:11:01.583Z,95966
2022-11-01T09:12:14.405Z,95969
2022-11-01T09:13:20.035Z,95965
2022-11-01T09:14:29.764Z,95965
2022-11-01T09:15:37.492Z,95969
2022-11-01T09:16:46.158Z,95964
2022-11-01T09:17:54.936Z,95964
2022-11-01T09:19:03.679Z,95964
2022-11-01T09:20:13.475Z,95961
2022-11-01T09:21:22.268Z,95954
2022-11-01T09:22:31.037Z,95954
2022-11-01T09:23:40.768Z,95955
2022-11-01T09:24:48.573Z,95954
2022-11-01T09:25:57.397Z,95951
2022-11-01T09:27:07.134Z,95950
2022-11-01T09:28:15.888Z,95954
2022-11-01T09:29:25.712Z,95951
2022-11-01T09:30:33.383Z,95947
2022-11-01T09:31:44.093Z,95947
2022-11-01T09:32:53.766Z,95947
2022-11-01T09:34:03.477Z,95945
2022-11-01T09:35:13.254Z,95951
2022-11-01T09:36:23.035Z,95946
2022-11-01T09:37:32.787Z,95948
2022-11-01T09:38:41.521Z,95947
2022-11-01T09:39:51.260Z,95947
2022-11-01T09:41:00.967Z,95942
2022-11-01T09:42:09.677Z,95946
2022-11-01T09:43:19.460Z,95941
2022-11-01T09:44:29.155Z,95943
2022-11-01T09:45:38.888Z,95944
2022-11-01T09:46:48.601Z,95942
2022-11-01T09:47:57.275Z,95945
2022-11-01T09:49:07.212Z,95946
2022-11-01T09:50:15.115Z,95948
2022-11-01T09:51:24.763Z,95950
2022-11-01T09:52:33.549Z,95950
2022-11-01T09:53:42.271Z,95954
2022-11-01T09:54:53.012Z,95956
2022-11-01T09:56:00.725Z,95955
2022-11-01T09:57:10.476Z,95954
2022-11-01T09:58:20.206Z,95958
2022-11-01T09:59:28.937Z,95957
2022-11-01T10:00:37.706Z,95960
2022-11-01T10:01:46.582Z,95956
2022-11-01T10:02:55.137Z,95960
2022-11-01T10:04:04.866Z,95965
2022-11-01T10:05:14.576Z,95962
2022-11-01T10:06:22.276Z,95965
2022-11-01T10:07:32.097Z,95960
2022-11-01T10:08:39.762Z,95967
2022-11-01T10:09:48.552Z,95966
2022-11-01T10:10:57.261Z,95968
2022-11-01T10:12:07.023Z,95975
2022-11-01T10:13:16.807Z,95972
2022-11-01T10:14:25.475Z,95967
2022-11-01T10:15:34.235Z,95973
2022-11-01T10:16:43.923Z,95967
2022-11-01T10:17:53.034Z,95970
2022-11-01T10:19:01.586Z,95965
2022-11-01T10:20:11.316Z,95966
2022-11-01T10:21:21.624Z,95969
2022-11-01T10:22:31.712Z,95969
2022-11-01T10:23:41.686Z,95967
2022-11-01T10:24:51.404Z,95968
2022-11-01T10:26:01.189Z,95964
2022-11-01T10:27:08.879Z,95962
2022-11-01T10:28:19.586Z,95966
2022-11-01T10:29:30.435Z,95971
2022-11-01T10:30:40.199Z,95972
2022-11-01T10:31:49.890Z,95971
2022-11-01T10:32:58.605Z,95972
2022-11-01T10:34:07.348Z,95968
2022-11-01T10:35:17.091Z,95966
2022-11-01T10:36:25.888Z,95966
2022-11-01T10:37:34.605Z,95964
2022-11-01T10:39:37.184Z,95955
2022-11-01T10:39:56.896Z,95952
2022-11-01T10:41:05.684Z,95955
2022-11-01T10:42:14.376Z,95953
2022-11-01T10:43:23.084Z,95953
2022-11-01T10:44:32.841Z,95953
2022-11-01T10:45:45.004Z,95949
2022-11-01T10:46:51.252Z,95949
2022-11-01T10:48:00.179Z,95953
2022-11-01T10:49:08.671Z,95949
2022-11-01T10:50:18.548Z,95945
2022-11-01T10:51:28.245Z,95946
2022-11-01T10:52:37.917Z,95946
2022-11-01T10:53:47.617Z,95943
2022-11-01T10:54:56.310Z,95945
2022-11-01T10:56:05.026Z,95942
2022-11-01T10:57:12.723Z,95944
2022-11-01T10:58:20.477Z,95941
2022-11-01T10:59:30.334Z,95941
2022-11-01T11:00:39.088Z,95943
2022-11-01T11:01:48.878Z,95941
2022-11-01T11:02:58.573Z,95941
2022-11-01T11:04:07.342Z,95942
2022-11-01T11:05:17.112Z,95941
2022-11-01T11:06:26.781Z,95946
2022-11-01T11:07:36.494Z,95946
2022-11-01T11:08:46.194Z,95949
2022-11-01T11:09:54.991Z,95945
2022-11-01T11:11:04.629Z,95947
2022-11-01T11:12:14.318Z,95945
2022-11-01T11:13:23.031Z,95945
2022-11-01T11:14:32.747Z,95942
2022-11-01T11:15:42.649Z,95948
2022-11-01T11:16:51.410Z,95952
2022-11-01T11:18:01.117Z,95950
2022-11-01T11:19:08.869Z,95952
2022-11-01T11:20:18.623Z,95949
2022-11-01T11:21:28.381Z,95945
2022-11-01T11:22:36.069Z,95944
2022-11-01T11:23:44.773Z,95952
2022-11-01T11:24:53.523Z,95949
2022-11-01T11:26:02.236Z,95955
2022-11-01T11:27:11.957Z,95951
2022-11-01T11:28:20.690Z,95953
2022-11-01T11:29:29.423Z,95948
2022-11-01T11:30:38.112Z,95948
2022-11-01T11:31:47.860Z,95943
2022-11-01T11:32:57.720Z,95944
2022-11-01T11:34:07.401Z,95943
2022-11-01T11:35:16.250Z,95949
2022-11-01T11:36:25.028Z,95936
2022-11-01T11:37:34.883Z,95942
2022-11-01T11:38:43.678Z,95942
2022-11-01T11:39:53.408Z,95943
2022-11-01T11:41:01.163Z,95943
2022-11-01T11:42:10.020Z,95943
2022-11-01T11:43:19.787Z,95942
2022-11-01T11:44:28.569Z,95940
2022-11-01T11:45:37.486Z,95945
2022-11-01T11:46:47.187Z,95948
2022-11-01T11:47:54.951Z,95952
2022-11-01T11:49:04.668Z,95946
2022-11-01T11:50:14.474Z,95944
2022-11-01T11:51:23.151Z,95943
2022-11-01T11:52:36.997Z,95950
2022-11-01T11:53:41.809Z,95951
2022-11-01T11:54:51.697Z,95948
2022-11-01T11:56:01.420Z,95957
2022-11-01T11:57:11.597Z,95953
2022-11-01T11:58:21.346Z,95951
2022-11-01T11:59:30.129Z,95951
2022-11-01T12:00:39.796Z,95953
2022-11-01T12:01:49.623Z,95949
2022-11-01T12:02:58.357Z,95951
2022-11-01T12:04:08.033Z,95946
2022-11-01T12:05:17.785Z,95947
2022-11-01T12:06:26.498Z,95949
2022-11-01T12:07:35.288Z,95948
2022-11-01T12:08:44.601Z,95952
2022-11-01T12:09:53.421Z,95951
2022-11-01T12:11:03.180Z,95953
2022-11-01T12:12:11.908Z,95955
2022-11-01T12:13:21.611Z,95951
2022-11-01T12:14:31.401Z,95953
2022-11-01T12:15:41.335Z,95949
2022-11-01T12:16:50.041Z,95948
2022-11-01T12:17:59.073Z,95948
2022-11-01T12:19:07.796Z,95952
2022-11-01T12:20:17.512Z,95952
2022-11-01T12:21:25.336Z,95956
2022-11-01T12:22:34.072Z,95960
2022-11-01T12:23:43.850Z,95959
2022-11-01T12:24:53.769Z,95963
2022-11-01T12:26:02.447Z,95961
2022-11-01T12:27:12.237Z,95959
2022-11-01T12:28:21.924Z,95954
2022-11-01T12:29:31.648Z,95953
2022-11-01T12:30:41.439Z,95953
2022-11-01T12:31:50.142Z,95956
2022-11-01T12:32:59.913Z,95950
2022-11-01T12:34:09.616Z,95951
2022-11-01T12:35:19.417Z,95952
2022-11-01T12:36:29.310Z,95950
2022-11-01T12:37:38.095Z,95952
2022-11-01T12:38:47.810Z,95955
2022-11-01T12:39:55.538Z,95953
2022-11-01T12:41:04.305Z,95953
2022-11-01T12:42:14.055Z,95949
2022-11-01T12:43:21.737Z,95949
2022-11-01T12:44:31.453Z,95950
2022-11-01T12:45:40.325Z,95947
2022-11-01T12:46:50.114Z,95951
2022-11-01T12:48:00.146Z,95955
2022-11-01T12:49:07.648Z,95962
2022-11-01T12:50:17.381Z,95966
2022-11-01T12:51:26.195Z,95958
2022-11-01T12:52:33.944Z,95961
2022-11-01T12:53:44.428Z,95955
2022-11-01T12:54:53.586Z,95956
2022-11-01T12:56:02.360Z,95961
2022-11-01T12:57:12.094Z,95961
2022-11-01T12:58:20.832Z,95958
2022-11-01T12:59:29.610Z,95955
2022-11-01T13:00:39.349Z,95958
2022-11-01T13:01:47.179Z,95959
2022-11-01T13:02:55.871Z,95962
2022-11-01T13:04:03.534Z,95953
2022-11-01T13:05:12.275Z,95954
2022-11-01T13:06:21.998Z,95962
2022-11-01T13:07:31.758Z,95958
2022-11-01T13:08:40.739Z,95958
2022-11-01T13:09:50.539Z,95958
2022-11-01T13:10:59.245Z,95955
2022-11-01T13:12:08.032Z,95953
2022-11-01T13:13:17.739Z,95952
2022-11-01T13:14:26.468Z,95957
2022-11-01T13:15:36.293Z,95953
2022-11-01T13:16:45.187Z,95953
2022-11-01T13:17:54.952Z,95955
2022-11-01T13:19:04.701Z,95957
2022-11-01T13:20:13.463Z,95958
2022-11-01T13:21:22.216Z,95957
2022-11-01T13:22:31.016Z,95957
2022-11-01T13:23:39.707Z,95961
2022-11-01T13:24:49.427Z,95957
2022-11-01T13:25:58.139Z,95959
2022-11-01T13:27:06.887Z,95952
2022-11-01T13:28:16.748Z,95956
2022-11-01T13:29:25.456Z,95956
2022-11-01T13:30:33.150Z,95955
2022-11-01T13:31:42.837Z,95956
2022-11-01T13:32:52.563Z,95955
2022-11-01T13:34:00.332Z,95958
2022-11-01T13:35:09.076Z,95958
2022-11-01T13:36:18.813Z,95958
2022-11-01T13:37:28.536Z,95954
2022-11-01T13:38:37.260Z,95955
2022-11-01T13:39:46.080Z,95955
2022-11-01T13:40:55.788Z,95949
2022-11-01T13:42:05.499Z,95948
2022-11-01T13:43:15.226Z,95948
2022-11-01T13:44:23.922Z,95952
2022-11-01T13:45:33.833Z,95949
2022-11-01T13:46:41.629Z,95954
2022-11-01T13:47:51.325Z,95954
2022-11-01T13:49:00.005Z,95958
2022-11-01T13:50:09.727Z,95954
2022-11-01T13:51:19.466Z,95958
2022-11-01T13:52:28.189Z,95960
2022-11-01T13:53:36.921Z,95958
2022-11-01T13:54:46.651Z,95951
2022-11-01T13:55:55.311Z,95953
2022-11-01T13:57:04.065Z,95955
2022-11-01T13:58:13.786Z,95952
2022-11-01T13:59:22.513Z,95955
2022-11-01T14:00:32.226Z,95955
2022-11-01T14:01:40.145Z,95955
2022-11-01T14:02:48.713Z,95960
2022-11-01T14:03:58.429Z,95961
2022-11-01T14:05:07.243Z,95959
2022-11-01T14:06:14.948Z,95958
2022-11-01T14:07:23.654Z,95960
2022-11-01T14:08:32.425Z,95960
2022-11-01T14:09:42.211Z,95960
2022-11-01T14:10:49.894Z,95961
2022-11-01T14:11:59.600Z,95960
2022-11-01T14:13:08.321Z,95956
2022-11-01T14:14:17.049Z,95960
2022-11-01T14:15:26.846Z,95955
2022-11-01T14:16:35.512Z,95956
2022-11-01T14:17:44.198Z,95957
2022-11-01T14:18:52.925Z,95952
2022-11-01T14:20:01.640Z,95955
2022-11-01T14:21:10.402Z,95958
2022-11-01T14:22:20.150Z,95957
2022-11-01T14:23:28.846Z,95950
2022-11-01T14:24:39.546Z,95949
2022-11-01T14:25:49.282Z,95955
2022-11-01T14:26:58.060Z,95952
2022-11-01T14:28:07.858Z,95953
2022-11-01T14:29:15.513Z,95953
2022-11-01T14:30:25.267Z,95957
2022-11-01T14:31:35.134Z,95955
2022-11-01T14:32:43.872Z,95958
2022-11-01T14:33:57.463Z,95958
2022-11-01T14:35:03.360Z,95958
2022-11-01T14:36:13.049Z,95959
2022-11-01T14:37:22.780Z,95959
2022-11-01T14:38:32.491Z,95962
2022-11-01T14:39:41.207Z,95963
2022-11-01T14:40:50.904Z,95961
2022-11-01T14:41:58.630Z,95958
2022-11-01T14:43:07.416Z,95963
2022-11-01T14:44:17.146Z,95964
2022-11-01T14:45:26.906Z,95964
2022-11-01T14:46:41.798Z,95965
2022-11-01T14:47:47.356Z,95964
2022-11-01T14:48:57.116Z,95967
2022-11-01T14:50:06.882Z,95970