createdAt,value
2023-03-22T00:01:23.968Z,6.93
2023-03-22T00:05:25.725Z,5.70
2023-03-22T00:09:27.543Z,6.00
2023-03-22T00:13:29.490Z,5.77
2023-03-22T00:17:32.870Z,4.47
2023-03-22T00:21:34.756Z,5.40
2023-03-22T00:25:36.567Z,9.60
2023-03-22T00:29:38.454Z,17.35
2023-03-22T00:33:40.672Z,7.85
2023-03-22T00:37:42.506Z,9.80
2023-03-22T00:41:44.427Z,8.47
2023-03-22T00:45:46.769Z,7.50
2023-03-22T00:49:48.672Z,8.33
2023-03-22T00:53:51.052Z,7.30
2023-03-22T00:57:53.037Z,5.43
2023-03-22T01:01:56.618Z,5.83
2023-03-22T01:05:58.578Z,4.47
2023-03-22T01:10:00.429Z,6.57
2023-03-22T01:14:02.270Z,5.07
2023-03-22T01:18:04.442Z,5.67
2023-03-22T01:22:06.928Z,3.73
2023-03-22T01:26:09.551Z,9.47
2023-03-22T01:30:12.074Z,12.03
2023-03-22T01:34:14.120Z,5.30
2023-03-22T01:38:16.229Z,5.00
2023-03-22T01:42:27.848Z,4.13
2023-03-22T01:46:33.055Z,4.10
2023-03-22T01:50:37.383Z,3.77
2023-03-22T01:54:47.284Z,3.47
2023-03-22T01:59:14.280Z,3.73
2023-03-22T02:04:04.762Z,4.50
2023-03-22T02:08:08.946Z,4.13
2023-03-22T02:12:55.402Z,4.27
2023-03-22T02:17:37.600Z,5.60
2023-03-22T02:22:01.280Z,4.40
2023-03-22T02:26:39.346Z,4.83
2023-03-22T02:30:53.051Z,6.20
2023-03-22T02:35:13.827Z,3.73
2023-03-22T02:39:36.705Z,4.37
2023-03-22T02:43:41.587Z,3.73
2023-03-22T02:48:02.908Z,3.37
2023-03-22T02:52:17.481Z,4.13
2023-03-22T02:56:24.298Z,4.67
2023-03-22T03:00:27.994Z,4.80
2023-03-22T03:04:34.378Z,4.57
2023-03-22T03:08:38.699Z,2.60
2023-03-22T03:12:40.774Z,3.83
2023-03-22T03:16:42.646Z,4.27
2023-03-22T03:20:56.390Z,2.87
2023-03-22T03:25:08.103Z,4.07
2023-03-22T03:29:25.927Z,4.37
2023-03-22T03:33:28.463Z,7.97
2023-03-22T03:37:47.131Z,4.43
2023-03-22T03:41:51.698Z,4.57
2023-03-22T03:45:55.217Z,4.30
2023-03-22T03:49:57.757Z,7.13
2023-03-22T03:53:59.609Z,9.50
2023-03-22T03:58:01.510Z,7.50
2023-03-22T04:02:03.609Z,8.43
2023-03-22T04:06:08.940Z,9.77
2023-03-22T04:10:13.270Z,4.07
2023-03-22T04:14:15.856Z,4.10
2023-03-22T04:18:17.870Z,2.93
2023-03-22T04:22:20.259Z,2.23
2023-03-22T04:26:23.049Z,3.93
2023-03-22T04:30:51.964Z,4.40
2023-03-22T04:35:47.764Z,5.40
2023-03-22T04:39:50.512Z,8.73
2023-03-22T04:44:02.705Z,4.67
2023-03-22T04:48:07.844Z,7.47
2023-03-22T04:52:12.162Z,3.80
2023-03-22T04:56:17.100Z,4.40
2023-03-22T05:00:21.736Z,6.00
2023-03-22T05:04:24.737Z,6.57
2023-03-22T05:08:33.943Z,3.33
2023-03-22T05:12:36.808Z,6.43
2023-03-22T05:16:50.457Z,3.40
2023-03-22T05:20:55.695Z,4.13
2023-03-22T05:24:58.859Z,3.73
2023-03-22T05:29:02.303Z,9.63
2023-03-22T05:33:29.563Z,8.37
2023-03-22T05:37:32.881Z,7.70
2023-03-22T05:41:37.001Z,3.60
2023-03-22T05:45:39.651Z,5.60
2023-03-22T05:49:51.620Z,4.80
2023-03-22T05:53:54.419Z,5.00
2023-03-22T05:58:01.932Z,4.97
2023-03-22T06:02:06.400Z,4.60
2023-03-22T06:06:10.724Z,7.10
2023-03-22T06:10:30.912Z,6.30
2023-03-22T06:14:32.826Z,5.73
2023-03-22T06:19:03.937Z,4.27
2023-03-22T06:23:06.761Z,4.67
2023-03-22T06:27:10.565Z,6.37
2023-03-22T06:31:14.559Z,5.67
2023-03-22T06:35:29.904Z,6.47
2023-03-22T06:39:32.085Z,9.87
2023-03-22T06:43:33.936Z,7.43
2023-03-22T06:47:47.939Z,5.60
2023-03-22T06:52:18.709Z,5.67
2023-03-22T06:56:20.694Z,7.20
2023-03-22T07:00:26.524Z,8.63
2023-03-22T07:04:29.130Z,8.70
2023-03-22T07:08:31.085Z,5.70
2023-03-22T07:12:33.592Z,7.93
2023-03-22T07:16:40.982Z,6.83
2023-03-22T07:20:43.092Z,8.90
2023-03-22T07:24:56.165Z,9.00
2023-03-22T07:29:00.754Z,11.00
2023-03-22T07:33:10.447Z,6.47
2023-03-22T07:37:13.095Z,5.93
2023-03-22T07:41:16.835Z,8.43
2023-03-22T07:45:29.224Z,7.53
2023-03-22T07:49:50.019Z,6.77
2023-03-22T07:54:01.247Z,8.50
2023-03-22T07:58:03.813Z,7.17
2023-03-22T08:02:06.661Z,6.47
2023-03-22T08:06:14.371Z,7.80
2023-03-22T08:10:17.082Z,9.40
2023-03-22T08:14:30.568Z,7.80
2023-03-22T08:18:36.443Z,7.77
2023-03-22T08:22:38.519Z,7.97
2023-03-22T08:26:59.067Z,6.63
2023-03-22T08:31:17.094Z,7.67
2023-03-22T08:35:20.926Z,7.27
2023-03-22T08:39:24.746Z,8.73
2023-03-22T08:43:50.133Z,9.70
2023-03-22T08:47:52.242Z,10.23
2023-03-22T08:51:57.958Z,5.20
2023-03-22T08:56:28.847Z,5.85
2023-03-22T09:00:48.692Z,6.97
2023-03-22T09:04:59.163Z,4.43
2023-03-22T09:09:01.577Z,5.93
2023-03-22T09:13:03.546Z,5.33
2023-03-22T09:17:05.563Z,4.57
2023-03-22T09:21:08.537Z,2.35
2023-03-22T09:25:18.327Z,2.28
2023-03-22T09:29:23.664Z,1.50
2023-03-22T09:33:25.673Z,2.97
2023-03-22T09:37:30.439Z,5.50
2023-03-22T09:41:36.592Z,2.00
2023-03-22T09:45:43.518Z,3.70
2023-03-22T09:49:53.685Z,3.40
2023-03-22T09:53:55.941Z,2.17
2023-03-22T09:58:39.153Z,3.05
2023-03-22T10:02:46.809Z,1.98
2023-03-22T10:06:59.823Z,2.75
2023-03-22T10:11:01.764Z,4.15
2023-03-22T10:15:08.516Z,1.98
2023-03-22T10:19:21.342Z,3.92
2023-03-22T10:23:49.178Z,2.80
2023-03-22T10:27:52.041Z,4.22
2023-03-22T10:31:55.309Z,2.92
2023-03-22T10:35:57.519Z,2.75
2023-03-22T10:40:07.750Z,1.77
2023-03-22T10:44:16.322Z,2.72
2023-03-22T10:48:25.770Z,1.85
2023-03-22T10:52:30.669Z,2.47
2023-03-22T10:56:32.639Z,2.13
2023-03-22T11:00:35.142Z,1.60
2023-03-22T11:04:38.317Z,1.92
2023-03-22T11:08:46.464Z,2.65
2023-03-22T11:13:13.438Z,3.45
2023-03-22T11:17:21.299Z,5.70
2023-03-22T11:21:30.228Z,3.25
2023-03-22T11:25:35.785Z,4.72
2023-03-22T11:29:47.146Z,2.80
2023-03-22T11:33:56.312Z,7.20
2023-03-22T11:37:59.172Z,3.92
2023-03-22T11:42:06.239Z,6.75
2023-03-22T11:46:08.975Z,5.22
2023-03-22T11:50:28.794Z,4.55
2023-03-22T11:54:34.678Z,4.72
2023-03-22T11:58:45.399Z,3.70
2023-03-22T12:03:14.043Z,5.18
2023-03-22T12:07:20.907Z,4.20
2023-03-22T12:11:33.357Z,3.63
2023-03-22T12:15:40.421Z,3.75
2023-03-22T12:19:59.408Z,4.78
2023-03-22T12:24:04.432Z,3.10
2023-03-22T12:28:11.884Z,2.97
2023-03-22T12:32:38.746Z,2.55
2023-03-22T12:36:52.459Z,3.75
2023-03-22T12:40:57.704Z,2.85
2023-03-22T12:45:05.744Z,4.03
2023-03-22T12:49:21.486Z,2.95
2023-03-22T12:53:28.178Z,4.28
2023-03-22T12:57:30.042Z,2.60
2023-03-22T13:01:52.117Z,2.67
2023-03-22T13:06:29.029Z,2.67
2023-03-22T13:10:31.133Z,4.75
2023-03-22T13:14:58.513Z,1.25
2023-03-22T13:19:02.667Z,2.35
2023-03-22T13:23:27.461Z,1.98
2023-03-22T13:27:53.826Z,4.05
2023-03-22T13:31:59.130Z,1.70
2023-03-22T13:36:07.262Z,4.53
2023-03-22T13:40:22.953Z,1.58
2023-03-22T13:44:38.113Z,3.25
2023-03-22T13:48:48.822Z,1.25
2023-03-22T13:52:58.895Z,3.15
2023-03-22T13:57:01.350Z,1.77
2023-03-22T14:01:06.908Z,1.48
2023-03-22T14:05:23.417Z,1.83
2023-03-22T14:09:33.617Z,2.25
2023-03-22T14:13:42.448Z,1.20
2023-03-22T14:17:56.385Z,1.15
