createdAt,value
2019-03-28T00:02:24.535Z,5.68
2019-03-28T00:04:55.635Z,5.56
2019-03-28T00:07:26.450Z,5.55
2019-03-28T00:09:57.354Z,5.50
2019-03-28T00:12:28.334Z,5.48
2019-03-28T00:14:59.038Z,5.41
2019-03-28T00:17:30.003Z,5.35
2019-03-28T00:20:00.861Z,5.30
2019-03-28T00:23:00.069Z,5.32
2019-03-28T00:25:31.933Z,5.31
2019-03-28T00:28:02.697Z,5.33
2019-03-28T00:30:33.691Z,5.34
2019-03-28T00:33:04.738Z,5.28
2019-03-28T00:35:35.528Z,5.29
2019-03-28T00:38:06.412Z,5.33
2019-03-28T00:40:37.122Z,5.34
2019-03-28T00:43:08.230Z,4.74
2019-03-28T00:45:39.028Z,5.41
2019-03-28T00:48:09.785Z,5.45
2019-03-28T00:50:40.874Z,5.43
2019-03-28T00:53:11.809Z,5.41
2019-03-28T00:55:42.788Z,5.42
2019-03-28T00:58:13.893Z,5.44
2019-03-28T01:00:45.088Z,5.45
2019-03-28T01:03:16.176Z,5.48
2019-03-28T01:05:47.179Z,5.40
2019-03-28T01:08:18.225Z,5.40
2019-03-28T01:10:49.238Z,5.42
2019-03-28T01:13:20.278Z,5.36
2019-03-28T01:15:51.684Z,5.34
2019-03-28T01:18:22.759Z,5.27
2019-03-28T01:20:53.780Z,5.22
2019-03-28T01:23:24.991Z,5.31
2019-03-28T01:25:56.014Z,5.26
2019-03-28T01:28:26.962Z,5.25
2019-03-28T01:30:58.101Z,5.24
2019-03-28T01:33:29.117Z,5.19
2019-03-28T01:36:00.866Z,5.17
2019-03-28T01:38:31.861Z,5.14
2019-03-28T01:41:02.959Z,5.12
2019-03-28T01:43:33.971Z,5.06
2019-03-28T01:46:05.388Z,5.02
2019-03-28T01:48:36.504Z,4.90
2019-03-28T01:51:07.672Z,4.91
2019-03-28T01:53:38.658Z,4.82
2019-03-28T01:56:09.921Z,4.78
2019-03-28T01:59:01.342Z,4.69
2019-03-28T02:01:32.509Z,4.62
2019-03-28T02:04:03.926Z,4.45
2019-03-28T02:06:35.152Z,4.47
2019-03-28T02:09:07.766Z,4.38
2019-03-28T02:11:38.810Z,4.32
2019-03-28T02:14:10.134Z,4.28
2019-03-28T02:16:41.212Z,4.25
2019-03-28T02:19:12.265Z,4.28
2019-03-28T02:21:43.450Z,4.30
2019-03-28T02:24:14.398Z,4.38
2019-03-28T02:26:45.512Z,4.35
2019-03-28T02:29:16.634Z,4.38
2019-03-28T02:31:47.558Z,4.38
2019-03-28T02:34:18.709Z,4.37
2019-03-28T02:36:49.827Z,4.36
2019-03-28T02:39:20.797Z,4.35
2019-03-28T02:41:51.800Z,4.38
2019-03-28T02:44:22.876Z,4.43
2019-03-28T02:46:53.882Z,4.45
2019-03-28T02:50:17.466Z,4.46
2019-03-28T02:52:48.776Z,4.49
2019-03-28T02:55:20.221Z,4.47
2019-03-28T02:57:51.460Z,4.44
2019-03-28T03:00:23.229Z,4.34
2019-03-28T03:02:54.428Z,4.23
2019-03-28T03:05:25.670Z,4.20
2019-03-28T03:07:56.834Z,4.31
2019-03-28T03:10:28.301Z,4.27
2019-03-28T03:12:59.462Z,4.24
2019-03-28T03:15:30.595Z,4.25
2019-03-28T03:18:01.686Z,4.20
2019-03-28T03:20:32.951Z,4.21
2019-03-28T03:23:04.178Z,4.24
2019-03-28T03:25:35.089Z,4.25
2019-03-28T03:28:06.365Z,4.23
2019-03-28T03:30:37.402Z,4.24
2019-03-28T03:33:09.215Z,4.27
2019-03-28T03:35:40.684Z,4.31
2019-03-28T03:38:11.770Z,4.33
2019-03-28T03:40:42.784Z,4.40
2019-03-28T03:43:14.044Z,4.40
2019-03-28T03:45:45.345Z,4.41
2019-03-28T03:48:16.443Z,4.42
2019-03-28T03:50:48.695Z,4.46
2019-03-28T03:53:20.070Z,4.50
2019-03-28T03:55:51.067Z,4.49
2019-03-28T03:58:22.174Z,4.48
2019-03-28T04:00:53.266Z,4.47
2019-03-28T04:03:24.538Z,4.51
2019-03-28T04:05:55.666Z,4.49
2019-03-28T04:08:27.133Z,4.48
2019-03-28T04:10:59.525Z,4.54
2019-03-28T04:13:30.638Z,4.56
2019-03-28T04:16:01.870Z,4.78
2019-03-28T04:18:33.273Z,5.14
2019-03-28T04:21:04.318Z,5.52
2019-03-28T04:23:35.512Z,5.80
2019-03-28T04:26:06.830Z,5.94
2019-03-28T04:28:39.768Z,6.00
2019-03-28T04:31:10.825Z,6.02
2019-03-28T04:33:41.859Z,5.91
2019-03-28T04:36:12.907Z,5.85
2019-03-28T04:38:43.914Z,5.66
2019-03-28T04:41:15.056Z,5.56
2019-03-28T04:43:46.266Z,5.59
2019-03-28T04:46:17.557Z,5.62
2019-03-28T04:48:50.784Z,5.65
2019-03-28T04:51:22.579Z,5.66
2019-03-28T04:53:56.203Z,5.76
2019-03-28T04:56:26.352Z,5.74
2019-03-28T04:58:57.729Z,5.78
2019-03-28T05:01:28.933Z,5.75
2019-03-28T05:04:00.197Z,5.81
2019-03-28T05:06:31.550Z,5.84
2019-03-28T05:09:02.885Z,5.95
2019-03-28T05:11:34.084Z,6.01
2019-03-28T05:14:05.170Z,6.09
2019-03-28T05:16:36.215Z,6.34
2019-03-28T05:19:07.377Z,6.49
2019-03-28T05:21:38.400Z,6.68
2019-03-28T05:24:09.630Z,6.93
2019-03-28T05:26:41.345Z,9.08
2019-03-28T05:29:12.538Z,9.08
2019-03-28T05:31:43.802Z,10.42
2019-03-28T05:34:14.969Z,11.37
2019-03-28T05:36:46.335Z,12.02
2019-03-28T05:39:17.421Z,13.10
2019-03-28T05:41:48.895Z,13.87
2019-03-28T05:44:20.058Z,14.44
2019-03-28T05:46:51.537Z,15.21
2019-03-28T05:49:22.754Z,15.70
2019-03-28T05:51:53.965Z,15.74
2019-03-28T05:54:25.158Z,16.54
2019-03-28T05:56:56.327Z,15.66
2019-03-28T05:59:27.322Z,16.00
2019-03-28T06:01:58.391Z,15.79
2019-03-28T06:04:29.560Z,16.15
2019-03-28T06:07:00.705Z,17.00
2019-03-28T06:09:32.095Z,17.80
2019-03-28T06:12:03.216Z,17.71
2019-03-28T06:14:34.561Z,18.72
2019-03-28T06:17:05.638Z,18.44
2019-03-28T06:19:36.807Z,19.40
2019-03-28T06:22:07.952Z,18.18
2019-03-28T06:24:39.505Z,17.04
2019-03-28T06:27:12.061Z,18.01
2019-03-28T06:29:43.146Z,17.32
2019-03-28T06:32:14.730Z,17.82
2019-03-28T06:34:45.832Z,18.93
2019-03-28T06:37:17.000Z,18.66
2019-03-28T06:39:48.116Z,18.20
2019-03-28T06:42:19.459Z,18.18
2019-03-28T06:44:50.659Z,17.95
2019-03-28T06:47:22.616Z,17.15
2019-03-28T06:49:55.284Z,16.85
2019-03-28T06:52:28.000Z,16.59
2019-03-28T06:54:59.627Z,16.43
2019-03-28T06:57:30.684Z,16.40
2019-03-28T07:00:04.861Z,16.55
2019-03-28T07:02:36.276Z,16.53
2019-03-28T07:05:07.594Z,16.30
2019-03-28T07:07:38.882Z,15.47
2019-03-28T07:10:11.017Z,14.25
2019-03-28T07:12:42.508Z,12.85
2019-03-28T07:15:14.184Z,11.93
2019-03-28T07:17:45.520Z,11.34
2019-03-28T07:20:16.780Z,10.79
2019-03-28T07:22:48.045Z,10.33
2019-03-28T07:25:19.239Z,9.91
2019-03-28T07:27:50.316Z,9.77
2019-03-28T07:30:22.166Z,9.56
2019-03-28T07:32:53.776Z,9.39
2019-03-28T07:35:25.109Z,9.39
2019-03-28T07:37:56.233Z,9.26
2019-03-28T07:40:27.466Z,9.26
2019-03-28T07:42:58.380Z,9.30
2019-03-28T07:45:34.443Z,9.19
2019-03-28T07:48:05.248Z,9.12
2019-03-28T07:50:36.132Z,9.12
2019-03-28T07:53:07.252Z,9.06
2019-03-28T07:55:37.957Z,8.98
2019-03-28T07:58:09.573Z,9.02
2019-03-28T08:00:40.445Z,8.89
2019-03-28T08:03:11.393Z,8.89
2019-03-28T08:05:42.446Z,9.04
2019-03-28T08:08:14.551Z,9.04
2019-03-28T08:10:46.054Z,9.08
2019-03-28T08:13:16.886Z,9.50
2019-03-28T08:15:48.536Z,9.54
2019-03-28T08:18:19.754Z,9.46
2019-03-28T08:20:50.981Z,9.43
2019-03-28T08:23:21.952Z,9.55
2019-03-28T08:25:52.898Z,9.68
2019-03-28T08:28:24.035Z,9.68
2019-03-28T08:30:55.008Z,9.75
2019-03-28T08:33:26.549Z,9.89
2019-03-28T08:35:59.206Z,9.98
2019-03-28T08:38:31.171Z,10.08
2019-03-28T08:41:06.778Z,10.22
2019-03-28T08:43:36.207Z,10.33
2019-03-28T08:46:08.985Z,10.42
2019-03-28T08:48:40.079Z,10.37
2019-03-28T08:51:11.731Z,10.12
2019-03-28T08:53:42.782Z,10.12
2019-03-28T08:56:13.517Z,10.20
2019-03-28T08:58:48.260Z,10.41
2019-03-28T09:01:19.847Z,10.53
2019-03-28T09:03:51.677Z,10.49
2019-03-28T09:06:22.858Z,10.54
2019-03-28T09:08:53.979Z,10.50
2019-03-28T09:11:25.023Z,10.43
2019-03-28T09:13:55.989Z,10.46
2019-03-28T09:16:26.864Z,10.61
2019-03-28T09:18:57.911Z,10.58
2019-03-28T09:21:32.935Z,10.60
2019-03-28T09:24:04.133Z,10.55
2019-03-28T09:26:35.501Z,10.69
2019-03-28T09:29:06.986Z,10.67
2019-03-28T09:31:38.403Z,10.66
2019-03-28T09:34:09.714Z,10.61
2019-03-28T09:36:41.762Z,10.59
2019-03-28T09:39:12.850Z,10.58
2019-03-28T09:41:43.808Z,10.58
2019-03-28T09:44:14.841Z,10.30
2019-03-28T09:46:46.009Z,10.24
2019-03-28T09:49:17.183Z,10.35
2019-03-28T09:51:48.556Z,10.31
2019-03-28T09:54:19.600Z,10.35
2019-03-28T09:56:50.693Z,10.38
2019-03-28T09:59:21.831Z,10.24
2019-03-28T10:01:53.289Z,10.29
2019-03-28T10:04:24.440Z,10.18
2019-03-28T10:06:55.370Z,10.20
2019-03-28T10:09:27.267Z,10.36
2019-03-28T10:11:58.828Z,10.39
2019-03-28T10:14:29.738Z,10.41
2019-03-28T10:17:01.436Z,10.54
2019-03-28T10:19:32.605Z,10.57
2019-03-28T10:22:03.379Z,10.44
2019-03-28T10:24:34.339Z,10.39
2019-03-28T10:27:05.242Z,10.52
2019-03-28T10:29:36.537Z,10.47
2019-03-28T10:32:07.375Z,10.24
2019-03-28T10:34:39.035Z,10.37
2019-03-28T10:37:10.180Z,10.22
2019-03-28T10:39:42.903Z,10.03
2019-03-28T10:42:13.807Z,10.03
2019-03-28T10:44:45.581Z,10.08
2019-03-28T10:47:16.907Z,10.12
2019-03-28T10:49:47.726Z,9.91
2019-03-28T10:52:18.733Z,9.95
2019-03-28T10:54:50.605Z,10.06
2019-03-28T10:57:29.764Z,10.19
2019-03-28T10:59:54.586Z,9.84
2019-03-28T11:02:28.778Z,9.84
2019-03-28T11:04:59.356Z,9.98
2019-03-28T11:07:30.415Z,9.83
2019-03-28T11:10:01.400Z,9.83
2019-03-28T11:12:32.985Z,10.05
2019-03-28T11:15:04.369Z,10.15
2019-03-28T11:17:35.669Z,10.22
2019-03-28T11:20:06.764Z,10.16
2019-03-28T11:22:37.663Z,10.11
2019-03-28T11:25:08.781Z,10.19
2019-03-28T11:27:39.853Z,10.21
2019-03-28T11:30:12.952Z,10.30
2019-03-28T11:32:44.948Z,10.07
2019-03-28T11:35:15.873Z,10.27
2019-03-28T11:37:46.894Z,10.37
2019-03-28T11:40:19.187Z,10.42
2019-03-28T11:42:52.047Z,10.27
2019-03-28T11:45:26.781Z,10.27
2019-03-28T11:47:56.383Z,10.31
2019-03-28T11:50:27.678Z,10.36
2019-03-28T11:52:58.634Z,10.43
2019-03-28T11:55:29.426Z,10.33
2019-03-28T11:58:00.477Z,10.39
2019-03-28T12:00:32.199Z,10.01
2019-03-28T12:03:03.497Z,9.93
2019-03-28T12:05:34.953Z,9.74
2019-03-28T12:08:05.951Z,9.74
2019-03-28T12:10:36.899Z,9.79
2019-03-28T12:13:09.006Z,9.76
2019-03-28T12:15:42.732Z,9.71
2019-03-28T12:18:13.908Z,9.80
2019-03-28T12:20:45.711Z,9.87
2019-03-28T12:23:16.714Z,9.94
2019-03-28T12:25:47.749Z,9.94
2019-03-28T12:28:18.669Z,10.01
2019-03-28T12:30:49.636Z,9.97
2019-03-28T12:33:20.613Z,10.03
2019-03-28T12:35:52.407Z,10.08
2019-03-28T12:38:24.883Z,10.10
2019-03-28T12:40:56.494Z,9.85
2019-03-28T12:43:27.801Z,9.75
2019-03-28T12:45:58.726Z,9.75
2019-03-28T12:48:29.569Z,9.73
2019-03-28T12:51:01.049Z,9.73
2019-03-28T12:53:32.362Z,9.73
2019-03-28T12:56:03.391Z,9.70
2019-03-28T12:58:34.427Z,9.57
2019-03-28T13:01:05.527Z,9.58
2019-03-28T13:03:45.460Z,9.58
2019-03-28T13:06:09.410Z,9.76
2019-03-28T13:08:40.402Z,9.76
2019-03-28T13:11:12.040Z,9.87
2019-03-28T13:13:43.018Z,9.98
2019-03-28T13:16:13.929Z,10.09
2019-03-28T13:18:44.959Z,10.01
2019-03-28T13:21:15.905Z,9.86
2019-03-28T13:23:46.929Z,9.75
2019-03-28T13:26:18.041Z,9.73
2019-03-28T13:28:49.187Z,9.73
2019-03-28T13:31:20.224Z,9.66
2019-03-28T13:33:51.226Z,9.70
2019-03-28T13:36:22.785Z,9.38
2019-03-28T13:38:53.785Z,9.38
2019-03-28T13:41:24.771Z,9.48
2019-03-28T13:43:56.743Z,9.56
2019-03-28T13:46:30.397Z,9.28
2019-03-28T13:49:01.578Z,9.03
2019-03-28T13:51:32.485Z,9.03
2019-03-28T13:54:03.364Z,9.15
2019-03-28T13:56:34.232Z,9.05
2019-03-28T13:59:05.848Z,9.09
2019-03-28T14:01:38.214Z,9.09
2019-03-28T14:04:09.222Z,9.27
2019-03-28T14:06:40.447Z,9.44
2019-03-28T14:09:11.353Z,9.48
2019-03-28T14:11:42.643Z,9.48
2019-03-28T14:14:14.886Z,9.53
2019-03-28T14:16:46.112Z,9.42
2019-03-28T14:19:17.299Z,9.42
2019-03-28T14:21:48.341Z,9.53
2019-03-28T14:24:19.616Z,9.31
2019-03-28T14:26:50.597Z,9.33
2019-03-28T14:29:21.580Z,9.33
2019-03-28T14:31:53.300Z,9.12
2019-03-28T14:34:24.739Z,9.19
2019-03-28T14:36:55.685Z,9.27
2019-03-28T14:39:26.858Z,9.27
2019-03-28T14:41:58.103Z,8.89
2019-03-28T14:44:29.417Z,8.89
2019-03-28T14:47:00.573Z,8.86
2019-03-28T14:49:31.725Z,8.87
2019-03-28T14:52:04.053Z,8.91
2019-03-28T14:54:35.218Z,9.01
2019-03-28T14:57:06.356Z,8.95
2019-03-28T14:59:38.156Z,8.89
2019-03-28T15:02:09.980Z,8.61
2019-03-28T15:04:40.952Z,8.46
2019-03-28T15:07:12.059Z,8.45
2019-03-28T15:09:43.094Z,8.49
2019-03-28T15:12:14.178Z,8.42
2019-03-28T15:14:45.860Z,8.38
2019-03-28T15:17:16.940Z,8.39
2019-03-28T15:19:47.908Z,8.42
2019-03-28T15:22:19.271Z,8.41
2019-03-28T15:24:50.417Z,8.35
2019-03-28T15:27:21.389Z,8.27
2019-03-28T15:29:52.143Z,8.11
2019-03-28T15:32:22.930Z,8.16
2019-03-28T15:34:53.974Z,8.25
2019-03-28T15:37:24.924Z,8.08
2019-03-28T15:39:57.754Z,8.04
2019-03-28T15:42:28.760Z,8.01
2019-03-28T15:44:59.881Z,7.99
2019-03-28T15:47:30.840Z,7.85
2019-03-28T15:50:01.779Z,7.76
2019-03-28T15:52:32.768Z,7.76
2019-03-28T15:55:03.977Z,7.69
2019-03-28T15:57:34.743Z,7.68
2019-03-28T16:00:06.713Z,7.69
2019-03-28T16:02:37.599Z,7.74
2019-03-28T16:05:08.680Z,7.69
2019-03-28T16:07:39.937Z,7.59
2019-03-28T16:10:14.495Z,7.60
2019-03-28T16:12:44.642Z,7.49
2019-03-28T16:15:17.465Z,7.41
2019-03-28T16:17:48.562Z,7.31
2019-03-28T16:20:19.623Z,7.28
2019-03-28T16:22:50.610Z,7.26
2019-03-28T16:25:23.345Z,7.21
2019-03-28T16:27:54.262Z,7.14
2019-03-28T16:30:36.357Z,7.09
2019-03-28T16:33:07.686Z,7.06
2019-03-28T16:35:38.478Z,7.10
2019-03-28T16:38:09.373Z,7.05
2019-03-28T16:40:40.447Z,7.03
2019-03-28T16:43:11.335Z,7.01
2019-03-28T16:45:43.943Z,7.00
2019-03-28T16:48:15.198Z,6.95
2019-03-28T16:50:46.300Z,6.88
2019-03-28T16:53:16.913Z,6.96
2019-03-28T16:55:48.176Z,6.94
2019-03-28T16:58:19.929Z,6.92
2019-03-28T17:00:50.979Z,6.89
2019-03-28T17:03:21.805Z,6.86
2019-03-28T17:05:52.754Z,6.83
2019-03-28T17:08:23.815Z,6.83
2019-03-28T17:10:55.359Z,6.77
2019-03-28T17:13:26.451Z,6.67
2019-03-28T17:15:58.342Z,6.67
2019-03-28T17:18:29.415Z,6.62
2019-03-28T17:21:00.135Z,6.57
2019-03-28T17:23:31.921Z,6.56
2019-03-28T17:26:02.860Z,6.56
2019-03-28T17:28:33.655Z,6.51
2019-03-28T17:31:04.734Z,6.52
2019-03-28T17:33:35.552Z,6.51
2019-03-28T17:36:07.133Z,6.52
2019-03-28T17:38:38.217Z,6.52
2019-03-28T17:41:09.290Z,6.55
2019-03-28T17:43:41.217Z,6.56
2019-03-28T17:46:15.330Z,6.57
2019-03-28T17:48:46.385Z,6.49
2019-03-28T17:51:17.279Z,6.45
2019-03-28T17:53:48.244Z,6.41
2019-03-28T17:56:21.154Z,6.42
2019-03-28T17:58:53.607Z,6.37
2019-03-28T18:01:24.691Z,6.33
2019-03-28T18:03:55.681Z,6.29
2019-03-28T18:06:27.475Z,6.20
2019-03-28T18:08:58.229Z,6.24
2019-03-28T18:11:29.464Z,6.21
2019-03-28T18:14:00.498Z,6.22
2019-03-28T18:16:31.556Z,6.19
2019-03-28T18:19:02.733Z,6.12
2019-03-28T18:21:34.054Z,6.09
2019-03-28T18:24:05.612Z,6.12
2019-03-28T18:26:36.864Z,6.13
2019-03-28T18:29:08.129Z,5.98
2019-03-28T18:31:49.658Z,5.97
2019-03-28T18:34:12.466Z,5.97
2019-03-28T18:36:43.463Z,5.95
2019-03-28T18:39:14.638Z,5.93
2019-03-28T18:41:45.901Z,5.92
2019-03-28T18:44:16.808Z,5.97
2019-03-28T18:46:48.205Z,5.91
2019-03-28T18:49:19.554Z,5.90
2019-03-28T18:51:50.449Z,5.86
2019-03-28T18:54:21.315Z,5.86
2019-03-28T18:56:52.247Z,5.86
2019-03-28T18:59:23.813Z,5.79
2019-03-28T19:01:57.219Z,5.69
2019-03-28T19:04:29.796Z,5.60
2019-03-28T19:07:05.356Z,5.58
2019-03-28T19:09:36.569Z,5.56
2019-03-28T19:12:16.257Z,5.45
2019-03-28T19:14:47.315Z,5.50
2019-03-28T19:17:20.016Z,5.42
2019-03-28T19:19:51.402Z,5.37
2019-03-28T19:22:23.901Z,5.34
2019-03-28T19:24:54.799Z,5.28
2019-03-28T19:27:25.850Z,5.26
2019-03-28T19:29:56.770Z,5.23
2019-03-28T19:32:29.812Z,5.27
2019-03-28T19:35:03.009Z,5.30
2019-03-28T19:37:33.521Z,5.30
2019-03-28T19:40:06.919Z,5.23
2019-03-28T19:42:38.223Z,5.22
2019-03-28T19:45:09.781Z,5.17
2019-03-28T19:47:40.728Z,5.16
2019-03-28T19:50:15.639Z,5.15
2019-03-28T19:52:46.761Z,5.11
2019-03-28T19:55:21.884Z,5.10
2019-03-28T19:57:52.907Z,5.11
2019-03-28T20:00:24.572Z,5.11
2019-03-28T20:02:55.917Z,5.07
2019-03-28T20:05:27.004Z,5.04
2019-03-28T20:07:58.203Z,5.07
2019-03-28T20:10:29.785Z,5.06
2019-03-28T20:13:00.517Z,5.10
2019-03-28T20:15:31.447Z,5.15
2019-03-28T20:18:03.151Z,5.20
2019-03-28T20:20:34.087Z,5.30
2019-03-28T20:23:06.074Z,5.41
2019-03-28T20:25:37.168Z,5.44
2019-03-28T20:28:09.421Z,5.45
2019-03-28T20:30:40.364Z,5.54
2019-03-28T20:33:11.838Z,5.60
2019-03-28T20:35:43.943Z,5.69
2019-03-28T20:38:15.075Z,5.74
2019-03-28T20:40:46.068Z,5.71
2019-03-28T20:43:16.998Z,5.68
2019-03-28T20:45:48.787Z,5.59
2019-03-28T20:48:20.179Z,5.58
2019-03-28T20:50:51.136Z,5.56
2019-03-28T20:53:22.367Z,5.51
2019-03-28T20:55:53.659Z,5.52
2019-03-28T20:58:24.398Z,5.53
2019-03-28T21:00:55.525Z,5.55
2019-03-28T21:03:27.021Z,5.51
2019-03-28T21:05:58.281Z,5.54
2019-03-28T21:08:29.349Z,5.61
2019-03-28T21:11:00.320Z,5.60
2019-03-28T21:13:31.462Z,5.60
2019-03-28T21:16:02.365Z,5.60
2019-03-28T21:18:33.280Z,5.59
2019-03-28T21:21:04.544Z,5.60
2019-03-28T21:23:36.009Z,5.63
2019-03-28T21:26:07.099Z,5.61
2019-03-28T21:28:47.192Z,5.58
2019-03-28T21:31:11.067Z,5.53
2019-03-28T21:33:42.404Z,5.48
2019-03-28T21:36:13.612Z,5.39
2019-03-28T21:38:44.547Z,5.34
2019-03-28T21:41:15.697Z,5.30
2019-03-28T21:43:46.646Z,5.25
2019-03-28T21:46:17.632Z,5.16
2019-03-28T21:48:48.623Z,5.09
2019-03-28T21:51:19.479Z,5.05
2019-03-28T21:53:51.530Z,5.00
2019-03-28T21:56:22.341Z,5.03
2019-03-28T21:58:53.068Z,5.01
2019-03-28T22:01:23.976Z,5.03
2019-03-28T22:03:55.209Z,5.03
2019-03-28T22:06:42.090Z,4.97
2019-03-28T22:09:01.339Z,4.97
2019-03-28T22:11:32.262Z,4.90
2019-03-28T22:14:03.424Z,4.90
2019-03-28T22:16:34.056Z,4.88
2019-03-28T22:19:05.479Z,4.86
2019-03-28T22:21:36.388Z,4.80
2019-03-28T22:24:07.480Z,4.80
2019-03-28T22:26:38.797Z,4.65
2019-03-28T22:29:10.362Z,4.77
2019-03-28T22:31:41.353Z,4.77
2019-03-28T22:34:12.572Z,4.75
2019-03-28T22:36:56.597Z,4.73
2019-03-28T22:39:16.868Z,4.70
2019-03-28T22:41:48.267Z,4.70
2019-03-28T22:44:19.876Z,4.67
2019-03-28T22:46:51.321Z,4.65
2019-03-28T22:49:22.368Z,4.61
2019-03-28T22:51:53.805Z,4.58
2019-03-28T22:54:24.864Z,4.60
2019-03-28T22:56:56.166Z,4.61
2019-03-28T22:59:27.642Z,4.54
2019-03-28T23:01:59.373Z,4.56
2019-03-28T23:04:30.728Z,4.54
2019-03-28T23:07:10.739Z,4.50
2019-03-28T23:09:35.094Z,4.46
2019-03-28T23:12:06.511Z,4.48
2019-03-28T23:14:37.986Z,4.50
2019-03-28T23:17:09.426Z,4.49
2019-03-28T23:19:40.985Z,4.50
2019-03-28T23:22:12.400Z,4.49
2019-03-28T23:24:44.384Z,4.52
2019-03-28T23:27:15.938Z,4.55
2019-03-28T23:29:50.164Z,4.59
2019-03-28T23:32:21.980Z,4.55
2019-03-28T23:34:53.479Z,4.58
2019-03-28T23:37:26.130Z,4.54
2019-03-28T23:39:58.043Z,4.57
2019-03-28T23:42:31.563Z,4.60
2019-03-28T23:45:02.625Z,4.60
2019-03-28T23:47:34.146Z,4.64
2019-03-28T23:50:06.970Z,4.65
2019-03-28T23:52:38.558Z,4.65
2019-03-28T23:55:09.893Z,4.63
2019-03-28T23:57:41.124Z,4.63
