createdAt,value
2023-01-11T00:01:38.130Z,-1.60
2023-01-11T00:06:38.570Z,-1.70
2023-01-11T00:11:39.325Z,-1.80
2023-01-11T00:16:36.995Z,-1.80
2023-01-11T00:21:37.237Z,-1.60
2023-01-11T00:26:34.577Z,-1.90
2023-01-11T00:31:32.117Z,-1.90
2023-01-11T00:36:29.550Z,-1.80
2023-01-11T00:41:45.366Z,-1.80
2023-01-11T00:47:01.232Z,-1.80
2023-01-11T00:51:59.688Z,-1.80
2023-01-11T00:56:56.878Z,-1.70
2023-01-11T01:01:54.232Z,-1.70
2023-01-11T01:06:54.905Z,-1.80
2023-01-11T01:11:52.295Z,-1.90
2023-01-11T01:16:49.982Z,-2.00
2023-01-11T01:21:47.187Z,-2.00
2023-01-11T01:26:44.629Z,-2.00
2023-01-11T01:31:43.742Z,-2.00
2023-01-11T01:36:41.337Z,-2.00
2023-01-11T01:41:39.147Z,-2.10
2023-01-11T01:46:37.174Z,-2.20
2023-01-11T01:51:43.440Z,-2.20
2023-01-11T01:56:49.335Z,-2.10
2023-01-11T02:01:47.865Z,-2.10
2023-01-11T02:06:46.009Z,-2.30
2023-01-11T02:11:45.228Z,-2.30
2023-01-11T02:16:45.676Z,-2.20
2023-01-11T02:21:43.165Z,-2.20
2023-01-11T02:27:01.262Z,-2.30
2023-01-11T02:32:08.649Z,-2.30
2023-01-11T02:37:12.939Z,-2.00
2023-01-11T02:42:38.915Z,-2.00
2023-01-11T02:47:53.270Z,-1.90
2023-01-11T02:53:42.353Z,-1.80
2023-01-11T02:58:43.460Z,-1.70
2023-01-11T03:03:43.940Z,-1.50
2023-01-11T03:09:08.054Z,-1.40
2023-01-11T03:14:15.115Z,-1.30
2023-01-11T03:19:19.451Z,-1.20
2023-01-11T03:24:38.872Z,-1.10
2023-01-11T03:29:58.835Z,-1.10
2023-01-11T03:35:23.970Z,-1.20
2023-01-11T03:40:31.663Z,-1.30
2023-01-11T03:45:33.883Z,-1.30
2023-01-11T03:50:34.013Z,-1.00
2023-01-11T03:55:37.220Z,-0.90
2023-01-11T04:00:36.360Z,-0.80
2023-01-11T04:05:35.470Z,-0.70
2023-01-11T04:10:32.855Z,-0.50
2023-01-11T04:15:31.916Z,-0.20
2023-01-11T04:20:29.143Z,-0.20
2023-01-11T04:25:26.971Z,-0.20
2023-01-11T04:30:24.601Z,-0.40
2023-01-11T04:35:21.803Z,-0.40
2023-01-11T04:40:20.475Z,-0.30
2023-01-11T04:45:19.594Z,-0.30
2023-01-11T04:50:18.657Z,-0.40
2023-01-11T04:55:18.220Z,-0.40
2023-01-11T05:00:17.408Z,-0.30
2023-01-11T05:05:18.968Z,-0.30
2023-01-11T05:10:24.005Z,-0.10
2023-01-11T05:15:23.680Z,0.00
2023-01-11T05:20:31.260Z,0.00
2023-01-11T05:25:29.381Z,0.00
2023-01-11T05:30:28.403Z,0.00
2023-01-11T05:35:25.955Z,0.00
2023-01-11T05:40:26.168Z,0.00
2023-01-11T05:45:29.570Z,0.00
2023-01-11T05:50:26.865Z,0.00
2023-01-11T05:55:26.952Z,0.00
2023-01-11T06:00:33.207Z,0.00
2023-01-11T06:05:30.483Z,0.00
2023-01-11T06:10:30.325Z,0.10
2023-01-11T06:15:33.347Z,0.10
2023-01-11T06:20:31.828Z,0.20
2023-01-11T06:25:45.300Z,0.30
2023-01-11T06:30:42.704Z,0.30
2023-01-11T06:35:42.772Z,0.40
2023-01-11T06:40:41.552Z,0.40
2023-01-11T06:45:38.807Z,0.40
2023-01-11T06:50:36.835Z,0.50
2023-01-11T06:55:37.264Z,0.50
2023-01-11T07:00:34.821Z,0.50
2023-01-11T07:05:34.617Z,0.40
2023-01-11T07:10:41.121Z,0.40
2023-01-11T07:15:38.853Z,0.20
2023-01-11T07:20:39.199Z,0.30
2023-01-11T07:25:36.828Z,0.50
2023-01-11T07:30:51.970Z,0.60
2023-01-11T07:35:56.836Z,0.50
2023-01-11T07:40:54.073Z,0.50
2023-01-11T07:45:57.332Z,0.60
2023-01-11T07:50:55.625Z,0.60
2023-01-11T07:55:54.615Z,0.70
2023-01-11T08:00:54.883Z,0.90
2023-01-11T08:05:52.865Z,0.70
2023-01-11T08:11:10.924Z,0.70
2023-01-11T08:16:08.456Z,0.70
2023-01-11T08:21:05.970Z,0.80
2023-01-11T08:26:03.301Z,1.30
2023-01-11T08:31:06.734Z,3.20
2023-01-11T08:36:08.763Z,6.60
2023-01-11T08:41:11.600Z,8.60
2023-01-11T08:46:09.738Z,10.20
2023-01-11T08:51:07.001Z,11.50
2023-01-11T08:56:04.481Z,11.50
2023-01-11T09:01:06.703Z,11.40
2023-01-11T09:06:07.327Z,12.50
2023-01-11T09:11:27.730Z,11.70
2023-01-11T09:16:25.177Z,11.60
2023-01-11T09:21:31.928Z,10.90
2023-01-11T09:26:32.631Z,10.90
2023-01-11T09:31:30.123Z,11.70
2023-01-11T09:36:28.775Z,11.30
2023-01-11T09:41:49.637Z,10.50
2023-01-11T09:46:54.407Z,10.00
2023-01-11T09:52:33.110Z,9.60
2023-01-11T09:57:48.052Z,9.60
2023-01-11T10:03:00.147Z,9.50
2023-01-11T10:19:37.536Z,10.60
2023-01-11T10:25:09.430Z,9.70
2023-01-11T10:30:36.061Z,9.20
2023-01-11T10:36:06.125Z,8.90
2023-01-11T10:41:29.135Z,8.40
2023-01-11T10:46:32.892Z,7.80
2023-01-11T10:51:38.843Z,7.50
2023-01-11T10:57:11.721Z,7.20
2023-01-11T11:02:40.344Z,6.80
2023-01-11T11:08:02.338Z,6.60
2023-01-11T11:13:18.009Z,6.70
2023-01-11T11:18:21.202Z,6.90
2023-01-11T11:23:22.772Z,7.00
2023-01-11T11:28:28.744Z,6.90
2023-01-11T11:33:45.967Z,6.80
2023-01-11T11:39:10.292Z,6.90
2023-01-11T11:44:18.095Z,6.60
2023-01-11T11:49:31.827Z,6.90
2023-01-11T11:54:42.576Z,6.90
2023-01-11T11:59:50.409Z,6.90
2023-01-11T12:04:52.485Z,6.90
2023-01-11T12:10:18.090Z,6.90
2023-01-11T12:15:21.391Z,6.90
2023-01-11T12:20:24.399Z,6.90
2023-01-11T12:25:29.138Z,6.90
2023-01-11T12:31:04.575Z,6.80
2023-01-11T12:36:07.045Z,6.80
2023-01-11T12:41:47.233Z,6.90
2023-01-11T12:47:05.828Z,6.70
2023-01-11T12:52:40.817Z,6.60
2023-01-11T12:58:09.194Z,6.60
2023-01-11T13:03:31.577Z,6.60
2023-01-11T13:08:55.999Z,6.40
2023-01-11T13:14:26.442Z,6.20
2023-01-11T13:20:17.367Z,6.30
2023-01-11T13:25:27.210Z,6.40
2023-01-11T13:30:42.824Z,6.50
2023-01-11T13:36:15.078Z,6.50
2023-01-11T13:41:36.119Z,6.60
2023-01-11T13:47:03.024Z,6.60
2023-01-11T13:52:24.038Z,6.50
2023-01-11T13:58:03.112Z,6.50
2023-01-11T14:03:51.789Z,6.40
2023-01-11T14:09:13.420Z,6.50
2023-01-11T14:14:53.745Z,6.30
2023-01-11T14:20:12.681Z,6.10
2023-01-11T14:25:41.719Z,6.00
2023-01-11T14:31:08.829Z,5.90
2023-01-11T14:36:47.479Z,5.80
2023-01-11T14:42:32.141Z,5.80
2023-01-11T14:53:11.076Z,5.30
2023-01-11T14:58:35.722Z,5.20
2023-01-11T15:04:02.114Z,4.90
2023-01-11T15:09:02.101Z,4.40
2023-01-11T15:19:35.754Z,3.90
2023-01-11T15:25:02.795Z,3.70
2023-01-11T15:36:11.734Z,3.10
2023-01-11T15:41:40.960Z,2.90
2023-01-11T15:47:03.680Z,2.60
2023-01-11T15:52:57.134Z,2.60
2023-01-11T16:04:53.002Z,2.30
2023-01-11T16:10:51.708Z,2.10
2023-01-11T16:16:04.202Z,1.90
2023-01-11T16:21:09.982Z,1.90
2023-01-11T16:26:16.481Z,1.90
2023-01-11T16:31:13.928Z,1.80
2023-01-11T16:36:13.371Z,1.90
2023-01-11T16:41:14.076Z,1.70
2023-01-11T16:46:41.043Z,1.50
2023-01-11T16:51:38.407Z,1.30
2023-01-11T16:56:35.972Z,1.20
2023-01-11T17:01:55.902Z,1.00
2023-01-11T17:06:53.555Z,1.00
2023-01-11T17:11:52.933Z,1.00
2023-01-11T17:16:59.234Z,1.10
2023-01-11T17:22:25.181Z,0.90
2023-01-11T17:27:30.863Z,0.80
2023-01-11T17:32:37.174Z,0.80
2023-01-11T17:37:34.733Z,0.70
2023-01-11T17:42:50.752Z,0.70
2023-01-11T17:47:54.050Z,0.60
2023-01-11T17:53:00.587Z,0.60
2023-01-11T17:58:19.636Z,0.80
2023-01-11T18:03:18.809Z,0.60
2023-01-11T18:08:22.324Z,0.60
2023-01-11T18:13:31.646Z,0.80
2023-01-11T18:18:46.751Z,0.90
2023-01-11T18:23:44.056Z,0.80
2023-01-11T18:28:41.296Z,0.80
2023-01-11T18:33:41.972Z,0.80
2023-01-11T18:38:42.397Z,0.70
2023-01-11T18:43:39.680Z,0.80
2023-01-11T18:48:36.955Z,0.80
2023-01-11T18:53:34.177Z,0.80
2023-01-11T18:58:34.378Z,0.90
2023-01-11T19:03:32.056Z,0.80
2023-01-11T19:08:30.765Z,0.80
2023-01-11T19:13:28.945Z,0.70
2023-01-11T19:18:29.374Z,0.60
2023-01-11T19:23:34.405Z,0.60
2023-01-11T19:28:34.528Z,0.90
2023-01-11T19:33:31.749Z,1.10
2023-01-11T19:38:33.906Z,1.20
2023-01-11T19:43:31.547Z,0.90
2023-01-11T19:48:30.366Z,0.90
2023-01-11T19:53:35.427Z,1.00
2023-01-11T19:58:34.304Z,0.90
2023-01-11T20:03:32.060Z,1.20
2023-01-11T20:08:36.220Z,1.20
2023-01-11T20:13:33.741Z,1.20
2023-01-11T20:18:31.005Z,1.20
2023-01-11T20:23:30.794Z,1.30
2023-01-11T20:28:32.302Z,1.30
2023-01-11T20:33:41.362Z,1.30
2023-01-11T20:38:38.760Z,1.20
2023-01-11T20:43:38.374Z,1.30
2023-01-11T20:48:38.875Z,1.40
2023-01-11T20:53:42.672Z,1.40
2023-01-11T20:58:51.311Z,1.50
2023-01-11T21:03:48.562Z,1.40
2023-01-11T21:08:46.240Z,1.40
2023-01-11T21:13:43.697Z,1.40
2023-01-11T21:18:45.583Z,1.40
2023-01-11T21:23:45.652Z,1.40
2023-01-11T21:28:43.941Z,1.50
2023-01-11T21:33:41.428Z,1.50
2023-01-11T21:38:41.688Z,1.60
2023-01-11T21:43:39.375Z,1.50
2023-01-11T21:48:48.765Z,1.70
2023-01-11T21:53:48.929Z,1.70
2023-01-11T21:58:46.498Z,1.80
2023-01-11T22:03:44.022Z,1.80
2023-01-11T22:08:48.141Z,1.90
2023-01-11T22:13:48.715Z,1.70
2023-01-11T22:18:52.311Z,1.80
2023-01-11T22:23:57.522Z,1.80
2023-01-11T22:29:14.277Z,2.10
2023-01-11T22:34:13.841Z,2.20
2023-01-11T22:39:12.499Z,2.20
2023-01-11T22:44:10.236Z,2.10
2023-01-11T22:49:07.717Z,2.10
2023-01-11T22:54:08.387Z,2.00
2023-01-11T22:59:05.988Z,2.00
2023-01-11T23:04:04.317Z,2.00
2023-01-11T23:09:06.660Z,1.80
2023-01-11T23:14:06.124Z,1.80
2023-01-11T23:19:05.740Z,1.80
2023-01-11T23:24:03.980Z,1.70
2023-01-11T23:29:02.242Z,1.80
2023-01-11T23:34:01.215Z,1.70
2023-01-11T23:38:59.132Z,1.70
2023-01-11T23:43:56.889Z,1.70
2023-01-11T23:48:54.337Z,1.60
2023-01-11T23:53:51.695Z,1.70
2023-01-11T23:58:52.147Z,1.60
