createdAt,value
2018-05-31T00:00:12.140Z,95.79
2018-05-31T00:01:22.162Z,96.56
2018-05-31T00:02:32.185Z,97.14
2018-05-31T00:03:41.925Z,97.24
2018-05-31T00:04:51.953Z,96.66
2018-05-31T00:06:01.983Z,96.85
2018-05-31T00:07:11.740Z,96.08
2018-05-31T00:08:21.801Z,95.98
2018-05-31T00:09:31.557Z,96.03
2018-05-31T00:10:41.565Z,96.61
2018-05-31T00:11:51.569Z,96.51
2018-05-31T00:13:01.630Z,96.7
2018-05-31T00:14:11.423Z,96.51
2018-05-31T00:15:21.460Z,96.7
2018-05-31T00:16:31.468Z,96.99
2018-05-31T00:17:41.236Z,96.99
2018-05-31T00:18:51.271Z,96.99
2018-05-31T00:20:01.543Z,96.22
2018-05-31T00:21:12.176Z,96.8
2018-05-31T00:22:23.547Z,96.7
2018-05-31T00:23:34.365Z,96.99
2018-05-31T00:24:44.407Z,97.19
2018-05-31T00:25:54.159Z,97.57
2018-05-31T00:27:03.955Z,97.19
2018-05-31T00:28:13.704Z,96.7
2018-05-31T00:29:23.731Z,96.51
2018-05-31T00:30:33.525Z,96.32
2018-05-31T00:31:43.547Z,96.03
2018-05-31T00:32:53.564Z,96.03
2018-05-31T00:34:03.586Z,95.94
2018-05-31T00:35:13.591Z,96.03
2018-05-31T00:36:23.346Z,96.32
2018-05-31T00:37:33.374Z,96.7
2018-05-31T00:38:43.400Z,96.9
2018-05-31T00:39:53.421Z,97.09
2018-05-31T00:41:03.438Z,96.51
2018-05-31T00:42:13.489Z,96.7
2018-05-31T00:43:23.522Z,96.13
2018-05-31T00:44:33.289Z,96.99
2018-05-31T00:45:43.023Z,96.7
2018-05-31T00:46:53.031Z,95.7
2018-05-31T00:48:03.147Z,95.55
2018-05-31T00:49:13.528Z,96.61
2018-05-31T00:50:26.711Z,96.8
2018-05-31T00:51:36.974Z,95.75
2018-05-31T00:52:47.017Z,96.03
2018-05-31T00:53:57.067Z,95.84
2018-05-31T00:55:06.845Z,96.08
2018-05-31T00:56:16.881Z,95.98
2018-05-31T00:57:26.897Z,96.27
2018-05-31T00:58:36.932Z,95.98
2018-05-31T00:59:46.974Z,95.79
2018-05-31T01:00:56.721Z,95.6
2018-05-31T01:02:06.759Z,95.5
2018-05-31T01:03:16.527Z,95.21
2018-05-31T01:04:26.541Z,95.79
2018-05-31T01:05:36.571Z,95.89
2018-05-31T01:06:46.586Z,95.12
2018-05-31T01:07:56.614Z,95.31
2018-05-31T01:09:06.374Z,95.4
2018-05-31T01:10:16.398Z,95.7
2018-05-31T01:11:26.412Z,95.89
2018-05-31T01:12:36.450Z,95.6
2018-05-31T01:13:46.455Z,95.7
2018-05-31T01:14:56.219Z,95.79
2018-05-31T01:16:06.798Z,95.89
2018-05-31T01:17:17.670Z,96.17
2018-05-31T01:18:29.383Z,95.98
2018-05-31T01:19:40.218Z,95.79
2018-05-31T01:20:50.010Z,95.6
2018-05-31T01:22:00.040Z,95.98
2018-05-31T01:23:10.077Z,96.47
2018-05-31T01:24:20.112Z,95.79
2018-05-31T01:25:29.618Z,96.85
2018-05-31T01:26:39.632Z,96.85
2018-05-31T01:27:49.127Z,96.75
2018-05-31T01:28:59.148Z,95.98
2018-05-31T01:30:09.206Z,95.89
2018-05-31T01:31:19.254Z,95.98
2018-05-31T01:32:29.010Z,96.08
2018-05-31T01:33:39.034Z,96.08
2018-05-31T01:34:48.809Z,95.98
2018-05-31T01:35:58.811Z,96.66
2018-05-31T01:37:08.559Z,96.94
2018-05-31T01:38:18.313Z,97.33
2018-05-31T01:39:28.333Z,96.75
2018-05-31T01:40:38.077Z,96.56
2018-05-31T01:41:47.929Z,96.66
2018-05-31T01:42:57.948Z,97.09
2018-05-31T01:44:07.690Z,97.66
2018-05-31T01:45:17.747Z,97.28
2018-05-31T01:46:28.295Z,97.47
2018-05-31T01:47:38.226Z,97.52
2018-05-31T01:48:49.759Z,96.8
2018-05-31T01:50:00.559Z,97.47
2018-05-31T01:51:10.318Z,97.28
2018-05-31T01:52:20.344Z,96.61
2018-05-31T01:53:30.401Z,96.8
2018-05-31T01:54:40.159Z,96.7
2018-05-31T01:55:50.176Z,97.19
2018-05-31T01:57:00.195Z,97.38
2018-05-31T01:58:10.205Z,97.38
2018-05-31T01:59:19.950Z,97.57
2018-05-31T02:00:29.703Z,97.19
2018-05-31T02:01:39.443Z,97.47
2018-05-31T02:02:49.488Z,97.38
2018-05-31T02:03:59.254Z,97.28
2018-05-31T02:05:09.309Z,98.24
2018-05-31T02:06:19.094Z,97.47
2018-05-31T02:07:29.120Z,97.66
2018-05-31T02:08:39.147Z,97.28
2018-05-31T02:09:49.193Z,98.43
2018-05-31T02:10:58.959Z,97.96
2018-05-31T02:12:08.986Z,98.34
2018-05-31T02:13:19.013Z,98.14
2018-05-31T02:14:29.043Z,98.34
2018-05-31T02:15:39.727Z,98.14
2018-05-31T02:16:50.787Z,98.72
2018-05-31T02:18:02.275Z,98.63
2018-05-31T02:19:12.684Z,98.34
2018-05-31T02:20:22.707Z,98.53
2018-05-31T02:21:32.195Z,98.24
2018-05-31T02:22:42.231Z,98.43
2018-05-31T02:23:51.705Z,98.14
2018-05-31T02:25:01.742Z,97.96
2018-05-31T02:26:11.757Z,98.05
2018-05-31T02:27:21.788Z,98.63
2018-05-31T02:28:31.803Z,97.96
2018-05-31T02:29:41.576Z,98.05
2018-05-31T02:30:51.653Z,98.43
2018-05-31T02:32:01.710Z,98.24
2018-05-31T02:33:11.707Z,98.53
2018-05-31T02:34:21.713Z,98.53
2018-05-31T02:35:31.471Z,98.82
2018-05-31T02:36:41.476Z,98.63
2018-05-31T02:37:51.511Z,98.34
2018-05-31T02:39:01.528Z,98.63
2018-05-31T02:40:11.590Z,98.34
2018-05-31T02:41:21.621Z,98.14
2018-05-31T02:42:31.397Z,98.82
2018-05-31T02:43:41.144Z,99.2
2018-05-31T02:44:51.837Z,98.34
2018-05-31T02:46:02.846Z,98.43
2018-05-31T02:47:14.500Z,98.43
2018-05-31T02:48:25.241Z,98.14
2018-05-31T02:49:35.264Z,98.63
2018-05-31T02:50:45.287Z,98.63
2018-05-31T02:51:55.036Z,98.72
2018-05-31T02:53:05.085Z,98.43
2018-05-31T02:54:15.114Z,98.72
2018-05-31T02:55:24.858Z,99.1
2018-05-31T02:56:35.103Z,98.72
2018-05-31T02:57:44.844Z,99.01
2018-05-31T02:58:54.859Z,98.67
2018-05-31T03:00:04.357Z,98.96
2018-05-31T03:01:14.411Z,99.15
2018-05-31T03:02:24.451Z,99.25
2018-05-31T03:03:34.480Z,99.99
2018-05-31T03:04:44.498Z,99.99
2018-05-31T03:05:53.978Z,99.99
2018-05-31T03:07:04.025Z,99.99
2018-05-31T03:08:13.825Z,99.99
2018-05-31T03:09:23.871Z,99.99
2018-05-31T03:10:33.873Z,99.99
2018-05-31T03:11:43.914Z,99.99
2018-05-31T03:12:53.954Z,99.99
2018-05-31T03:14:03.999Z,99.99
2018-05-31T03:15:15.086Z,99.99
2018-05-31T03:16:26.791Z,99.99
2018-05-31T03:17:37.968Z,99.99
2018-05-31T03:18:48.020Z,99.99
2018-05-31T03:19:57.526Z,99.99
2018-05-31T03:21:07.561Z,99.99
2018-05-31T03:22:17.040Z,99.99
2018-05-31T03:23:26.793Z,99.99
2018-05-31T03:24:36.836Z,99.99
2018-05-31T03:25:46.877Z,99.99
2018-05-31T03:26:56.895Z,99.99
2018-05-31T03:28:06.924Z,99.99
2018-05-31T03:29:16.941Z,99.99
2018-05-31T03:30:26.971Z,99.99
2018-05-31T03:31:36.467Z,99.99
2018-05-31T03:32:46.487Z,99.99
2018-05-31T03:33:56.520Z,99.99
2018-05-31T03:35:06.660Z,99.99
2018-05-31T03:36:16.414Z,99.99
2018-05-31T03:37:26.437Z,99.99
2018-05-31T03:38:36.462Z,99.99
2018-05-31T03:39:46.249Z,99.99
2018-05-31T03:40:56.303Z,99.99
2018-05-31T03:42:06.316Z,99.99
2018-05-31T03:43:16.353Z,99.99
2018-05-31T03:44:26.373Z,99.99
2018-05-31T03:45:35.848Z,99.99
2018-05-31T03:46:46.698Z,99.99
2018-05-31T03:47:58.030Z,99.99
2018-05-31T03:49:08.309Z,99.99
2018-05-31T03:50:18.350Z,99.99
2018-05-31T03:51:28.130Z,99.99
2018-05-31T03:52:38.155Z,99.99
2018-05-31T03:53:47.922Z,99.99
2018-05-31T03:54:57.940Z,99.99
2018-05-31T03:56:07.978Z,99.99
2018-05-31T03:57:18.020Z,99.99
2018-05-31T03:58:27.769Z,99.99
2018-05-31T03:59:37.509Z,99.99
2018-05-31T04:00:47.546Z,99.99
2018-05-31T04:01:57.305Z,99.99
2018-05-31T04:03:06.787Z,99.99
2018-05-31T04:04:16.819Z,99.99
2018-05-31T04:05:26.575Z,99.99
2018-05-31T04:06:36.597Z,99.99
2018-05-31T04:07:46.651Z,99.99
2018-05-31T04:08:56.673Z,99.99
2018-05-31T04:10:06.413Z,99.99
2018-05-31T04:11:16.439Z,99.99
2018-05-31T04:12:26.197Z,99.99
2018-05-31T04:13:36.214Z,99.99
2018-05-31T04:14:45.986Z,99.99
2018-05-31T04:15:56.008Z,99.99
2018-05-31T04:17:06.689Z,99.99
2018-05-31T04:18:17.359Z,99.99
2018-05-31T04:19:29.160Z,99.99
2018-05-31T04:20:40.079Z,99.99
2018-05-31T04:21:50.104Z,99.99
2018-05-31T04:22:59.590Z,99.99
2018-05-31T04:24:09.362Z,99.99
2018-05-31T04:25:19.386Z,99.99
2018-05-31T04:26:29.129Z,99.99
2018-05-31T04:27:38.898Z,99.99
2018-05-31T04:28:48.662Z,99.99
2018-05-31T04:29:58.706Z,99.99
2018-05-31T04:31:08.770Z,99.99
2018-05-31T04:32:18.547Z,99.99
2018-05-31T04:33:28.028Z,99.99
2018-05-31T04:34:38.131Z,99.99
2018-05-31T04:35:48.161Z,99.99
2018-05-31T04:36:58.216Z,99.99
2018-05-31T04:38:08.264Z,99.99
2018-05-31T04:39:18.284Z,99.99
2018-05-31T04:40:28.341Z,99.99
2018-05-31T04:41:38.097Z,99.99
2018-05-31T04:42:48.140Z,99.99
2018-05-31T04:43:57.909Z,99.99
2018-05-31T04:45:07.690Z,99.99
2018-05-31T04:46:17.716Z,99.78
2018-05-31T04:47:27.751Z,99.99
2018-05-31T04:48:38.274Z,99.88
2018-05-31T04:49:49.505Z,99.99
2018-05-31T04:50:59.502Z,99.99
2018-05-31T04:52:10.495Z,99.99
2018-05-31T04:53:20.270Z,99.98
2018-05-31T04:54:30.309Z,99.99
2018-05-31T04:55:40.316Z,99.98
2018-05-31T04:56:50.066Z,99.73
2018-05-31T04:58:00.085Z,99.59
2018-05-31T04:59:09.573Z,99.3
2018-05-31T05:00:19.319Z,99.64
2018-05-31T05:01:29.078Z,99.54
2018-05-31T05:02:39.135Z,98.68
2018-05-31T05:03:48.878Z,99.06
2018-05-31T05:04:58.902Z,98.29
2018-05-31T05:06:08.950Z,99.16
2018-05-31T05:07:18.728Z,98.68
2018-05-31T05:08:28.476Z,98.87
2018-05-31T05:09:38.511Z,98.49
2018-05-31T05:10:48.532Z,98.19
2018-05-31T05:11:58.312Z,98.58
2018-05-31T05:13:08.374Z,98.29
2018-05-31T05:14:18.383Z,97.52
2018-05-31T05:15:28.444Z,97.67
2018-05-31T05:16:38.204Z,97.81
2018-05-31T05:17:48.212Z,97.04
2018-05-31T05:18:58.252Z,96.85
2018-05-31T05:20:08.572Z,97.09
2018-05-31T05:21:18.939Z,97.19
2018-05-31T05:22:30.607Z,96.42
2018-05-31T05:23:41.656Z,96.12
2018-05-31T05:24:51.661Z,95.84
2018-05-31T05:26:01.426Z,96.12
2018-05-31T05:27:10.915Z,95.74
2018-05-31T05:28:20.689Z,95.84
2018-05-31T05:29:30.434Z,95.74
2018-05-31T05:30:40.480Z,95.55
2018-05-31T05:31:50.511Z,95.55
2018-05-31T05:33:00.526Z,95.26
2018-05-31T05:34:10.652Z,94.44
2018-05-31T05:35:20.419Z,94.73
2018-05-31T05:36:30.447Z,94.73
2018-05-31T05:37:40.478Z,94.06
2018-05-31T05:38:50.550Z,93.87
2018-05-31T05:40:00.583Z,93.77
2018-05-31T05:41:10.365Z,93.77
2018-05-31T05:42:20.102Z,93.77
2018-05-31T05:43:30.210Z,93.77
2018-05-31T05:44:40.262Z,94.34
2018-05-31T05:45:50.077Z,94.1
2018-05-31T05:47:00.136Z,94.29
2018-05-31T05:48:10.178Z,93.81
2018-05-31T05:49:19.957Z,93.43
2018-05-31T05:50:30.023Z,92.76
2018-05-31T05:51:40.331Z,92.27
2018-05-31T05:52:51.375Z,91.93
2018-05-31T05:54:02.339Z,91.74
2018-05-31T05:55:13.361Z,91.26
2018-05-31T05:56:23.477Z,90.88
2018-05-31T05:57:33.893Z,90.97
2018-05-31T05:58:43.663Z,90.39
2018-05-31T05:59:53.434Z,90.48
2018-05-31T06:01:03.180Z,89.91
2018-05-31T06:02:12.680Z,89.72
2018-05-31T06:03:22.454Z,90.2
2018-05-31T06:04:32.223Z,90.48
2018-05-31T06:05:42.008Z,90.3
2018-05-31T06:06:52.058Z,89.91
2018-05-31T06:08:02.333Z,89.57
2018-05-31T06:09:12.125Z,89.57
2018-05-31T06:10:22.013Z,88.99
2018-05-31T06:11:32.146Z,89.18
2018-05-31T06:12:41.908Z,88.51
2018-05-31T06:13:51.961Z,88.41
2018-05-31T06:15:02.041Z,87.64
2018-05-31T06:16:12.113Z,88.07
2018-05-31T06:17:22.151Z,87.4
2018-05-31T06:18:32.438Z,87.4
2018-05-31T06:19:42.513Z,87.4
2018-05-31T06:20:52.885Z,86.62
2018-05-31T06:22:02.950Z,86.86
2018-05-31T06:23:13.617Z,85.89
2018-05-31T06:24:23.975Z,84.74
2018-05-31T06:25:35.711Z,84.44
2018-05-31T06:26:46.623Z,83.09
2018-05-31T06:27:56.654Z,81.55
2018-05-31T06:29:07.749Z,82.32
2018-05-31T06:30:17.555Z,81.74
2018-05-31T06:31:27.613Z,81.07
2018-05-31T06:32:37.439Z,81.11
2018-05-31T06:33:47.477Z,81.01
2018-05-31T06:34:57.514Z,80.78
2018-05-31T06:36:07.501Z,81.07
2018-05-31T06:37:17.372Z,81.59
2018-05-31T06:38:27.471Z,80.24
2018-05-31T06:39:37.444Z,79.37
2018-05-31T06:40:47.482Z,79.27
2018-05-31T06:41:57.483Z,79.75
2018-05-31T06:43:07.756Z,78.79
2018-05-31T06:44:17.781Z,79.41
2018-05-31T06:45:27.812Z,79.31
2018-05-31T06:46:37.795Z,77.48
2018-05-31T06:47:47.784Z,78.73
2018-05-31T06:48:57.709Z,78.54
2018-05-31T06:50:07.465Z,78.06
2018-05-31T06:51:17.451Z,77.61
2018-05-31T06:52:27.439Z,76.93
2018-05-31T06:53:37.159Z,77.32
2018-05-31T06:54:47.142Z,76.93
2018-05-31T06:55:56.863Z,76.74
2018-05-31T06:57:06.869Z,75.2
2018-05-31T06:58:16.867Z,74.07
2018-05-31T06:59:26.602Z,73.88
2018-05-31T07:00:36.604Z,69.82
2018-05-31T07:01:46.600Z,69.72
2018-05-31T07:02:56.588Z,70.3
2018-05-31T07:04:06.575Z,69.92
2018-05-31T07:05:16.564Z,69.53
2018-05-31T07:06:26.298Z,69.04
2018-05-31T07:07:36.070Z,70.5
2018-05-31T07:08:46.058Z,70.98
2018-05-31T07:09:55.775Z,71.17
2018-05-31T07:11:05.764Z,71.26
2018-05-31T07:12:15.497Z,69.82
2018-05-31T07:13:25.722Z,69.17
2018-05-31T07:14:35.739Z,67.82
2018-05-31T07:15:45.729Z,67.14
2018-05-31T07:16:55.817Z,66.85
2018-05-31T07:18:05.834Z,67.33
2018-05-31T07:19:15.815Z,65.98
2018-05-31T07:20:25.829Z,66.3
2018-05-31T07:21:35.823Z,66.11
2018-05-31T07:22:45.854Z,66.02
2018-05-31T07:23:55.859Z,64.85
2018-05-31T07:25:05.859Z,64.75
2018-05-31T07:26:15.846Z,63.89
2018-05-31T07:27:25.839Z,63.24
2018-05-31T07:28:35.843Z,63.04
2018-05-31T07:29:45.859Z,63.72
2018-05-31T07:30:55.914Z,64.2
2018-05-31T07:32:05.933Z,64.5
2018-05-31T07:33:15.925Z,64.59
2018-05-31T07:34:25.667Z,64.89
2018-05-31T07:35:35.674Z,64.53
2018-05-31T07:36:45.422Z,64.24
2018-05-31T07:37:55.409Z,63.65
2018-05-31T07:39:05.442Z,63.17
2018-05-31T07:40:15.430Z,63.07
2018-05-31T07:41:25.433Z,61.91
2018-05-31T07:42:35.151Z,60.85
2018-05-31T07:43:44.873Z,61.26
2018-05-31T07:44:54.890Z,60.97
2018-05-31T07:46:04.884Z,61.07
2018-05-31T07:47:14.901Z,61.55
2018-05-31T07:48:24.948Z,61.75
2018-05-31T07:49:34.961Z,61.94
2018-05-31T07:50:44.683Z,60.97
2018-05-31T07:51:54.398Z,60
2018-05-31T07:53:04.386Z,60.3
2018-05-31T07:54:14.413Z,59.81
2018-05-31T07:55:24.415Z,59.23
2018-05-31T07:56:34.404Z,59.26
2018-05-31T07:57:44.403Z,58.77
2018-05-31T07:58:54.384Z,59.36
2018-05-31T08:00:04.398Z,60.2
2018-05-31T08:01:14.410Z,61.26
2018-05-31T08:02:24.404Z,60.97
2018-05-31T08:03:34.413Z,60.49
2018-05-31T08:04:44.211Z,60.2
2018-05-31T08:05:54.004Z,60.97
2018-05-31T08:07:04.164Z,59.94
2018-05-31T08:08:14.185Z,59.36
2018-05-31T08:09:23.977Z,59.45
2018-05-31T08:10:34.005Z,59.55
2018-05-31T08:11:44.015Z,59.58
2018-05-31T08:12:53.780Z,59.28
2018-05-31T08:14:03.773Z,59.58
2018-05-31T08:15:13.774Z,58.7
2018-05-31T08:16:23.802Z,58.7
2018-05-31T08:17:33.818Z,58.64
2018-05-31T08:18:43.862Z,58.25
2018-05-31T08:19:53.080Z,58.47
2018-05-31T08:21:02.821Z,58.18
2018-05-31T08:22:12.824Z,57.4
2018-05-31T08:23:22.540Z,56.14
2018-05-31T08:24:32.286Z,57.01
2018-05-31T08:25:42.291Z,57.01
2018-05-31T08:26:52.304Z,57.57
2018-05-31T08:28:02.038Z,57.21
2018-05-31T08:29:12.112Z,57.5
2018-05-31T08:30:21.619Z,58.18
2018-05-31T08:31:31.767Z,57.79
2018-05-31T08:32:42.238Z,58.47
2018-05-31T08:33:52.233Z,58.11
2018-05-31T08:35:01.732Z,58.31
2018-05-31T08:36:11.780Z,57.62
2018-05-31T08:37:21.505Z,57.65
2018-05-31T08:38:31.514Z,56.2
2018-05-31T08:39:41.532Z,55.35
2018-05-31T08:40:51.720Z,54.4
2018-05-31T08:42:01.710Z,54.13
2018-05-31T08:43:11.440Z,53.65
2018-05-31T08:44:21.438Z,52.58
2018-05-31T08:45:31.446Z,51.92
2018-05-31T08:46:41.427Z,51.63
2018-05-31T08:47:51.435Z,52.8
2018-05-31T08:49:01.178Z,51.92
2018-05-31T08:50:11.179Z,52.12
2018-05-31T08:51:21.171Z,51.24
2018-05-31T08:52:30.921Z,51.36
2018-05-31T08:53:40.694Z,51.46
2018-05-31T08:54:50.174Z,51.17
2018-05-31T08:56:00.181Z,51.26
2018-05-31T08:57:09.872Z,51.75
2018-05-31T08:58:19.360Z,51.53
2018-05-31T08:59:29.101Z,51.73
2018-05-31T09:00:38.829Z,50.38
2018-05-31T09:01:48.813Z,49.41
2018-05-31T09:02:58.566Z,48.93
2018-05-31T09:04:08.592Z,49.61
2018-05-31T09:05:18.590Z,49.51
2018-05-31T09:06:28.643Z,50.38
2018-05-31T09:07:38.632Z,49.51
2018-05-31T09:08:48.676Z,49.32
2018-05-31T09:09:58.406Z,49.02
2018-05-31T09:11:08.391Z,48.75
2018-05-31T09:12:18.388Z,48.56
2018-05-31T09:13:28.422Z,49.61
2018-05-31T09:14:38.172Z,48.54
2018-05-31T09:15:48.164Z,47.71
2018-05-31T09:16:57.896Z,46.53
2018-05-31T09:18:07.684Z,46.26
2018-05-31T09:19:17.698Z,46.17
2018-05-31T09:20:27.687Z,45.9
2018-05-31T09:21:37.690Z,45.51
2018-05-31T09:22:47.693Z,44.45
2018-05-31T09:23:57.725Z,42.99
2018-05-31T09:25:07.459Z,43.57
2018-05-31T09:26:17.686Z,44.16
2018-05-31T09:27:27.417Z,43.08
2018-05-31T09:28:37.520Z,43.48
2018-05-31T09:29:47.534Z,42.61
2018-05-31T09:30:57.532Z,42.52
2018-05-31T09:32:07.566Z,42.81
2018-05-31T09:33:17.307Z,42.61
2018-05-31T09:34:27.295Z,42.52
2018-05-31T09:35:37.299Z,43.2
2018-05-31T09:36:47.279Z,43.01
2018-05-31T09:37:57.287Z,42.71
2018-05-31T09:39:07.299Z,41.56
2018-05-31T09:40:17.025Z,41
2018-05-31T09:41:26.796Z,41
2018-05-31T09:42:36.815Z,40.14
2018-05-31T09:43:46.291Z,40.41
2018-05-31T09:44:56.297Z,40.31
2018-05-31T09:46:06.326Z,39.92
2018-05-31T09:47:16.367Z,39.92
2018-05-31T09:48:26.414Z,39.9
2018-05-31T09:49:36.436Z,40
2018-05-31T09:50:46.440Z,39.02
2018-05-31T09:51:56.203Z,40.09
2018-05-31T09:53:06.207Z,40.39
2018-05-31T09:54:16.223Z,39.7
2018-05-31T09:55:26.292Z,39.04
2018-05-31T09:56:36.298Z,39.35
2018-05-31T09:57:46.327Z,38.2
2018-05-31T09:58:56.082Z,38.86
2018-05-31T10:00:06.082Z,40.01
2018-05-31T10:01:16.089Z,39.82
2018-05-31T10:02:26.088Z,39.06
2018-05-31T10:03:36.105Z,38.68
2018-05-31T10:04:46.114Z,38.29
2018-05-31T10:05:56.110Z,38
2018-05-31T10:07:06.123Z,38.76
2018-05-31T10:08:15.617Z,38.67
2018-05-31T10:09:25.625Z,39.23
2018-05-31T10:10:35.624Z,39.33
2018-05-31T10:11:45.658Z,40
2018-05-31T10:12:55.390Z,38.94
2018-05-31T10:14:05.393Z,38.86
2018-05-31T10:15:15.138Z,38.29
2018-05-31T10:16:24.634Z,37.52
2018-05-31T10:17:34.482Z,36.66
2018-05-31T10:18:43.857Z,36.98
2018-05-31T10:19:53.866Z,36.58
2018-05-31T10:21:03.611Z,37.05
2018-05-31T10:22:13.611Z,37.81
2018-05-31T10:23:23.635Z,38.16
2018-05-31T10:24:33.742Z,38.84
2018-05-31T10:25:43.757Z,38.35
2018-05-31T10:26:53.507Z,38.16
2018-05-31T10:28:03.251Z,38.37
2018-05-31T10:29:12.973Z,38.84
2018-05-31T10:30:22.967Z,38.73
2018-05-31T10:31:32.959Z,39.78
2018-05-31T10:32:42.698Z,39.2
2018-05-31T10:33:52.703Z,38.9
2018-05-31T10:35:02.718Z,39.51
2018-05-31T10:36:12.731Z,38.82
2018-05-31T10:37:22.735Z,37.37
2018-05-31T10:38:32.479Z,37.1
2018-05-31T10:39:42.503Z,37.29
2018-05-31T10:40:52.506Z,36.9
2018-05-31T10:42:02.496Z,35.45
2018-05-31T10:43:12.494Z,34.61
2018-05-31T10:44:22.517Z,33.94
2018-05-31T10:45:32.250Z,33.17
2018-05-31T10:46:42.261Z,32.79
2018-05-31T10:47:52.267Z,33
2018-05-31T10:49:02.327Z,32.9
2018-05-31T10:50:12.326Z,32.23
2018-05-31T10:51:21.816Z,31.64
2018-05-31T10:52:31.571Z,32.02
2018-05-31T10:53:41.758Z,31.9
2018-05-31T10:54:52.153Z,32.68
2018-05-31T10:56:02.162Z,32.48
2018-05-31T10:57:12.164Z,32.46
2018-05-31T10:58:22.173Z,32.76
2018-05-31T10:59:32.184Z,32.86
2018-05-31T11:00:42.207Z,32.56
2018-05-31T11:01:52.212Z,32.48
2018-05-31T11:03:02.224Z,31.61
2018-05-31T11:04:12.224Z,31.9
2018-05-31T11:05:22.209Z,32.59
2018-05-31T11:06:32.215Z,32.68
2018-05-31T11:07:42.204Z,32.46
2018-05-31T11:08:51.948Z,32.28
2018-05-31T11:10:01.942Z,31.51
2018-05-31T11:11:11.947Z,31.23
2018-05-31T11:12:21.433Z,30.58
2018-05-31T11:13:31.177Z,30
2018-05-31T11:14:41.432Z,29.23
2018-05-31T11:15:51.429Z,29.44
2018-05-31T11:17:01.179Z,28.95
2018-05-31T11:18:10.908Z,29.07
2018-05-31T11:19:20.909Z,30.13
2018-05-31T11:20:30.928Z,31.07
2018-05-31T11:21:41.046Z,31.82
2018-05-31T11:22:51.241Z,32.2
2018-05-31T11:24:01.259Z,32.57
2018-05-31T11:25:11.266Z,32.86
2018-05-31T11:26:21.267Z,33.33
2018-05-31T11:27:31.297Z,32.56
2018-05-31T11:28:41.321Z,31.71
2018-05-31T11:29:51.633Z,30.65
2018-05-31T11:31:01.386Z,30.49
2018-05-31T11:32:11.385Z,30.49
2018-05-31T11:33:21.127Z,30.69
2018-05-31T11:34:30.889Z,31.09
2018-05-31T11:35:40.897Z,31.46
2018-05-31T11:36:50.954Z,31.05
2018-05-31T11:38:00.954Z,31.54
2018-05-31T11:39:10.953Z,31.53
2018-05-31T11:40:20.985Z,32.1
2018-05-31T11:41:30.994Z,32.5
2018-05-31T11:42:40.922Z,31.73
2018-05-31T11:43:50.921Z,31.82
2018-05-31T11:45:00.921Z,31.63
2018-05-31T11:46:10.967Z,32.12
2018-05-31T11:47:20.952Z,32.69
2018-05-31T11:48:30.969Z,32.87
2018-05-31T11:49:40.715Z,33.92
2018-05-31T11:50:50.716Z,33.72
2018-05-31T11:52:00.458Z,34.2
2018-05-31T11:53:10.455Z,34.01
2018-05-31T11:54:20.475Z,32.78
2018-05-31T11:55:30.481Z,32.2
2018-05-31T11:56:40.484Z,31.45
2018-05-31T11:57:50.220Z,30.77
2018-05-31T11:58:59.998Z,30.79
2018-05-31T12:00:09.999Z,30.69
2018-05-31T12:01:19.790Z,31.38
2018-05-31T12:02:29.799Z,31.48
2018-05-31T12:03:39.859Z,31.48
2018-05-31T12:04:50.112Z,30.88
2018-05-31T12:05:59.848Z,30.79
2018-05-31T12:07:09.835Z,30.22
2018-05-31T12:08:20.036Z,30.24
2018-05-31T12:09:30.167Z,29.66
2018-05-31T12:10:40.174Z,29.37
2018-05-31T12:11:50.240Z,29.38
2018-05-31T12:13:00.239Z,29.78
2018-05-31T12:14:10.220Z,30.83
2018-05-31T12:15:19.971Z,31.67
2018-05-31T12:16:29.713Z,32.64
2018-05-31T12:17:39.883Z,33.02
2018-05-31T12:18:49.897Z,32.98
2018-05-31T12:19:59.891Z,32.71
2018-05-31T12:21:09.886Z,32.53
2018-05-31T12:22:19.104Z,32.24
2018-05-31T12:23:29.101Z,32.17
2018-05-31T12:24:39.348Z,31.38
2018-05-31T12:25:49.077Z,31.2
2018-05-31T12:26:59.101Z,31.39
2018-05-31T12:28:08.835Z,30.9
2018-05-31T12:29:18.834Z,30.32
2018-05-31T12:30:28.593Z,29.27
2018-05-31T12:31:38.350Z,29.5
2018-05-31T12:32:48.355Z,29.78
2018-05-31T12:33:58.366Z,29.76
2018-05-31T12:35:08.371Z,30.24
2018-05-31T12:36:18.364Z,31.11
2018-05-31T12:37:28.109Z,31.2
2018-05-31T12:38:37.329Z,30.9
2018-05-31T12:39:47.335Z,30.91
2018-05-31T12:40:57.078Z,30.63
2018-05-31T12:42:06.565Z,29.75
2018-05-31T12:43:16.310Z,29.28
2018-05-31T12:44:26.312Z,29.1
2018-05-31T12:45:36.318Z,28.62
2018-05-31T12:46:46.381Z,28.24
2018-05-31T12:47:56.388Z,28.85
2018-05-31T12:49:06.459Z,30.07
2018-05-31T12:50:16.479Z,30.52
2018-05-31T12:51:26.511Z,30.71
2018-05-31T12:52:36.515Z,30.88
2018-05-31T12:53:46.349Z,30.4
2018-05-31T12:54:56.374Z,29.92
2018-05-31T12:56:06.384Z,29.34
2018-05-31T12:57:16.370Z,28.5
2018-05-31T12:58:26.378Z,28.61
2018-05-31T12:59:36.379Z,28.31
2018-05-31T13:00:46.380Z,28.13
2018-05-31T13:01:56.394Z,28.52
2018-05-31T13:03:06.415Z,29.09
2018-05-31T13:04:15.906Z,28.97
2018-05-31T13:05:25.121Z,29.47
2018-05-31T13:06:34.887Z,28.69
2018-05-31T13:07:44.905Z,28.2
2018-05-31T13:08:54.633Z,29
2018-05-31T13:10:04.104Z,28.21
2018-05-31T13:11:14.108Z,28.11
2018-05-31T13:12:24.112Z,28.96
2018-05-31T13:13:34.161Z,29.35
2018-05-31T13:14:44.340Z,29.83
2018-05-31T13:15:53.827Z,29.72
2018-05-31T13:17:03.837Z,29.83
2018-05-31T13:18:13.850Z,29.93
2018-05-31T13:19:23.853Z,30.4
2018-05-31T13:20:33.857Z,30.46
2018-05-31T13:21:43.937Z,31.13
2018-05-31T13:22:53.994Z,32.57
2018-05-31T13:24:04.014Z,33.15
2018-05-31T13:25:14.028Z,33.33
2018-05-31T13:26:23.679Z,33.15
2018-05-31T13:27:33.706Z,33.33
2018-05-31T13:28:43.458Z,33.25
2018-05-31T13:29:53.503Z,32.48
2018-05-31T13:31:03.542Z,32.18
2018-05-31T13:32:13.546Z,32.59
2018-05-31T13:33:23.733Z,31.79
2018-05-31T13:34:33.892Z,32.57
2018-05-31T13:35:43.355Z,32.87
2018-05-31T13:36:53.343Z,32.68
2018-05-31T13:38:03.074Z,32.68
2018-05-31T13:39:13.065Z,32.66
2018-05-31T13:40:22.797Z,32.95
2018-05-31T13:41:32.804Z,32.76
2018-05-31T13:42:42.269Z,32.87
2018-05-31T13:43:51.989Z,32.97
2018-05-31T13:45:01.748Z,32.78
2018-05-31T13:46:11.495Z,32.57
2018-05-31T13:47:21.253Z,31.81
2018-05-31T13:48:30.991Z,31.43
2018-05-31T13:49:41.215Z,31.05
2018-05-31T13:50:50.680Z,31.73
2018-05-31T13:52:00.689Z,31.84
2018-05-31T13:53:10.177Z,32.04
2018-05-31T13:54:19.662Z,32.31
2018-05-31T13:55:29.127Z,32.02
2018-05-31T13:56:38.892Z,32.79
2018-05-31T13:57:48.912Z,33.56
2018-05-31T13:58:58.651Z,32.95
2018-05-31T14:00:08.433Z,33.92
2018-05-31T14:01:18.502Z,33.72
2018-05-31T14:02:28.543Z,33.8
2018-05-31T14:03:38.558Z,33.72
2018-05-31T14:04:48.584Z,33.72
2018-05-31T14:05:58.329Z,33.62
2018-05-31T14:07:08.058Z,33.17
2018-05-31T14:08:17.538Z,32.98
2018-05-31T14:09:27.610Z,32.4
2018-05-31T14:10:38.000Z,31.82
2018-05-31T14:11:47.988Z,31.35
2018-05-31T14:12:57.464Z,30.47
2018-05-31T14:14:07.214Z,30
2018-05-31T14:15:17.219Z,29.92
2018-05-31T14:16:27.249Z,29.9
2018-05-31T14:17:37.246Z,30.69
2018-05-31T14:18:47.003Z,30.49
2018-05-31T14:19:56.732Z,30
2018-05-31T14:21:06.206Z,30.02
2018-05-31T14:22:15.956Z,29.92
2018-05-31T14:23:25.432Z,30.3
2018-05-31T14:24:35.460Z,30.18
2018-05-31T14:25:45.222Z,30
2018-05-31T14:26:55.212Z,30.47
2018-05-31T14:28:04.688Z,30.1
2018-05-31T14:29:14.150Z,30.3
2018-05-31T14:30:23.648Z,30.11
2018-05-31T14:31:33.655Z,30.51
2018-05-31T14:32:43.128Z,30.8
2018-05-31T14:33:52.084Z,30.69
2018-05-31T14:35:01.833Z,30.77
2018-05-31T14:36:11.824Z,30.18
2018-05-31T14:37:21.298Z,29.69
2018-05-31T14:38:30.775Z,29.62
2018-05-31T14:39:40.523Z,29.43
2018-05-31T14:40:50.000Z,29.82
2018-05-31T14:41:59.472Z,29.71
2018-05-31T14:43:09.556Z,29.72
2018-05-31T14:44:19.767Z,30.49
2018-05-31T14:45:29.511Z,29.71
2018-05-31T14:46:39.257Z,29.53
2018-05-31T14:47:49.262Z,28.86
2018-05-31T14:48:59.007Z,29.44
2018-05-31T14:50:08.836Z,29.34
2018-05-31T14:51:18.578Z,29.72
2018-05-31T14:52:27.792Z,30.19
2018-05-31T14:53:37.564Z,30.47
2018-05-31T14:54:47.067Z,30.46
2018-05-31T14:55:56.537Z,30.66
2018-05-31T14:57:05.759Z,31.15
2018-05-31T14:58:15.765Z,30.46
2018-05-31T14:59:25.775Z,30.18
2018-05-31T15:00:35.526Z,30
2018-05-31T15:01:45.305Z,30.18
2018-05-31T15:02:54.798Z,30.1
2018-05-31T15:04:04.860Z,30.36
2018-05-31T15:05:15.128Z,30.38