createdAt,value
2017-07-14T00:00:20.909Z,0
2017-07-14T00:01:21.902Z,0
2017-07-14T00:02:22.252Z,0
2017-07-14T00:03:21.319Z,0
2017-07-14T00:04:22.240Z,0
2017-07-14T00:05:21.701Z,0
2017-07-14T00:06:21.713Z,0
2017-07-14T00:07:22.075Z,0
2017-07-14T00:08:22.108Z,0
2017-07-14T00:09:21.744Z,0
2017-07-14T00:10:21.518Z,0
2017-07-14T00:11:22.515Z,0
2017-07-14T00:12:22.211Z,0
2017-07-14T00:13:21.936Z,0
2017-07-14T00:14:22.548Z,0
2017-07-14T00:15:22.007Z,0
2017-07-14T00:16:22.657Z,0
2017-07-14T00:17:22.366Z,0
2017-07-14T00:18:22.079Z,0
2017-07-14T00:19:22.687Z,0
2017-07-14T00:20:22.138Z,0
2017-07-14T00:21:22.167Z,0
2017-07-14T00:22:22.503Z,0
2017-07-14T00:23:22.547Z,0
2017-07-14T00:24:22.237Z,0
2017-07-14T00:25:23.166Z,0
2017-07-14T00:26:22.942Z,0
2017-07-14T00:27:22.330Z,0
2017-07-14T00:28:22.687Z,0
2017-07-14T00:29:23.033Z,0
2017-07-14T00:30:23.042Z,0
2017-07-14T00:31:22.453Z,0
2017-07-14T00:32:23.115Z,0
2017-07-14T00:33:23.153Z,0
2017-07-14T00:34:23.184Z,0
2017-07-14T00:35:23.142Z,0
2017-07-14T00:36:23.238Z,0
2017-07-14T00:37:23.272Z,0
2017-07-14T00:38:23.304Z,0
2017-07-14T00:39:22.997Z,0
2017-07-14T00:40:22.686Z,0
2017-07-14T00:41:22.106Z,0
2017-07-14T00:42:23.429Z,0
2017-07-14T00:43:23.124Z,0
2017-07-14T00:44:23.155Z,0
2017-07-14T00:45:23.105Z,0
2017-07-14T00:46:23.227Z,0
2017-07-14T00:47:22.920Z,0
2017-07-14T00:48:23.272Z,0
2017-07-14T00:49:23.324Z,0
2017-07-14T00:50:23.620Z,0
2017-07-14T00:51:23.354Z,0
2017-07-14T00:52:22.746Z,0
2017-07-14T00:53:23.450Z,0
2017-07-14T00:54:23.765Z,0
2017-07-14T00:55:23.778Z,0
2017-07-14T00:56:23.178Z,0
2017-07-14T00:57:23.537Z,0
2017-07-14T00:58:23.236Z,0
2017-07-14T00:59:22.965Z,0
2017-07-14T01:00:23.594Z,0
2017-07-14T01:01:23.007Z,0
2017-07-14T01:02:23.355Z,0
2017-07-14T01:03:24.016Z,0
2017-07-14T01:04:23.413Z,0
2017-07-14T01:05:24.006Z,0
2017-07-14T01:06:23.786Z,0
2017-07-14T01:07:23.847Z,0
2017-07-14T01:08:23.530Z,0
2017-07-14T01:09:23.878Z,0
2017-07-14T01:10:24.215Z,0
2017-07-14T01:11:23.935Z,0
2017-07-14T01:12:23.976Z,0
2017-07-14T01:13:24.004Z,0
2017-07-14T01:14:24.341Z,0
2017-07-14T01:15:24.302Z,0
2017-07-14T01:16:24.091Z,0
2017-07-14T01:17:24.107Z,0
2017-07-14T01:18:24.184Z,0
2017-07-14T01:19:24.489Z,0
2017-07-14T01:20:24.810Z,0
2017-07-14T01:21:23.911Z,0
2017-07-14T01:22:24.247Z,0
2017-07-14T01:23:24.279Z,0
2017-07-14T01:24:24.016Z,0
2017-07-14T01:25:24.302Z,0
2017-07-14T01:26:23.734Z,0
2017-07-14T01:27:24.395Z,0
2017-07-14T01:28:24.745Z,0
2017-07-14T01:29:24.138Z,0
2017-07-14T01:30:24.789Z,0
2017-07-14T01:31:24.522Z,0
2017-07-14T01:32:24.858Z,0
2017-07-14T01:33:23.926Z,0
2017-07-14T01:34:23.961Z,0
2017-07-14T01:35:24.624Z,0
2017-07-14T01:36:24.655Z,0
2017-07-14T01:37:24.700Z,0
2017-07-14T01:38:24.387Z,0
2017-07-14T01:39:24.106Z,0
2017-07-14T01:40:25.362Z,0
2017-07-14T01:41:25.117Z,0
2017-07-14T01:42:24.504Z,0
2017-07-14T01:43:24.872Z,0
2017-07-14T01:44:24.565Z,0
2017-07-14T01:45:24.849Z,0
2017-07-14T01:46:24.938Z,0
2017-07-14T01:47:24.015Z,0
2017-07-14T01:48:24.680Z,0
2017-07-14T01:49:25.029Z,0
2017-07-14T01:50:25.361Z,0
2017-07-14T01:51:24.443Z,0
2017-07-14T01:52:25.444Z,0
2017-07-14T01:53:25.155Z,0
2017-07-14T01:54:24.861Z,0
2017-07-14T01:55:24.897Z,0
2017-07-14T01:56:25.215Z,0
2017-07-14T01:57:24.944Z,0
2017-07-14T01:58:24.963Z,0
2017-07-14T01:59:25.649Z,0
2017-07-14T02:00:25.350Z,0
2017-07-14T02:01:25.679Z,0
2017-07-14T02:02:25.415Z,0
2017-07-14T02:03:24.805Z,0
2017-07-14T02:04:24.828Z,0
2017-07-14T02:05:24.858Z,0
2017-07-14T02:06:25.503Z,0
2017-07-14T02:07:25.556Z,0
2017-07-14T02:08:24.947Z,0
2017-07-14T02:09:25.293Z,0
2017-07-14T02:10:25.970Z,0
2017-07-14T02:11:25.970Z,0
2017-07-14T02:12:25.700Z,0
2017-07-14T02:13:26.053Z,0
2017-07-14T02:14:25.113Z,0
2017-07-14T02:15:25.458Z,0
2017-07-14T02:16:26.438Z,0
2017-07-14T02:17:26.163Z,0
2017-07-14T02:18:26.196Z,0
2017-07-14T02:19:25.254Z,0
2017-07-14T02:20:25.289Z,0
2017-07-14T02:21:26.522Z,0
2017-07-14T02:22:25.657Z,0
2017-07-14T02:23:26.336Z,0
2017-07-14T02:24:25.717Z,0
2017-07-14T02:25:25.750Z,0
2017-07-14T02:26:26.079Z,0
2017-07-14T02:27:26.452Z,0
2017-07-14T02:28:26.488Z,0
2017-07-14T02:29:26.189Z,0
2017-07-14T02:30:25.574Z,0
2017-07-14T02:31:26.487Z,0
2017-07-14T02:32:26.271Z,0
2017-07-14T02:33:26.304Z,0
2017-07-14T02:34:26.345Z,0
2017-07-14T02:35:26.041Z,0
2017-07-14T02:36:26.682Z,0
2017-07-14T02:37:26.403Z,0
2017-07-14T02:38:26.121Z,0
2017-07-14T02:39:26.793Z,0
2017-07-14T02:40:26.491Z,0
2017-07-14T02:41:26.831Z,0
2017-07-14T02:42:25.924Z,0
2017-07-14T02:43:25.949Z,0
2017-07-14T02:44:26.630Z,0
2017-07-14T02:45:26.661Z,0
2017-07-14T02:46:26.606Z,0
2017-07-14T02:47:26.391Z,0
2017-07-14T02:48:26.412Z,0
2017-07-14T02:49:27.090Z,0
2017-07-14T02:50:26.473Z,0
2017-07-14T02:51:27.077Z,0
2017-07-14T02:52:26.848Z,0
2017-07-14T02:53:27.196Z,0
2017-07-14T02:54:27.225Z,0
2017-07-14T02:55:26.613Z,0
2017-07-14T02:56:26.943Z,0
2017-07-14T02:57:26.988Z,0
2017-07-14T02:58:27.025Z,0
2017-07-14T02:59:27.046Z,0
2017-07-14T03:00:27.085Z,0
2017-07-14T03:01:27.402Z,0
2017-07-14T03:02:26.823Z,0
2017-07-14T03:03:27.165Z,0
2017-07-14T03:04:26.903Z,0
2017-07-14T03:05:27.222Z,0
2017-07-14T03:06:26.906Z,0
2017-07-14T03:07:27.272Z,0
2017-07-14T03:08:26.982Z,0
2017-07-14T03:09:27.013Z,0
2017-07-14T03:10:27.377Z,0
2017-07-14T03:11:28.007Z,0
2017-07-14T03:12:27.094Z,0
2017-07-14T03:13:27.773Z,0
2017-07-14T03:14:27.472Z,0
2017-07-14T03:15:27.180Z,0
2017-07-14T03:16:27.458Z,0
2017-07-14T03:17:27.553Z,0
2017-07-14T03:18:27.916Z,0
2017-07-14T03:19:27.613Z,0
2017-07-14T03:20:27.645Z,0
2017-07-14T03:21:27.286Z,0
2017-07-14T03:22:27.697Z,0
2017-07-14T03:23:27.715Z,0
2017-07-14T03:24:27.769Z,0
2017-07-14T03:25:28.114Z,0
2017-07-14T03:26:28.059Z,0
2017-07-14T03:27:28.167Z,0
2017-07-14T03:28:27.869Z,0
2017-07-14T03:29:27.908Z,0
2017-07-14T03:30:27.930Z,0
2017-07-14T03:31:27.946Z,0
2017-07-14T03:32:27.667Z,0
2017-07-14T03:33:27.684Z,0
2017-07-14T03:34:28.400Z,0
2017-07-14T03:35:28.398Z,0
2017-07-14T03:36:28.043Z,0
2017-07-14T03:37:27.812Z,0
2017-07-14T03:38:28.476Z,0
2017-07-14T03:39:28.512Z,0
2017-07-14T03:40:28.219Z,0
2017-07-14T03:41:28.559Z,0
2017-07-14T03:42:27.960Z,0
2017-07-14T03:43:28.305Z,0
2017-07-14T03:44:28.657Z,0
2017-07-14T03:45:28.047Z,0
2017-07-14T03:46:28.054Z,0
2017-07-14T03:47:27.779Z,0
2017-07-14T03:48:28.448Z,0
2017-07-14T03:49:28.161Z,0
2017-07-14T03:50:28.817Z,0
2017-07-14T03:51:29.099Z,0
2017-07-14T03:52:28.564Z,0
2017-07-14T03:53:28.596Z,0
2017-07-14T03:54:28.300Z,0
2017-07-14T03:55:28.326Z,0
2017-07-14T03:56:28.646Z,0
2017-07-14T03:57:29.029Z,0
2017-07-14T03:58:28.417Z,0
2017-07-14T03:59:28.764Z,0
2017-07-14T04:00:28.474Z,0
2017-07-14T04:01:28.806Z,0
2017-07-14T04:02:28.527Z,0
2017-07-14T04:03:29.197Z,0
2017-07-14T04:04:28.905Z,0
2017-07-14T04:05:28.934Z,0
2017-07-14T04:06:29.259Z,0
2017-07-14T04:07:28.347Z,0
2017-07-14T04:08:28.372Z,0
2017-07-14T04:09:29.045Z,0
2017-07-14T04:10:29.408Z,0
2017-07-14T04:11:29.036Z,0
2017-07-14T04:12:28.815Z,0
2017-07-14T04:13:28.844Z,0
2017-07-14T04:14:28.872Z,0
2017-07-14T04:15:28.905Z,0
2017-07-14T04:16:29.230Z,0
2017-07-14T04:17:29.275Z,0
2017-07-14T04:18:29.620Z,0
2017-07-14T04:19:29.009Z,0
2017-07-14T04:20:29.026Z,0
2017-07-14T04:21:28.722Z,0
2017-07-14T04:22:29.735Z,0
2017-07-14T04:23:29.120Z,0
2017-07-14T04:24:29.465Z,0
2017-07-14T04:25:29.515Z,0
2017-07-14T04:26:29.187Z,0
2017-07-14T04:27:29.240Z,0
2017-07-14T04:28:29.607Z,0
2017-07-14T04:29:29.617Z,0
2017-07-14T04:30:29.653Z,0
2017-07-14T04:31:29.974Z,0
2017-07-14T04:32:30.020Z,0
2017-07-14T04:33:30.046Z,0
2017-07-14T04:34:30.081Z,0
2017-07-14T04:35:29.462Z,0
2017-07-14T04:36:29.175Z,0
2017-07-14T04:37:29.451Z,0
2017-07-14T04:38:30.190Z,0
2017-07-14T04:39:29.578Z,0
2017-07-14T04:40:29.934Z,0
2017-07-14T04:41:29.623Z,0
2017-07-14T04:42:30.277Z,0
2017-07-14T04:43:29.684Z,0
2017-07-14T04:44:30.361Z,0
2017-07-14T04:45:30.066Z,0
2017-07-14T04:46:30.422Z,0
2017-07-14T04:47:30.379Z,0
2017-07-14T04:48:29.844Z,0
2017-07-14T04:49:29.865Z,0
2017-07-14T04:50:29.898Z,0
2017-07-14T04:51:30.254Z,0
2017-07-14T04:52:30.199Z,0
2017-07-14T04:53:29.972Z,0
2017-07-14T04:54:30.008Z,0
2017-07-14T04:55:30.686Z,0
2017-07-14T04:56:30.689Z,0
2017-07-14T04:57:30.989Z,0
2017-07-14T04:58:30.436Z,0
2017-07-14T04:59:30.153Z,0
2017-07-14T05:00:30.174Z,0
2017-07-14T05:01:29.890Z,0
2017-07-14T05:02:30.480Z,0
2017-07-14T05:03:30.919Z,0
2017-07-14T05:04:30.285Z,0
2017-07-14T05:05:29.998Z,0
2017-07-14T05:06:30.345Z,0
2017-07-14T05:07:30.312Z,0
2017-07-14T05:08:30.717Z,5
2017-07-14T05:09:30.749Z,5
2017-07-14T05:10:30.774Z,0
2017-07-14T05:11:30.812Z,0
2017-07-14T05:12:31.134Z,0
2017-07-14T05:13:30.568Z,5
2017-07-14T05:14:30.893Z,5
2017-07-14T05:15:30.930Z,5
2017-07-14T05:16:30.632Z,5
2017-07-14T05:17:30.908Z,5
2017-07-14T05:18:31.328Z,5
2017-07-14T05:19:30.709Z,5
2017-07-14T05:20:31.409Z,5
2017-07-14T05:21:30.771Z,5
2017-07-14T05:22:31.411Z,5
2017-07-14T05:23:30.823Z,5
2017-07-14T05:24:30.852Z,10
2017-07-14T05:25:31.217Z,10
2017-07-14T05:26:31.224Z,10
2017-07-14T05:27:30.921Z,10
2017-07-14T05:28:30.976Z,10
2017-07-14T05:29:31.010Z,10
2017-07-14T05:30:31.666Z,10
2017-07-14T05:31:31.374Z,10
2017-07-14T05:32:31.082Z,10
2017-07-14T05:33:31.472Z,10
2017-07-14T05:34:30.829Z,10
2017-07-14T05:35:31.178Z,5
2017-07-14T05:36:31.522Z,10
2017-07-14T05:37:31.481Z,10
2017-07-14T05:38:31.253Z,10
2017-07-14T05:39:31.318Z,10
2017-07-14T05:40:31.959Z,10
2017-07-14T05:41:31.979Z,10
2017-07-14T05:42:32.305Z,10
2017-07-14T05:43:31.724Z,5
2017-07-14T05:44:31.450Z,5
2017-07-14T05:45:31.782Z,5
2017-07-14T05:46:32.127Z,10
2017-07-14T05:47:32.091Z,10
2017-07-14T05:48:31.861Z,10
2017-07-14T05:49:31.566Z,10
2017-07-14T05:50:32.234Z,10
2017-07-14T05:51:31.939Z,10
2017-07-14T05:52:31.591Z,10
2017-07-14T05:53:32.326Z,5
2017-07-14T05:54:31.394Z,5
2017-07-14T05:55:32.055Z,5
2017-07-14T05:56:31.453Z,5
2017-07-14T05:57:32.691Z,5
2017-07-14T05:58:32.477Z,5
2017-07-14T05:59:32.187Z,5
2017-07-14T06:00:32.194Z,5
2017-07-14T06:01:32.556Z,5
2017-07-14T06:02:32.880Z,5
2017-07-14T06:03:32.268Z,5
2017-07-14T06:04:32.629Z,5
2017-07-14T06:05:31.707Z,5
2017-07-14T06:06:32.691Z,5
2017-07-14T06:07:32.659Z,5
2017-07-14T06:08:32.756Z,5
2017-07-14T06:09:32.462Z,10
2017-07-14T06:10:32.815Z,10
2017-07-14T06:11:32.203Z,10
2017-07-14T06:12:32.224Z,10
2017-07-14T06:13:32.507Z,10
2017-07-14T06:14:32.921Z,15
2017-07-14T06:15:32.630Z,15
2017-07-14T06:16:32.663Z,15
2017-07-14T06:17:32.048Z,15
2017-07-14T06:18:33.297Z,15
2017-07-14T06:19:32.426Z,15
2017-07-14T06:20:33.098Z,15
2017-07-14T06:21:32.499Z,15
2017-07-14T06:22:33.131Z,15
2017-07-14T06:23:33.150Z,15
2017-07-14T06:24:32.898Z,15
2017-07-14T06:25:32.586Z,10
2017-07-14T06:26:32.960Z,10
2017-07-14T06:27:32.652Z,15
2017-07-14T06:28:33.317Z,15
2017-07-14T06:29:33.034Z,15
2017-07-14T06:30:32.426Z,15
2017-07-14T06:31:33.416Z,15
2017-07-14T06:32:33.116Z,10
2017-07-14T06:33:33.087Z,10
2017-07-14T06:34:33.176Z,10
2017-07-14T06:35:32.887Z,5
2017-07-14T06:36:32.916Z,5
2017-07-14T06:37:33.264Z,5
2017-07-14T06:38:33.545Z,5
2017-07-14T06:39:33.313Z,5
2017-07-14T06:40:33.347Z,5
2017-07-14T06:41:32.755Z,10
2017-07-14T06:42:33.093Z,10
2017-07-14T06:43:33.369Z,10
2017-07-14T06:44:32.838Z,15
2017-07-14T06:45:33.811Z,15
2017-07-14T06:46:33.525Z,10
2017-07-14T06:47:32.909Z,10
2017-07-14T06:48:33.557Z,10
2017-07-14T06:49:33.285Z,5
2017-07-14T06:50:33.967Z,5
2017-07-14T06:51:33.648Z,5
2017-07-14T06:52:33.053Z,10
2017-07-14T06:53:33.705Z,10
2017-07-14T06:54:33.751Z,10
2017-07-14T06:55:33.787Z,10
2017-07-14T06:56:33.807Z,10
2017-07-14T06:57:33.514Z,10
2017-07-14T06:58:34.158Z,10
2017-07-14T06:59:33.574Z,10
2017-07-14T07:00:33.612Z,10
2017-07-14T07:01:33.956Z,10
2017-07-14T07:02:33.685Z,10
2017-07-14T07:03:34.308Z,10
2017-07-14T07:04:34.039Z,10
2017-07-14T07:05:34.073Z,10
2017-07-14T07:06:34.101Z,10
2017-07-14T07:07:34.439Z,10
2017-07-14T07:08:34.721Z,10
2017-07-14T07:09:34.183Z,10
2017-07-14T07:10:34.526Z,10
2017-07-14T07:11:34.563Z,10
2017-07-14T07:12:34.279Z,10
2017-07-14T07:13:34.225Z,10
2017-07-14T07:14:33.681Z,10
2017-07-14T07:15:34.368Z,10
2017-07-14T07:16:34.695Z,10
2017-07-14T07:17:34.719Z,10
2017-07-14T07:18:34.741Z,10
2017-07-14T07:19:34.462Z,10
2017-07-14T07:20:34.811Z,10
2017-07-14T07:21:34.519Z,10
2017-07-14T07:22:34.544Z,10
2017-07-14T07:23:33.938Z,10
2017-07-14T07:24:34.587Z,10
2017-07-14T07:25:34.636Z,10
2017-07-14T07:26:33.708Z,10
2017-07-14T07:27:34.693Z,10
2017-07-14T07:28:34.086Z,10
2017-07-14T07:29:35.007Z,10
2017-07-14T07:30:34.147Z,10
2017-07-14T07:31:34.828Z,15
2017-07-14T07:32:34.832Z,15
2017-07-14T07:33:34.545Z,10
2017-07-14T07:34:35.459Z,15
2017-07-14T07:35:34.286Z,15
2017-07-14T07:36:34.636Z,15
2017-07-14T07:37:34.994Z,15
2017-07-14T07:38:34.686Z,15
2017-07-14T07:39:35.343Z,15
2017-07-14T07:40:35.091Z,15
2017-07-14T07:41:35.412Z,15
2017-07-14T07:42:35.124Z,20
2017-07-14T07:43:35.150Z,15
2017-07-14T07:44:35.115Z,15
2017-07-14T07:45:35.521Z,15
2017-07-14T07:46:35.241Z,20
2017-07-14T07:47:34.946Z,20
2017-07-14T07:48:34.970Z,20
2017-07-14T07:49:35.568Z,20
2017-07-14T07:50:35.388Z,20
2017-07-14T07:51:34.745Z,20
2017-07-14T07:52:35.093Z,20
2017-07-14T07:53:35.450Z,15
2017-07-14T07:54:35.760Z,15
2017-07-14T07:55:35.502Z,15
2017-07-14T07:56:35.849Z,15
2017-07-14T07:57:35.233Z,15
2017-07-14T07:58:35.895Z,10
2017-07-14T07:59:36.187Z,10
2017-07-14T08:00:35.968Z,15
2017-07-14T08:01:35.680Z,15
2017-07-14T08:02:35.377Z,15
2017-07-14T08:03:35.414Z,15
2017-07-14T08:04:35.686Z,15
2017-07-14T08:05:35.144Z,15
2017-07-14T08:06:35.809Z,15
2017-07-14T08:07:35.864Z,15
2017-07-14T08:08:35.882Z,15
2017-07-14T08:09:36.468Z,15
2017-07-14T08:10:35.616Z,10
2017-07-14T08:11:35.637Z,10
2017-07-14T08:12:36.305Z,10
2017-07-14T08:13:36.002Z,10
2017-07-14T08:14:36.014Z,15
2017-07-14T08:15:35.760Z,15
2017-07-14T08:16:35.788Z,15
2017-07-14T08:17:35.794Z,15
2017-07-14T08:18:36.158Z,15
2017-07-14T08:19:36.447Z,15
2017-07-14T08:20:36.541Z,15
2017-07-14T08:21:35.930Z,15
2017-07-14T08:22:35.958Z,15
2017-07-14T08:23:36.300Z,15
2017-07-14T08:24:36.582Z,15
2017-07-14T08:25:36.364Z,15
2017-07-14T08:26:36.710Z,15
2017-07-14T08:27:36.423Z,15
2017-07-14T08:28:36.764Z,20
2017-07-14T08:29:36.791Z,20
2017-07-14T08:30:36.510Z,20
2017-07-14T08:31:36.859Z,20
2017-07-14T08:32:36.568Z,20
2017-07-14T08:33:36.279Z,20
2017-07-14T08:34:36.904Z,20
2017-07-14T08:35:36.981Z,20
2017-07-14T08:36:37.001Z,25
2017-07-14T08:37:36.716Z,35
2017-07-14T08:38:36.739Z,35
2017-07-14T08:39:37.354Z,35
2017-07-14T08:40:36.805Z,40
2017-07-14T08:41:36.510Z,40
2017-07-14T08:42:36.536Z,30
2017-07-14T08:43:36.878Z,35
2017-07-14T08:44:36.912Z,35
2017-07-14T08:45:36.557Z,35
2017-07-14T08:46:37.297Z,30
2017-07-14T08:47:37.314Z,20
2017-07-14T08:48:36.711Z,20
2017-07-14T08:49:37.379Z,20
2017-07-14T08:50:36.741Z,30
2017-07-14T08:51:36.485Z,25
2017-07-14T08:52:37.462Z,25
2017-07-14T08:53:37.178Z,20
2017-07-14T08:54:37.196Z,25
2017-07-14T08:55:36.893Z,20
2017-07-14T08:56:37.254Z,15
2017-07-14T08:57:37.605Z,20
2017-07-14T08:58:36.999Z,20
2017-07-14T08:59:37.687Z,20
2017-07-14T09:00:37.312Z,15
2017-07-14T09:01:36.775Z,15
2017-07-14T09:02:37.130Z,15
2017-07-14T09:03:37.459Z,15
2017-07-14T09:04:37.824Z,15
2017-07-14T09:05:37.820Z,20
2017-07-14T09:06:37.862Z,20
2017-07-14T09:07:37.922Z,20
2017-07-14T09:08:37.930Z,25
2017-07-14T09:09:37.643Z,25
2017-07-14T09:10:37.975Z,30
2017-07-14T09:11:37.057Z,30
2017-07-14T09:12:38.074Z,30
2017-07-14T09:13:37.743Z,25
2017-07-14T09:14:37.144Z,20
2017-07-14T09:15:38.073Z,15
2017-07-14T09:16:37.838Z,10
2017-07-14T09:17:38.206Z,10
2017-07-14T09:18:37.899Z,10
2017-07-14T09:19:37.931Z,10
2017-07-14T09:20:38.253Z,10
2017-07-14T09:21:38.323Z,10
2017-07-14T09:22:38.338Z,15
2017-07-14T09:23:37.735Z,15
2017-07-14T09:24:38.083Z,15
2017-07-14T09:25:38.034Z,10
2017-07-14T09:26:38.142Z,10
2017-07-14T09:27:38.171Z,15
2017-07-14T09:28:38.206Z,10
2017-07-14T09:29:38.220Z,10
2017-07-14T09:30:38.196Z,10
2017-07-14T09:31:38.282Z,15
2017-07-14T09:32:38.314Z,20
2017-07-14T09:33:38.334Z,25
2017-07-14T09:34:38.043Z,25
2017-07-14T09:35:38.653Z,25
2017-07-14T09:36:38.429Z,30
2017-07-14T09:37:38.458Z,25
2017-07-14T09:38:38.795Z,25
2017-07-14T09:39:38.504Z,30
2017-07-14T09:40:38.528Z,40
2017-07-14T09:41:38.238Z,30
2017-07-14T09:42:38.595Z,45
2017-07-14T09:43:38.640Z,25
2017-07-14T09:44:38.669Z,20
2017-07-14T09:45:38.949Z,20
2017-07-14T09:46:39.038Z,25
2017-07-14T09:47:38.430Z,30
2017-07-14T09:48:38.787Z,35
2017-07-14T09:49:38.492Z,45
2017-07-14T09:50:39.144Z,35
2017-07-14T09:51:38.901Z,30
2017-07-14T09:52:38.569Z,30
2017-07-14T09:53:38.931Z,35
2017-07-14T09:54:39.276Z,40
2017-07-14T09:55:39.228Z,40
2017-07-14T09:56:39.343Z,35
2017-07-14T09:57:39.051Z,35
2017-07-14T09:58:39.074Z,35
2017-07-14T09:59:39.102Z,40
2017-07-14T10:00:39.696Z,40
2017-07-14T10:01:38.226Z,50
2017-07-14T10:02:39.502Z,40
2017-07-14T10:03:38.899Z,35
2017-07-14T10:04:38.940Z,35
2017-07-14T10:05:39.213Z,30
2017-07-14T10:06:38.981Z,25
2017-07-14T10:07:39.335Z,25
2017-07-14T10:08:39.684Z,25
2017-07-14T10:09:39.715Z,30
2017-07-14T10:10:39.680Z,25
2017-07-14T10:11:39.131Z,30
2017-07-14T10:12:39.168Z,30
2017-07-14T10:13:39.183Z,30
2017-07-14T10:14:39.527Z,35
2017-07-14T10:15:39.805Z,30
2017-07-14T10:16:39.597Z,45
2017-07-14T10:17:39.958Z,45
2017-07-14T10:18:39.675Z,25
2017-07-14T10:19:39.368Z,25
2017-07-14T10:20:39.708Z,40
2017-07-14T10:21:39.460Z,35
2017-07-14T10:22:39.758Z,20
2017-07-14T10:23:39.827Z,25
2017-07-14T10:24:39.841Z,30
2017-07-14T10:25:40.178Z,45
2017-07-14T10:26:39.899Z,50
2017-07-14T10:27:40.254Z,50
2017-07-14T10:28:39.635Z,40
2017-07-14T10:29:39.340Z,45
2017-07-14T10:30:40.261Z,40
2017-07-14T10:31:40.368Z,40
2017-07-14T10:32:40.062Z,35
2017-07-14T10:33:40.103Z,25
2017-07-14T10:34:40.144Z,20
2017-07-14T10:35:39.841Z,15
2017-07-14T10:36:40.434Z,15
2017-07-14T10:37:40.538Z,10
2017-07-14T10:38:39.934Z,10
2017-07-14T10:39:40.600Z,5
2017-07-14T10:40:40.616Z,5
2017-07-14T10:41:40.639Z,5
2017-07-14T10:42:40.681Z,5
2017-07-14T10:43:40.723Z,5
2017-07-14T10:44:40.112Z,5
2017-07-14T10:45:40.440Z,5
2017-07-14T10:46:40.468Z,10
2017-07-14T10:47:40.514Z,15
2017-07-14T10:48:40.212Z,15
2017-07-14T10:49:40.567Z,10
2017-07-14T10:50:40.596Z,10
2017-07-14T10:51:39.938Z,20
2017-07-14T10:52:40.970Z,20
2017-07-14T10:53:40.367Z,20
2017-07-14T10:54:40.740Z,30
2017-07-14T10:55:41.071Z,40
2017-07-14T10:56:41.406Z,40
2017-07-14T10:57:40.495Z,40
2017-07-14T10:58:40.511Z,45
2017-07-14T10:59:40.871Z,35
2017-07-14T11:00:40.888Z,20
2017-07-14T11:01:41.165Z,35
2017-07-14T11:02:40.625Z,40
2017-07-14T11:03:40.983Z,45
2017-07-14T11:04:40.692Z,50
2017-07-14T11:05:41.365Z,40
2017-07-14T11:06:41.680Z,35
2017-07-14T11:07:40.780Z,45
2017-07-14T11:08:41.160Z,45
2017-07-14T11:09:41.481Z,40
2017-07-14T11:10:41.514Z,35
2017-07-14T11:11:41.830Z,35
2017-07-14T11:12:40.930Z,35
2017-07-14T11:13:40.639Z,35
2017-07-14T11:14:40.671Z,40
2017-07-14T11:15:41.388Z,55
2017-07-14T11:16:41.662Z,40
2017-07-14T11:17:41.401Z,35
2017-07-14T11:18:40.786Z,45
2017-07-14T11:19:41.765Z,25
2017-07-14T11:20:40.852Z,20
2017-07-14T11:21:41.806Z,30
2017-07-14T11:22:41.850Z,30
2017-07-14T11:23:41.569Z,40
2017-07-14T11:24:41.601Z,30
2017-07-14T11:25:41.953Z,100
2017-07-14T11:26:41.592Z,115
2017-07-14T11:27:41.694Z,20
2017-07-14T11:28:41.716Z,20
2017-07-14T11:29:41.756Z,100
2017-07-14T11:30:41.778Z,100
2017-07-14T11:31:42.070Z,105
2017-07-14T11:32:41.846Z,105
2017-07-14T11:33:42.150Z,110
2017-07-14T11:34:41.864Z,115
2017-07-14T11:35:41.906Z,115
2017-07-14T11:36:42.182Z,125
2017-07-14T11:37:41.950Z,190
2017-07-14T11:38:41.680Z,20
2017-07-14T11:39:41.685Z,165
2017-07-14T11:40:42.065Z,520
2017-07-14T11:41:42.363Z,495
2017-07-14T11:42:42.417Z,455
2017-07-14T11:43:42.119Z,420
2017-07-14T11:44:41.853Z,390
2017-07-14T11:45:42.205Z,360
2017-07-14T11:46:42.786Z,325
2017-07-14T11:47:42.289Z,305
2017-07-14T11:48:41.973Z,270
2017-07-14T11:49:42.317Z,320
2017-07-14T11:50:42.370Z,265
2017-07-14T11:51:42.010Z,55
2017-07-14T11:52:42.747Z,495
2017-07-14T11:53:42.141Z,470
2017-07-14T11:54:41.852Z,470
2017-07-14T11:55:42.203Z,430
2017-07-14T11:56:42.502Z,445
2017-07-14T11:57:42.587Z,425
2017-07-14T11:58:42.332Z,360
2017-07-14T11:59:42.649Z,345
2017-07-14T12:00:42.045Z,335
2017-07-14T12:01:43.277Z,315
2017-07-14T12:02:42.452Z,290
2017-07-14T12:03:43.064Z,330
2017-07-14T12:04:43.118Z,420
2017-07-14T12:05:42.518Z,510
2017-07-14T12:06:43.025Z,555
2017-07-14T12:07:43.481Z,490
2017-07-14T12:08:42.625Z,435
2017-07-14T12:09:42.647Z,475
2017-07-14T12:10:43.333Z,670
2017-07-14T12:11:43.362Z,840
2017-07-14T12:12:43.308Z,610
2017-07-14T12:13:42.768Z,500
2017-07-14T12:14:43.122Z,490
2017-07-14T12:15:43.150Z,480
2017-07-14T12:16:43.187Z,435
2017-07-14T12:17:43.853Z,495
2017-07-14T12:18:42.620Z,510
2017-07-14T12:19:43.297Z,535
2017-07-14T12:20:43.322Z,640
2017-07-14T12:21:43.349Z,660
2017-07-14T12:22:43.631Z,650
2017-07-14T12:23:43.105Z,80
2017-07-14T12:24:43.466Z,515
2017-07-14T12:25:43.473Z,340
2017-07-14T12:26:43.550Z,245
2017-07-14T12:27:44.132Z,150
2017-07-14T12:28:42.949Z,55
2017-07-14T12:29:43.989Z,50
2017-07-14T12:30:43.022Z,200
2017-07-14T12:31:43.703Z,215
2017-07-14T12:32:43.659Z,210
2017-07-14T12:33:43.446Z,205
2017-07-14T12:34:43.781Z,205
2017-07-14T12:35:43.841Z,200
2017-07-14T12:36:43.860Z,200
2017-07-14T12:37:44.509Z,195
2017-07-14T12:38:43.600Z,45
2017-07-14T12:39:44.269Z,55
2017-07-14T12:40:43.358Z,45
2017-07-14T12:41:44.019Z,55
2017-07-14T12:42:43.676Z,45
2017-07-14T12:43:44.412Z,160
2017-07-14T12:44:44.113Z,175
2017-07-14T12:45:43.858Z,180
2017-07-14T12:46:43.880Z,175
2017-07-14T12:47:44.461Z,170
2017-07-14T12:48:44.552Z,170
2017-07-14T12:49:44.277Z,165
2017-07-14T12:50:44.639Z,160
2017-07-14T12:51:44.379Z,160
2017-07-14T12:52:44.367Z,180
2017-07-14T12:53:44.420Z,160
2017-07-14T12:54:44.154Z,155
2017-07-14T12:55:43.854Z,165
2017-07-14T12:56:43.889Z,155
2017-07-14T12:57:44.556Z,165
2017-07-14T12:58:44.914Z,80
2017-07-14T12:59:44.627Z,50
2017-07-14T13:00:44.694Z,165
2017-07-14T13:01:45.011Z,110
2017-07-14T13:02:44.994Z,125
2017-07-14T13:03:45.077Z,160
2017-07-14T13:04:44.487Z,70
2017-07-14T13:05:44.827Z,35
2017-07-14T13:06:44.551Z,135
2017-07-14T13:07:44.885Z,100
2017-07-14T13:08:44.922Z,160
2017-07-14T13:09:45.258Z,155
2017-07-14T13:10:44.352Z,135
2017-07-14T13:11:44.709Z,130
2017-07-14T13:12:45.348Z,130
2017-07-14T13:13:45.105Z,130
2017-07-14T13:14:45.129Z,135
2017-07-14T13:15:45.476Z,135
2017-07-14T13:16:45.199Z,130
2017-07-14T13:17:45.486Z,130
2017-07-14T13:18:45.258Z,130
2017-07-14T13:19:44.990Z,130
2017-07-14T13:20:45.362Z,130
2017-07-14T13:21:45.031Z,125
2017-07-14T13:22:45.320Z,125
2017-07-14T13:23:45.115Z,125
2017-07-14T13:24:45.780Z,135
2017-07-14T13:25:45.170Z,130
2017-07-14T13:26:45.536Z,120
2017-07-14T13:27:46.134Z,120
2017-07-14T13:28:45.910Z,120
2017-07-14T13:29:45.320Z,115
2017-07-14T13:30:45.991Z,120
2017-07-14T13:31:45.683Z,115
2017-07-14T13:32:46.320Z,115
2017-07-14T13:33:46.086Z,115
2017-07-14T13:34:45.804Z,115
2017-07-14T13:35:45.827Z,115
2017-07-14T13:36:45.885Z,115
2017-07-14T13:37:46.481Z,115
2017-07-14T13:38:45.619Z,110
2017-07-14T13:39:45.646Z,100
2017-07-14T13:40:46.021Z,115
2017-07-14T13:41:45.728Z,110
2017-07-14T13:42:46.347Z,110
2017-07-14T13:43:45.480Z,110
2017-07-14T13:44:45.535Z,110
2017-07-14T13:45:45.861Z,110
2017-07-14T13:46:46.520Z,120
2017-07-14T13:47:46.501Z,125
2017-07-14T13:48:45.986Z,125
2017-07-14T13:49:46.007Z,90
2017-07-14T13:50:46.031Z,100
2017-07-14T13:51:46.072Z,45
2017-07-14T13:52:46.039Z,35
2017-07-14T13:53:46.141Z,40
2017-07-14T13:54:46.485Z,25
2017-07-14T13:55:46.196Z,25
2017-07-14T13:56:46.566Z,100
2017-07-14T13:57:46.264Z,55
2017-07-14T13:58:46.303Z,110
2017-07-14T13:59:46.336Z,100
2017-07-14T14:00:46.515Z,105
2017-07-14T14:01:47.022Z,105
2017-07-14T14:02:46.732Z,95
2017-07-14T14:03:46.455Z,90
2017-07-14T14:04:46.500Z,100
2017-07-14T14:05:46.531Z,35
2017-07-14T14:06:47.200Z,20
2017-07-14T14:07:47.171Z,15
2017-07-14T14:08:46.320Z,20
2017-07-14T14:09:46.350Z,50
2017-07-14T14:10:47.006Z,30
2017-07-14T14:11:46.432Z,40
2017-07-14T14:12:47.693Z,110
2017-07-14T14:13:46.782Z,60
2017-07-14T14:14:46.538Z,65
2017-07-14T14:15:46.554Z,40
2017-07-14T14:16:47.528Z,25
2017-07-14T14:17:47.488Z,20
2017-07-14T14:18:46.957Z,20
2017-07-14T14:19:47.638Z,95
2017-07-14T14:20:47.656Z,105
2017-07-14T14:21:47.059Z,110
2017-07-14T14:22:47.336Z,100
2017-07-14T14:23:47.761Z,95