createdAt,value
2018-04-08T00:01:29.466Z,10.40
2018-04-08T00:03:57.398Z,10.07
2018-04-08T00:06:25.315Z,10.50
2018-04-08T00:08:53.280Z,11.47
2018-04-08T00:11:21.230Z,10.53
2018-04-08T00:13:49.164Z,11.60
2018-04-08T00:16:17.094Z,11.10
2018-04-08T00:18:45.032Z,11.17
2018-04-08T00:21:12.960Z,11.10
2018-04-08T00:23:40.880Z,10.87
2018-04-08T00:26:08.801Z,12.00
2018-04-08T00:28:36.730Z,11.10
2018-04-08T00:31:04.660Z,10.00
2018-04-08T00:33:33.068Z,10.80
2018-04-08T00:36:00.991Z,10.70
2018-04-08T00:38:28.935Z,10.93
2018-04-08T00:40:56.848Z,10.47
2018-04-08T00:43:24.840Z,11.00
2018-04-08T00:45:52.945Z,10.40
2018-04-08T00:48:20.877Z,11.03
2018-04-08T00:50:48.809Z,10.33
2018-04-08T00:53:16.753Z,11.67
2018-04-08T00:55:44.714Z,11.80
2018-04-08T00:58:12.635Z,12.50
2018-04-08T01:00:40.553Z,12.60
2018-04-08T01:03:08.489Z,12.77
2018-04-08T01:05:36.439Z,10.50
2018-04-08T01:08:04.380Z,10.77
2018-04-08T01:10:32.314Z,11.17
2018-04-08T01:13:00.233Z,10.53
2018-04-08T01:15:28.172Z,10.87
2018-04-08T01:17:56.129Z,10.03
2018-04-08T01:20:24.054Z,10.20
2018-04-08T01:22:51.978Z,11.60
2018-04-08T01:25:19.893Z,10.33
2018-04-08T01:27:47.833Z,10.63
2018-04-08T01:30:15.765Z,11.37
2018-04-08T01:32:43.694Z,11.57
2018-04-08T01:35:11.618Z,11.73
2018-04-08T01:37:39.539Z,12.37
2018-04-08T01:40:07.459Z,11.30
2018-04-08T01:42:35.367Z,11.60
2018-04-08T01:45:03.276Z,11.37
2018-04-08T01:47:31.232Z,10.70
2018-04-08T01:49:59.173Z,11.80
2018-04-08T01:52:27.121Z,11.53
2018-04-08T01:54:55.025Z,10.80
2018-04-08T01:57:22.967Z,11.50
2018-04-08T01:59:50.922Z,11.60
2018-04-08T02:02:18.832Z,10.50
2018-04-08T02:04:46.781Z,11.07
2018-04-08T02:07:14.704Z,10.60
2018-04-08T02:09:42.635Z,11.50
2018-04-08T02:12:10.573Z,12.10
2018-04-08T02:14:38.488Z,11.53
2018-04-08T02:17:06.425Z,12.90
2018-04-08T02:19:34.347Z,12.93
2018-04-08T02:22:02.259Z,12.97
2018-04-08T02:24:30.188Z,11.50
2018-04-08T02:26:58.109Z,11.93
2018-04-08T02:29:26.053Z,11.60
2018-04-08T02:31:53.976Z,11.60
2018-04-08T02:34:21.901Z,12.13
2018-04-08T02:36:50.620Z,12.03
2018-04-08T02:39:18.582Z,10.60
2018-04-08T02:41:46.496Z,12.70
2018-04-08T02:44:14.418Z,13.60
2018-04-08T02:46:42.342Z,13.27
2018-04-08T02:49:10.258Z,12.27
2018-04-08T02:51:38.175Z,11.83
2018-04-08T02:54:06.137Z,12.23
2018-04-08T02:56:34.055Z,13.27
2018-04-08T02:59:01.984Z,11.57
2018-04-08T03:01:29.901Z,12.00
2018-04-08T03:03:57.871Z,12.50
2018-04-08T03:06:25.777Z,12.77
2018-04-08T03:08:54.499Z,12.33
2018-04-08T03:11:22.438Z,12.87
2018-04-08T03:13:50.363Z,12.20
2018-04-08T03:16:18.308Z,12.33
2018-04-08T03:18:46.224Z,12.80
2018-04-08T03:21:14.157Z,12.10
2018-04-08T03:23:42.076Z,11.57
2018-04-08T03:26:10.418Z,11.67
2018-04-08T03:28:38.391Z,12.70
2018-04-08T03:31:06.314Z,12.27
2018-04-08T03:33:34.226Z,13.77
2018-04-08T03:36:02.432Z,12.73
2018-04-08T03:38:30.341Z,12.67
2018-04-08T03:40:58.288Z,12.63
2018-04-08T03:43:26.272Z,13.83
2018-04-08T03:45:54.204Z,11.97
2018-04-08T03:48:22.121Z,12.87
2018-04-08T03:50:50.047Z,14.83
2018-04-08T03:53:17.985Z,12.67
2018-04-08T03:55:45.899Z,13.87
2018-04-08T03:58:13.817Z,12.70
2018-04-08T04:00:41.741Z,13.63
2018-04-08T04:03:09.662Z,13.83
2018-04-08T04:05:37.583Z,14.03
2018-04-08T04:08:05.522Z,14.13
2018-04-08T04:10:33.453Z,13.30
2018-04-08T04:13:01.378Z,14.40
2018-04-08T04:15:29.282Z,13.73
2018-04-08T04:17:57.196Z,14.20
2018-04-08T04:20:36.954Z,13.77
2018-04-08T04:26:15.788Z,13.83
2018-04-08T04:28:43.705Z,13.30
2018-04-08T04:31:11.629Z,14.80
2018-04-08T04:33:39.563Z,12.93
2018-04-08T04:36:07.701Z,14.60
2018-04-08T04:38:35.608Z,13.53
2018-04-08T04:41:03.541Z,14.73
2018-04-08T04:43:32.133Z,13.50
2018-04-08T04:46:00.054Z,14.60
2018-04-08T04:48:27.975Z,13.97
2018-04-08T04:50:55.909Z,13.87
2018-04-08T04:53:23.886Z,13.70
2018-04-08T04:55:51.784Z,14.60
2018-04-08T04:58:19.725Z,15.17
2018-04-08T05:00:47.620Z,15.27
2018-04-08T05:03:15.556Z,13.97
2018-04-08T05:05:43.493Z,14.23
2018-04-08T05:08:11.412Z,14.80
2018-04-08T05:10:39.333Z,14.33
2018-04-08T05:13:07.264Z,14.10
2018-04-08T05:15:35.170Z,15.57
2018-04-08T05:18:03.115Z,14.97
2018-04-08T05:20:31.034Z,13.73
2018-04-08T05:22:58.941Z,15.33
2018-04-08T05:25:26.879Z,15.90
2018-04-08T05:27:54.781Z,15.80
2018-04-08T05:30:22.709Z,15.63
2018-04-08T05:32:50.619Z,15.10
2018-04-08T05:35:18.520Z,13.90
2018-04-08T05:37:46.440Z,14.53
2018-04-08T05:40:14.372Z,14.33
2018-04-08T05:42:42.300Z,15.33
2018-04-08T05:45:10.220Z,15.13
2018-04-08T05:47:38.160Z,15.10
2018-04-08T05:50:06.074Z,14.13
2018-04-08T05:52:34.020Z,14.37
2018-04-08T05:55:01.949Z,13.77
2018-04-08T05:57:29.889Z,14.27
2018-04-08T05:59:57.812Z,15.10
2018-04-08T06:02:25.723Z,14.43
2018-04-08T06:04:53.700Z,14.47
2018-04-08T06:07:21.591Z,14.90
2018-04-08T06:09:49.536Z,14.07
2018-04-08T06:12:17.448Z,13.90
2018-04-08T06:14:45.932Z,13.13
2018-04-08T06:17:14.211Z,13.50
2018-04-08T06:19:42.249Z,13.83
2018-04-08T06:22:10.171Z,14.30
2018-04-08T06:24:38.097Z,13.53
2018-04-08T06:27:06.038Z,14.13
2018-04-08T06:29:33.955Z,15.23
2018-04-08T06:32:01.877Z,14.17
2018-04-08T06:34:29.814Z,13.40
2018-04-08T06:36:57.733Z,14.80
2018-04-08T06:39:25.669Z,14.80
2018-04-08T06:41:53.576Z,14.63
2018-04-08T06:44:21.508Z,14.17
2018-04-08T06:46:49.417Z,14.37
2018-04-08T06:49:17.333Z,13.90
2018-04-08T06:51:46.149Z,13.80
2018-04-08T06:54:14.102Z,13.73
2018-04-08T06:56:42.013Z,14.00
2018-04-08T06:59:09.942Z,13.00
2018-04-08T07:01:37.845Z,13.73
2018-04-08T07:04:05.837Z,14.40
2018-04-08T07:06:34.157Z,13.67
2018-04-08T07:09:02.084Z,13.90
2018-04-08T07:11:30.002Z,15.30
2018-04-08T07:13:58.445Z,14.57
2018-04-08T07:16:26.365Z,13.73
2018-04-08T07:18:54.283Z,14.00
2018-04-08T07:21:22.213Z,13.10
2018-04-08T07:23:50.547Z,13.00
2018-04-08T07:26:18.490Z,13.10
2018-04-08T07:28:46.390Z,12.90
2018-04-08T07:31:14.299Z,12.33
2018-04-08T07:33:42.215Z,13.40
2018-04-08T07:36:10.137Z,12.63
2018-04-08T07:38:38.069Z,12.50
2018-04-08T07:41:05.970Z,13.67
2018-04-08T07:43:33.898Z,12.97
2018-04-08T07:46:01.835Z,12.57
2018-04-08T07:48:29.747Z,13.20
2018-04-08T07:50:57.679Z,13.30
2018-04-08T07:53:25.586Z,12.90
2018-04-08T07:55:53.506Z,13.10
2018-04-08T07:58:21.436Z,14.00
2018-04-08T08:00:49.359Z,11.97
2018-04-08T08:03:17.281Z,12.70
2018-04-08T08:05:45.194Z,13.67
2018-04-08T08:08:13.134Z,13.90
2018-04-08T08:10:41.046Z,13.97
2018-04-08T08:13:09.745Z,13.67
2018-04-08T08:15:37.684Z,12.97
2018-04-08T08:18:05.616Z,13.13
2018-04-08T08:20:33.653Z,13.57
2018-04-08T08:23:01.706Z,13.07
2018-04-08T08:25:29.550Z,13.60
2018-04-08T08:27:57.496Z,13.87
2018-04-08T08:30:25.402Z,12.00
2018-04-08T08:32:53.340Z,11.83
2018-04-08T08:35:21.240Z,13.10
2018-04-08T08:37:49.181Z,13.90
2018-04-08T08:40:17.540Z,12.13
2018-04-08T08:42:45.483Z,12.70
2018-04-08T08:45:13.479Z,12.50
2018-04-08T08:47:41.423Z,12.80
2018-04-08T08:50:10.054Z,13.50
2018-04-08T08:52:37.973Z,13.00
2018-04-08T08:55:06.411Z,14.20
2018-04-08T08:57:34.366Z,12.10
2018-04-08T09:00:02.293Z,12.93
2018-04-08T09:02:30.215Z,14.23
2018-04-08T09:04:58.131Z,14.00
2018-04-08T09:07:26.050Z,13.07
2018-04-08T09:09:53.985Z,13.40
2018-04-08T09:12:21.915Z,12.50
2018-04-08T09:14:49.929Z,13.20
2018-04-08T09:17:17.895Z,11.77
2018-04-08T09:22:54.823Z,13.43
2018-04-08T09:25:31.279Z,11.90
2018-04-08T09:27:59.197Z,13.10
2018-04-08T09:30:27.131Z,11.20
2018-04-08T09:32:55.033Z,12.30
2018-04-08T09:35:22.969Z,12.20
2018-04-08T09:37:50.895Z,12.50
2018-04-08T09:40:18.801Z,11.60
2018-04-08T09:42:46.825Z,12.97
2018-04-08T09:45:14.770Z,13.10
2018-04-08T09:47:42.686Z,12.67
2018-04-08T09:50:10.598Z,12.00
2018-04-08T09:52:38.544Z,12.30
2018-04-08T09:55:06.457Z,13.07
2018-04-08T09:57:46.083Z,13.00
2018-04-08T10:00:19.665Z,12.00
2018-04-08T10:05:44.827Z,12.67
2018-04-08T10:08:12.760Z,11.70
2018-04-08T10:10:40.661Z,11.50
2018-04-08T10:13:08.616Z,10.50
2018-04-08T10:15:36.555Z,11.47
2018-04-08T10:18:04.468Z,10.33
2018-04-08T10:20:32.396Z,10.90
2018-04-08T10:23:00.309Z,11.07
2018-04-08T10:25:28.252Z,11.17
2018-04-08T10:27:56.176Z,11.47
2018-04-08T10:30:24.073Z,9.47
2018-04-08T10:32:51.984Z,10.50
2018-04-08T10:35:20.468Z,10.30
2018-04-08T10:37:48.395Z,12.40
2018-04-08T10:40:16.310Z,10.40
2018-04-08T10:42:44.234Z,12.27
2018-04-08T10:45:12.781Z,10.70
2018-04-08T10:47:40.718Z,10.70
2018-04-08T10:50:08.640Z,10.20
2018-04-08T10:52:36.540Z,10.90
2018-04-08T10:55:04.459Z,10.53
2018-04-08T10:57:32.384Z,10.43
2018-04-08T11:00:00.336Z,11.40
2018-04-08T11:02:28.395Z,10.17
2018-04-08T11:04:56.305Z,9.90
2018-04-08T11:07:24.228Z,11.90
2018-04-08T11:09:52.148Z,10.60
2018-04-08T11:12:20.063Z,10.40
2018-04-08T11:14:47.987Z,12.27
2018-04-08T11:17:15.934Z,11.03
2018-04-08T11:19:43.862Z,12.00
2018-04-08T11:22:11.795Z,11.80
2018-04-08T11:24:39.714Z,14.30
2018-04-08T11:27:07.670Z,13.00
2018-04-08T11:29:35.621Z,11.97
2018-04-08T11:32:03.550Z,11.37
2018-04-08T11:34:31.524Z,12.10
2018-04-08T11:36:59.448Z,10.90
2018-04-08T11:39:27.357Z,11.00
2018-04-08T11:41:55.327Z,12.43
2018-04-08T11:44:23.267Z,11.90
2018-04-08T11:46:51.198Z,11.13
2018-04-08T11:49:19.110Z,11.00
2018-04-08T11:51:47.026Z,12.10
2018-04-08T11:54:14.948Z,13.10
2018-04-08T11:56:42.899Z,12.47
2018-04-08T11:59:10.830Z,12.97
2018-04-08T12:01:39.477Z,12.50
2018-04-08T12:04:07.413Z,13.10
2018-04-08T12:06:35.316Z,12.43
2018-04-08T12:09:03.228Z,12.20
2018-04-08T12:11:31.863Z,11.77
2018-04-08T12:13:59.781Z,12.20
2018-04-08T12:16:27.699Z,11.80
2018-04-08T12:18:55.645Z,12.73
2018-04-08T12:21:23.626Z,13.73
2018-04-08T12:23:51.542Z,11.10
2018-04-08T12:26:35.199Z,10.70
2018-04-08T12:29:03.183Z,10.83
2018-04-08T12:31:31.131Z,11.20
2018-04-08T12:33:59.091Z,12.40
2018-04-08T12:36:27.009Z,12.10
2018-04-08T12:38:54.944Z,10.77
2018-04-08T12:41:22.860Z,9.80
2018-04-08T12:43:50.780Z,10.00
2018-04-08T12:46:18.698Z,9.90
2018-04-08T12:48:46.614Z,9.70
2018-04-08T12:51:14.534Z,8.90
2018-04-08T12:53:42.457Z,9.57
2018-04-08T12:56:10.401Z,9.50
2018-04-08T12:58:38.333Z,9.00
2018-04-08T13:01:06.237Z,9.17
2018-04-08T13:03:34.169Z,8.23
2018-04-08T13:06:02.072Z,9.30
2018-04-08T13:08:29.996Z,8.40
2018-04-08T13:10:57.917Z,7.83
2018-04-08T13:13:25.837Z,8.20
2018-04-08T13:15:53.753Z,10.17
2018-04-08T13:18:21.664Z,9.03
2018-04-08T13:20:49.589Z,7.90
2018-04-08T13:23:17.497Z,7.80
2018-04-08T13:25:45.445Z,9.93
2018-04-08T13:28:13.385Z,7.70
2018-04-08T13:30:41.300Z,7.60
2018-04-08T13:33:09.210Z,6.70
2018-04-08T13:35:37.169Z,7.37
2018-04-08T13:38:05.069Z,7.90
2018-04-08T13:40:32.976Z,7.47
2018-04-08T13:43:01.078Z,7.87
2018-04-08T13:45:29.000Z,7.00
2018-04-08T13:47:56.925Z,6.77
2018-04-08T13:50:24.850Z,6.67
2018-04-08T13:52:52.754Z,7.33
2018-04-08T13:55:20.676Z,7.63
2018-04-08T13:57:48.612Z,7.13
2018-04-08T14:00:16.551Z,7.37
2018-04-08T14:02:44.451Z,7.20
2018-04-08T14:05:12.353Z,7.70
2018-04-08T14:07:40.290Z,6.77
2018-04-08T14:10:08.224Z,7.20
2018-04-08T14:12:36.142Z,6.77
2018-04-08T14:15:04.065Z,7.50
2018-04-08T14:17:31.976Z,7.00
2018-04-08T14:19:59.897Z,7.13
2018-04-08T14:22:27.811Z,7.57
2018-04-08T14:24:55.725Z,5.67
2018-04-08T14:27:23.640Z,7.30
2018-04-08T14:29:51.544Z,6.00
2018-04-08T14:32:19.477Z,6.07
2018-04-08T14:34:47.375Z,6.13
2018-04-08T14:37:15.272Z,5.80
2018-04-08T14:39:43.184Z,6.97
2018-04-08T14:42:11.101Z,6.70
2018-04-08T14:44:39.012Z,7.07
2018-04-08T14:47:07.710Z,7.20
2018-04-08T14:49:35.613Z,8.20
2018-04-08T14:52:03.554Z,7.13
2018-04-08T14:54:31.446Z,7.10
2018-04-08T14:56:59.365Z,6.60
2018-04-08T14:59:27.264Z,7.47
2018-04-08T15:01:55.171Z,6.43
2018-04-08T15:04:23.099Z,6.13
2018-04-08T15:06:51.069Z,6.43
2018-04-08T15:09:18.925Z,7.30
2018-04-08T15:11:46.830Z,8.17
2018-04-08T15:14:14.755Z,8.50
2018-04-08T15:16:42.670Z,8.13
2018-04-08T15:19:10.581Z,7.33
2018-04-08T15:21:38.475Z,6.80
2018-04-08T15:24:07.313Z,7.43
2018-04-08T15:26:35.234Z,6.30
2018-04-08T15:29:03.164Z,6.60
2018-04-08T15:31:31.088Z,6.77
2018-04-08T15:33:59.009Z,7.20
2018-04-08T15:36:27.347Z,6.37
2018-04-08T15:38:55.846Z,6.63
2018-04-08T15:41:23.741Z,6.03
2018-04-08T15:43:51.651Z,6.20
2018-04-08T15:46:19.572Z,6.03
2018-04-08T15:48:47.484Z,5.73
2018-04-08T15:51:15.369Z,5.87
2018-04-08T15:53:43.282Z,5.10
2018-04-08T15:56:11.197Z,4.80
2018-04-08T15:58:39.111Z,5.13
2018-04-08T16:01:07.004Z,6.20
2018-04-08T16:03:34.902Z,5.30
2018-04-08T16:06:02.881Z,5.57
2018-04-08T16:08:30.787Z,5.43
2018-04-08T16:10:58.687Z,5.57
2018-04-08T16:13:26.608Z,5.70
2018-04-08T16:15:54.524Z,5.37
2018-04-08T16:18:22.440Z,4.80
2018-04-08T16:20:50.523Z,5.23
2018-04-08T16:23:18.428Z,4.90
2018-04-08T16:25:46.348Z,5.20
2018-04-08T16:28:14.257Z,5.30
2018-04-08T16:30:42.151Z,4.47
2018-04-08T16:33:10.073Z,5.50
2018-04-08T16:35:37.978Z,5.13
2018-04-08T16:38:05.899Z,5.60
2018-04-08T16:40:33.805Z,5.70
2018-04-08T16:43:01.717Z,4.90
2018-04-08T16:45:29.612Z,5.57
2018-04-08T16:47:57.530Z,6.00
2018-04-08T16:50:25.445Z,5.60
2018-04-08T16:52:53.382Z,5.97
2018-04-08T16:55:22.462Z,5.63
2018-04-08T16:57:50.361Z,6.23
2018-04-08T17:00:18.610Z,5.80
2018-04-08T17:02:46.580Z,6.53
2018-04-08T17:05:14.468Z,6.50
2018-04-08T17:07:42.376Z,7.37
2018-04-08T17:10:10.307Z,6.80
2018-04-08T17:12:38.227Z,6.87
2018-04-08T17:15:06.122Z,6.77
2018-04-08T17:17:34.049Z,6.60
2018-04-08T17:20:02.006Z,7.33
2018-04-08T17:22:29.934Z,7.13
2018-04-08T17:24:57.856Z,7.00
2018-04-08T17:27:25.737Z,6.90
2018-04-08T17:29:53.648Z,7.20
2018-04-08T17:32:21.573Z,7.30
2018-04-08T17:34:49.485Z,7.17
2018-04-08T17:37:17.403Z,7.03
2018-04-08T17:39:45.718Z,8.40
2018-04-08T17:42:13.634Z,8.43
2018-04-08T17:44:41.558Z,9.40
2018-04-08T17:47:09.464Z,8.80
2018-04-08T17:49:37.390Z,9.20
2018-04-08T17:52:05.314Z,9.07
2018-04-08T17:54:33.233Z,10.40
2018-04-08T17:57:01.178Z,8.77
2018-04-08T17:59:29.072Z,10.27
2018-04-08T18:01:57.016Z,9.87
2018-04-08T18:04:24.937Z,10.07
2018-04-08T18:06:53.671Z,10.30
2018-04-08T18:09:21.591Z,9.87
2018-04-08T18:11:49.515Z,9.03
2018-04-08T18:14:17.408Z,10.33
2018-04-08T18:16:45.344Z,9.93
2018-04-08T18:19:13.270Z,10.53
2018-04-08T18:21:41.174Z,9.33
2018-04-08T18:24:09.217Z,10.60
2018-04-08T18:26:37.134Z,10.40
2018-04-08T18:29:05.067Z,10.87
2018-04-08T18:31:32.979Z,11.47
2018-04-08T18:34:00.902Z,11.53
2018-04-08T18:36:29.111Z,10.93
2018-04-08T18:38:57.095Z,11.70
2018-04-08T18:41:25.072Z,10.90
2018-04-08T18:43:53.322Z,11.77
2018-04-08T18:46:22.038Z,11.27
2018-04-08T18:48:49.961Z,12.07
2018-04-08T18:51:18.075Z,16.60
2018-04-08T18:53:46.177Z,20.87
2018-04-08T18:56:14.077Z,25.50
2018-04-08T18:58:42.033Z,23.43
2018-04-08T19:01:09.948Z,23.00
2018-04-08T19:03:37.894Z,20.53
2018-04-08T19:06:06.448Z,18.13
2018-04-08T19:08:34.449Z,18.43
2018-04-08T19:11:03.715Z,18.40
2018-04-08T19:13:33.746Z,17.77
2018-04-08T19:16:01.676Z,16.00
2018-04-08T19:18:29.678Z,14.87
2018-04-08T19:20:58.862Z,14.90
2018-04-08T19:23:26.805Z,13.73
2018-04-08T19:25:54.752Z,14.37
2018-04-08T19:28:24.027Z,13.03
2018-04-08T19:30:52.080Z,12.90
2018-04-08T19:33:19.997Z,11.13
2018-04-08T19:35:47.917Z,11.53
2018-04-08T19:38:15.849Z,11.90
2018-04-08T19:40:44.163Z,11.73
2018-04-08T19:43:12.086Z,12.67
2018-04-08T19:45:40.092Z,12.53
2018-04-08T19:48:08.242Z,14.57
2018-04-08T19:50:36.182Z,14.30
2018-04-08T19:53:04.136Z,13.53
2018-04-08T19:55:32.155Z,13.90
2018-04-08T19:58:00.118Z,13.10
2018-04-08T20:00:28.081Z,14.37
2018-04-08T20:02:56.017Z,12.67
2018-04-08T20:05:24.963Z,12.77
2018-04-08T20:07:52.905Z,13.00
2018-04-08T20:10:20.977Z,12.70
2018-04-08T20:12:48.890Z,13.00
2018-04-08T20:15:16.831Z,11.83
2018-04-08T20:17:44.743Z,12.40
2018-04-08T20:20:12.662Z,11.10
2018-04-08T20:22:40.593Z,11.40
2018-04-08T20:25:08.519Z,12.43
2018-04-08T20:27:36.472Z,12.77
2018-04-08T20:30:04.376Z,12.70
2018-04-08T20:32:32.413Z,12.80
2018-04-08T20:35:00.367Z,13.63
2018-04-08T20:37:28.272Z,14.10
2018-04-08T20:39:56.200Z,12.93
2018-04-08T20:42:24.101Z,14.27
2018-04-08T20:44:52.092Z,15.10
2018-04-08T20:47:19.994Z,13.50
2018-04-08T20:49:47.990Z,12.50
2018-04-08T20:52:15.945Z,14.80
2018-04-08T20:54:43.865Z,13.07
2018-04-08T20:57:11.826Z,13.83
2018-04-08T20:59:39.738Z,13.30
2018-04-08T21:02:07.643Z,12.80
2018-04-08T21:04:35.603Z,13.37
2018-04-08T21:07:03.549Z,13.97
2018-04-08T21:09:32.252Z,14.07
2018-04-08T21:12:00.201Z,14.53
2018-04-08T21:14:28.152Z,15.70
2018-04-08T21:16:56.088Z,14.30
2018-04-08T21:19:24.068Z,12.80
2018-04-08T21:21:51.978Z,15.23
2018-04-08T21:24:19.893Z,14.50
2018-04-08T21:26:47.820Z,13.50
2018-04-08T21:29:16.266Z,13.10
2018-04-08T21:31:44.212Z,13.00
2018-04-08T21:34:12.484Z,12.23
2018-04-08T21:36:41.981Z,14.30
2018-04-08T21:39:09.906Z,13.40
2018-04-08T21:41:37.828Z,14.13
2018-04-08T21:44:05.742Z,13.90
2018-04-08T21:46:33.677Z,14.20
2018-04-08T21:49:01.618Z,13.57
2018-04-08T21:51:29.545Z,13.93
2018-04-08T21:53:57.455Z,13.97
2018-04-08T21:56:26.060Z,14.10
2018-04-08T21:58:53.972Z,13.33
2018-04-08T22:01:22.668Z,12.77
2018-04-08T22:03:52.075Z,13.23
2018-04-08T22:06:20.864Z,14.70
2018-04-08T22:08:48.805Z,13.70
2018-04-08T22:11:16.768Z,13.63
2018-04-08T22:13:44.679Z,13.60
2018-04-08T22:16:12.685Z,13.33
2018-04-08T22:18:40.576Z,14.37
2018-04-08T22:21:08.512Z,15.23
2018-04-08T22:23:36.462Z,14.63
2018-04-08T22:26:04.793Z,13.40
2018-04-08T22:28:32.735Z,14.07
2018-04-08T22:31:00.641Z,13.10
2018-04-08T22:33:28.576Z,15.13
2018-04-08T22:35:56.533Z,15.13
2018-04-08T22:38:24.431Z,13.73
2018-04-08T22:40:52.361Z,15.50
2018-04-08T22:43:20.256Z,14.03
2018-04-08T22:45:48.202Z,14.60
2018-04-08T22:48:16.117Z,14.07
2018-04-08T22:50:44.043Z,14.90
2018-04-08T22:53:11.968Z,14.83
2018-04-08T22:55:39.889Z,14.67
2018-04-08T22:58:07.836Z,15.90
2018-04-08T23:00:35.738Z,15.93
2018-04-08T23:03:03.665Z,15.00
2018-04-08T23:05:31.601Z,16.33
2018-04-08T23:07:59.905Z,14.07
2018-04-08T23:10:27.829Z,15.07
2018-04-08T23:12:55.748Z,16.97
2018-04-08T23:15:23.684Z,15.70
2018-04-08T23:17:51.712Z,17.10
2018-04-08T23:20:19.633Z,15.83
2018-04-08T23:22:47.544Z,16.40
2018-04-08T23:25:15.466Z,15.60
2018-04-08T23:27:43.391Z,16.20
2018-04-08T23:30:12.057Z,15.40
2018-04-08T23:32:39.982Z,15.30
2018-04-08T23:35:07.907Z,16.40
2018-04-08T23:37:35.805Z,15.47
2018-04-08T23:40:03.745Z,16.20
2018-04-08T23:42:31.663Z,16.93
2018-04-08T23:44:59.592Z,16.53
2018-04-08T23:47:27.501Z,18.30
2018-04-08T23:49:55.439Z,18.93
2018-04-08T23:52:23.359Z,18.27
2018-04-08T23:54:51.264Z,17.77
2018-04-08T23:57:19.197Z,17.80
2018-04-08T23:59:47.134Z,18.13
