createdAt,value
2022-11-30T00:02:14.745Z,6.28
2022-11-30T00:04:47.929Z,6.25
2022-11-30T00:07:20.357Z,6.19
2022-11-30T00:09:49.983Z,6.31
2022-11-30T00:12:30.244Z,6.23
2022-11-30T00:15:01.734Z,6.20
2022-11-30T00:17:34.034Z,5.98
2022-11-30T00:20:04.566Z,5.83
2022-11-30T00:22:35.840Z,5.83
2022-11-30T00:27:57.726Z,5.46
2022-11-30T00:30:34.752Z,5.09
2022-11-30T00:34:05.899Z,4.98
2022-11-30T00:36:41.829Z,4.95
2022-11-30T00:39:10.738Z,4.40
2022-11-30T00:41:39.394Z,4.26
2022-11-30T00:44:12.025Z,4.56
2022-11-30T00:46:48.800Z,4.77
2022-11-30T00:49:19.271Z,4.87
2022-11-30T00:51:50.364Z,4.87
2022-11-30T00:54:21.057Z,5.06
2022-11-30T00:57:09.985Z,5.07
2022-11-30T00:59:48.853Z,5.08
2022-11-30T01:02:27.674Z,5.21
2022-11-30T01:04:58.543Z,5.17
2022-11-30T01:07:28.132Z,5.12
2022-11-30T01:10:02.206Z,4.83
2022-11-30T01:12:40.134Z,5.00
2022-11-30T01:15:12.479Z,5.03
2022-11-30T01:17:52.295Z,5.38
2022-11-30T01:20:39.467Z,5.40
2022-11-30T01:23:19.311Z,5.46
2022-11-30T01:26:10.590Z,5.29
2022-11-30T01:28:44.538Z,5.40
2022-11-30T01:31:19.389Z,5.38
2022-11-30T01:33:53.271Z,5.47
2022-11-30T01:36:41.785Z,5.55
2022-11-30T01:39:15.871Z,5.49
2022-11-30T01:42:02.995Z,5.59
2022-11-30T01:48:13.554Z,5.56
2022-11-30T01:50:52.661Z,5.55
2022-11-30T01:53:27.591Z,5.47
2022-11-30T01:56:04.523Z,5.52
2022-11-30T01:58:55.228Z,5.70
2022-11-30T02:01:25.990Z,5.50
2022-11-30T02:04:04.907Z,5.75
2022-11-30T02:06:39.334Z,5.61
2022-11-30T02:09:15.007Z,5.79
2022-11-30T02:11:49.784Z,5.49
2022-11-30T02:14:31.585Z,5.56
2022-11-30T02:17:11.282Z,5.50
2022-11-30T02:20:12.071Z,5.77
2022-11-30T02:23:00.380Z,5.74
2022-11-30T02:25:38.487Z,5.73
2022-11-30T02:28:53.971Z,5.72
2022-11-30T02:31:33.954Z,5.73
2022-11-30T02:34:05.245Z,5.74
2022-11-30T02:36:34.793Z,5.75
2022-11-30T02:39:02.873Z,5.61
2022-11-30T02:41:38.250Z,5.56
2022-11-30T02:44:11.883Z,5.60
2022-11-30T02:46:56.508Z,5.56
2022-11-30T02:49:34.171Z,5.56
2022-11-30T02:52:06.012Z,5.61
2022-11-30T02:54:39.965Z,5.67
2022-11-30T02:57:10.242Z,5.75
2022-11-30T02:59:42.782Z,5.73
2022-11-30T03:02:13.980Z,5.63
2022-11-30T03:04:43.335Z,5.71
2022-11-30T03:07:25.015Z,5.79
2022-11-30T03:09:55.167Z,5.67
2022-11-30T03:12:24.332Z,5.74
2022-11-30T03:14:55.167Z,5.76
2022-11-30T03:17:33.024Z,5.61
2022-11-30T03:20:04.992Z,5.66
2022-11-30T03:22:42.669Z,5.78
2022-11-30T03:25:18.565Z,5.61
2022-11-30T03:27:46.682Z,5.72
2022-11-30T03:30:20.262Z,5.71
2022-11-30T03:32:48.881Z,5.73
2022-11-30T03:35:20.070Z,5.70
2022-11-30T03:37:49.378Z,5.66
2022-11-30T03:40:26.216Z,5.67
2022-11-30T03:42:54.776Z,5.84
2022-11-30T03:45:25.675Z,5.85
2022-11-30T03:48:04.050Z,5.69
2022-11-30T03:51:09.117Z,5.88
2022-11-30T03:53:51.076Z,5.94
2022-11-30T03:56:28.858Z,5.80
2022-11-30T03:59:08.325Z,5.86
2022-11-30T04:01:41.343Z,5.83
2022-11-30T04:04:13.159Z,5.94
2022-11-30T04:06:48.765Z,5.93
2022-11-30T04:09:17.228Z,5.87
2022-11-30T04:11:51.617Z,5.91
2022-11-30T04:14:22.409Z,5.91
2022-11-30T04:16:53.145Z,5.99
2022-11-30T04:19:22.191Z,5.86
2022-11-30T04:21:55.981Z,5.99
2022-11-30T04:24:29.984Z,5.95
2022-11-30T04:27:00.336Z,5.80
2022-11-30T04:29:28.516Z,5.76
2022-11-30T04:32:00.158Z,5.77
2022-11-30T04:34:29.745Z,5.84
2022-11-30T04:37:00.470Z,5.77
2022-11-30T04:39:30.022Z,5.97
2022-11-30T04:41:58.435Z,5.84
2022-11-30T04:44:26.820Z,5.85
2022-11-30T04:46:54.879Z,5.95
2022-11-30T04:49:26.472Z,5.86
2022-11-30T04:51:54.970Z,5.80
2022-11-30T04:54:23.554Z,5.93
2022-11-30T04:56:53.845Z,5.97
2022-11-30T04:59:22.318Z,5.87
2022-11-30T05:01:53.079Z,6.07
2022-11-30T05:04:23.995Z,6.02
2022-11-30T05:06:54.811Z,5.94
2022-11-30T05:09:23.241Z,5.82
2022-11-30T05:11:52.827Z,5.86
2022-11-30T05:14:21.788Z,5.98
2022-11-30T05:16:50.102Z,5.94
2022-11-30T05:19:18.282Z,5.79
2022-11-30T05:21:47.400Z,5.84
2022-11-30T05:24:17.347Z,5.87
2022-11-30T05:26:48.550Z,5.87
2022-11-30T05:29:18.281Z,5.80
2022-11-30T05:31:56.209Z,5.76
2022-11-30T05:34:26.058Z,5.95
2022-11-30T05:36:56.623Z,5.92
2022-11-30T05:39:39.789Z,5.84
2022-11-30T05:42:09.729Z,5.80
2022-11-30T05:44:39.300Z,5.73
2022-11-30T05:47:07.972Z,5.80
2022-11-30T05:49:36.009Z,5.89
2022-11-30T05:52:07.149Z,5.69
2022-11-30T05:54:42.158Z,5.87
2022-11-30T05:57:21.087Z,5.90
2022-11-30T05:59:59.688Z,5.68
2022-11-30T06:02:28.446Z,5.80
2022-11-30T06:08:06.003Z,5.87
2022-11-30T06:10:47.496Z,5.74
2022-11-30T06:13:15.534Z,5.72
2022-11-30T06:15:45.448Z,5.85
2022-11-30T06:18:16.839Z,5.87
2022-11-30T06:20:49.532Z,5.84
2022-11-30T06:23:19.586Z,5.71
2022-11-30T06:25:58.533Z,5.75
2022-11-30T06:28:32.313Z,5.63
2022-11-30T06:31:09.615Z,5.75
2022-11-30T06:34:01.426Z,5.85
2022-11-30T06:36:40.634Z,5.70
2022-11-30T06:39:13.582Z,5.68
2022-11-30T06:41:54.372Z,5.69
2022-11-30T06:44:28.976Z,5.82
2022-11-30T06:47:11.391Z,5.65
2022-11-30T06:49:40.635Z,5.73
2022-11-30T06:52:17.575Z,5.77
2022-11-30T06:54:46.118Z,5.75
2022-11-30T06:57:24.463Z,5.78
2022-11-30T07:00:11.713Z,5.69
2022-11-30T07:03:10.824Z,5.75
2022-11-30T07:05:49.659Z,5.61
2022-11-30T07:08:40.025Z,5.75
2022-11-30T07:11:12.158Z,5.71
2022-11-30T07:13:58.587Z,5.51
2022-11-30T07:16:38.722Z,5.69
2022-11-30T07:19:08.317Z,5.58
2022-11-30T07:21:39.786Z,5.57
2022-11-30T07:24:36.244Z,5.60
2022-11-30T07:27:07.228Z,5.45
2022-11-30T07:29:37.972Z,5.55
2022-11-30T07:32:11.107Z,5.54
2022-11-30T07:34:47.773Z,5.58
2022-11-30T07:37:27.722Z,5.55
2022-11-30T07:39:58.237Z,5.68
2022-11-30T07:42:31.162Z,5.43
2022-11-30T07:45:06.880Z,5.51
2022-11-30T07:47:36.605Z,5.70
2022-11-30T07:50:14.477Z,5.70
2022-11-30T07:52:52.437Z,5.66
2022-11-30T07:55:30.990Z,5.63
2022-11-30T07:58:03.547Z,5.67
2022-11-30T08:00:44.181Z,5.54
2022-11-30T08:03:12.978Z,5.56
2022-11-30T08:05:42.512Z,5.77
2022-11-30T08:08:13.660Z,5.74
2022-11-30T08:10:45.027Z,5.77
2022-11-30T08:13:14.478Z,5.56
2022-11-30T08:15:53.171Z,5.53
2022-11-30T08:18:23.162Z,5.61
2022-11-30T08:21:00.601Z,5.58
2022-11-30T08:23:38.826Z,5.61
2022-11-30T08:26:11.700Z,5.70
2022-11-30T08:28:44.088Z,5.73
2022-11-30T08:31:16.846Z,5.55
2022-11-30T08:33:46.584Z,5.58
2022-11-30T08:36:17.752Z,5.74
2022-11-30T08:38:54.209Z,5.57
2022-11-30T08:41:23.906Z,5.61
2022-11-30T08:43:53.648Z,5.82
2022-11-30T08:49:24.721Z,5.72
2022-11-30T08:52:19.245Z,5.94
2022-11-30T08:54:51.755Z,5.90
2022-11-30T08:57:22.113Z,5.89
2022-11-30T08:59:50.272Z,5.89
2022-11-30T09:02:21.900Z,5.92
2022-11-30T09:04:51.925Z,5.98
2022-11-30T09:07:20.193Z,5.74
2022-11-30T09:09:48.499Z,5.80
2022-11-30T09:12:18.151Z,5.91
2022-11-30T09:14:55.780Z,5.88
2022-11-30T09:17:30.547Z,5.96
2022-11-30T09:20:03.209Z,5.91
2022-11-30T09:22:35.143Z,6.02
2022-11-30T09:25:03.219Z,6.15
2022-11-30T09:27:33.692Z,6.16
2022-11-30T09:30:02.258Z,6.28
2022-11-30T09:32:48.657Z,6.13
2022-11-30T09:35:16.869Z,6.14
2022-11-30T09:37:44.723Z,6.17
2022-11-30T09:40:16.419Z,6.27
2022-11-30T09:42:59.076Z,6.22
2022-11-30T09:45:31.735Z,6.17
2022-11-30T09:48:26.726Z,6.37
2022-11-30T09:50:58.274Z,6.39
2022-11-30T09:53:39.593Z,6.58
2022-11-30T09:56:19.842Z,6.59
2022-11-30T09:58:52.287Z,6.57
2022-11-30T10:01:22.429Z,6.46
2022-11-30T10:03:51.794Z,6.72
2022-11-30T10:06:30.063Z,6.76
2022-11-30T10:09:17.590Z,6.69
2022-11-30T10:11:58.868Z,6.76
2022-11-30T10:15:00.306Z,6.84
2022-11-30T10:17:39.462Z,6.68
2022-11-30T10:20:26.720Z,6.53
2022-11-30T10:23:10.525Z,6.67
2022-11-30T10:25:48.423Z,6.57
2022-11-30T10:28:45.451Z,6.53
2022-11-30T10:31:17.623Z,6.49
2022-11-30T10:33:48.826Z,6.47
2022-11-30T10:36:32.814Z,6.59
2022-11-30T10:39:14.496Z,6.57
2022-11-30T10:41:47.612Z,6.65
2022-11-30T10:44:23.190Z,6.60
2022-11-30T10:47:01.887Z,6.58
2022-11-30T10:49:33.267Z,6.61
2022-11-30T10:52:12.729Z,6.54
2022-11-30T10:54:40.875Z,6.68
2022-11-30T10:57:14.530Z,6.77
2022-11-30T10:59:50.848Z,6.80
2022-11-30T11:02:48.309Z,6.98
2022-11-30T11:05:21.341Z,6.79
2022-11-30T11:08:06.425Z,6.68
2022-11-30T11:10:43.454Z,6.71
2022-11-30T11:13:17.618Z,6.74
2022-11-30T11:16:01.700Z,6.62
2022-11-30T11:18:31.059Z,6.70
2022-11-30T11:21:07.553Z,6.64
2022-11-30T11:23:39.072Z,6.70
2022-11-30T11:26:08.680Z,6.69
2022-11-30T11:28:39.542Z,6.74
2022-11-30T11:31:19.727Z,6.57
2022-11-30T11:33:56.262Z,6.79
2022-11-30T11:36:28.955Z,6.93
2022-11-30T11:38:58.909Z,6.81
2022-11-30T11:41:30.486Z,6.87
2022-11-30T11:44:03.462Z,6.86
2022-11-30T11:46:33.105Z,6.78
2022-11-30T11:49:03.903Z,6.61
2022-11-30T11:51:33.422Z,6.63
2022-11-30T11:54:11.307Z,6.71
2022-11-30T11:56:39.327Z,6.73
2022-11-30T11:59:16.654Z,6.74
2022-11-30T12:01:56.651Z,6.71
2022-11-30T12:04:52.615Z,6.60
2022-11-30T12:07:28.545Z,6.75
2022-11-30T12:10:21.887Z,6.75
2022-11-30T12:12:55.281Z,6.88
2022-11-30T12:15:29.756Z,6.83
2022-11-30T12:18:15.927Z,6.85
2022-11-30T12:20:56.828Z,6.74
2022-11-30T12:23:40.635Z,6.69
2022-11-30T12:26:18.130Z,6.61
2022-11-30T12:29:02.197Z,6.44
2022-11-30T12:31:45.868Z,6.49
2022-11-30T12:34:19.932Z,6.60
2022-11-30T12:36:56.144Z,6.70
2022-11-30T12:39:33.813Z,6.68
2022-11-30T12:42:09.099Z,6.72
2022-11-30T12:44:49.430Z,6.58
2022-11-30T12:47:36.825Z,6.50
2022-11-30T12:50:24.132Z,6.44
2022-11-30T12:52:59.739Z,6.56
2022-11-30T12:55:38.078Z,6.58
2022-11-30T12:58:16.313Z,6.46
2022-11-30T13:00:57.345Z,6.42
2022-11-30T13:03:40.168Z,6.68
2022-11-30T13:06:13.050Z,7.02
2022-11-30T13:08:50.164Z,7.27
2022-11-30T13:11:21.169Z,7.69
2022-11-30T13:13:54.331Z,8.11
2022-11-30T13:16:26.050Z,7.96
2022-11-30T13:19:01.027Z,7.70
2022-11-30T13:21:35.552Z,7.56
2022-11-30T13:24:09.903Z,7.43
2022-11-30T13:26:43.914Z,7.34
2022-11-30T13:29:53.289Z,7.08
2022-11-30T13:32:56.213Z,6.99
2022-11-30T13:35:53.492Z,7.02
2022-11-30T13:38:38.853Z,6.74
2022-11-30T13:41:08.747Z,6.61
2022-11-30T13:43:40.969Z,6.44
2022-11-30T13:46:19.815Z,6.51
2022-11-30T13:48:49.885Z,6.49
2022-11-30T13:51:38.230Z,6.54
2022-11-30T13:54:39.930Z,6.49
2022-11-30T13:57:40.649Z,6.41
2022-11-30T14:00:41.104Z,6.28
2022-11-30T14:03:28.393Z,6.36
2022-11-30T14:05:57.482Z,6.25
2022-11-30T14:08:38.018Z,6.33
2022-11-30T14:11:39.181Z,6.36
2022-11-30T14:14:45.127Z,6.43
2022-11-30T14:17:24.104Z,6.26
2022-11-30T14:19:56.055Z,6.24
2022-11-30T14:22:24.535Z,6.16
2022-11-30T14:24:55.312Z,6.14
2022-11-30T14:27:26.648Z,6.15
2022-11-30T14:30:00.428Z,6.11
2022-11-30T14:32:39.244Z,6.07
2022-11-30T14:35:13.547Z,6.10
2022-11-30T14:37:45.625Z,6.12
2022-11-30T14:40:20.629Z,5.95
2022-11-30T14:42:51.340Z,5.96
2022-11-30T14:45:24.405Z,5.95
2022-11-30T14:47:54.941Z,5.96
2022-11-30T14:50:26.528Z,5.97
2022-11-30T14:53:08.298Z,5.93
2022-11-30T14:55:49.728Z,5.88
2022-11-30T14:58:25.545Z,5.87
2022-11-30T15:00:53.922Z,5.88
2022-11-30T15:03:27.948Z,5.91
2022-11-30T15:06:00.234Z,5.79
2022-11-30T15:08:35.998Z,5.82
2022-11-30T15:11:06.325Z,5.80
2022-11-30T15:13:35.119Z,5.72
2022-11-30T15:16:03.239Z,5.80
2022-11-30T15:18:31.204Z,5.78
2022-11-30T15:21:04.560Z,5.83
2022-11-30T15:23:32.739Z,5.76
2022-11-30T15:26:07.019Z,5.76
2022-11-30T15:28:40.651Z,5.78
2022-11-30T15:31:12.222Z,5.72
2022-11-30T15:33:44.013Z,5.74
2022-11-30T15:36:31.942Z,5.71
2022-11-30T15:39:03.350Z,5.72
2022-11-30T15:41:33.111Z,5.63
2022-11-30T15:44:02.106Z,5.73
2022-11-30T15:46:33.428Z,5.70
2022-11-30T15:49:15.135Z,5.68
2022-11-30T15:51:47.610Z,5.67
2022-11-30T15:54:15.562Z,5.62
2022-11-30T15:57:09.012Z,5.50
2022-11-30T15:59:37.343Z,5.66
2022-11-30T16:02:08.839Z,5.65
2022-11-30T16:05:12.248Z,5.63
2022-11-30T16:07:52.334Z,5.65
2022-11-30T16:10:23.446Z,5.60
2022-11-30T16:12:53.743Z,5.55
2022-11-30T16:15:23.800Z,5.53
2022-11-30T16:17:53.289Z,5.64
2022-11-30T16:20:21.915Z,5.63
2022-11-30T16:22:51.220Z,5.63
2022-11-30T16:25:21.384Z,5.60
2022-11-30T16:27:49.914Z,5.55
2022-11-30T16:30:23.501Z,5.53
2022-11-30T16:32:52.314Z,5.55
2022-11-30T16:35:26.039Z,5.49
2022-11-30T16:37:55.545Z,5.52
2022-11-30T16:40:26.540Z,5.53
2022-11-30T16:42:54.609Z,5.46
2022-11-30T16:45:31.851Z,5.47
2022-11-30T16:47:59.883Z,5.48
2022-11-30T16:50:27.974Z,5.46
2022-11-30T16:53:04.012Z,5.47
2022-11-30T16:55:37.666Z,5.48
2022-11-30T17:01:35.579Z,5.51
2022-11-30T17:04:11.650Z,5.42
2022-11-30T17:06:39.508Z,5.48
2022-11-30T17:09:12.659Z,5.49
2022-11-30T17:11:41.331Z,5.55
2022-11-30T17:14:12.124Z,5.50
2022-11-30T17:16:40.052Z,5.57
2022-11-30T17:19:08.722Z,5.59
2022-11-30T17:21:40.281Z,5.56
2022-11-30T17:24:09.868Z,5.56
2022-11-30T17:26:37.744Z,5.64
2022-11-30T17:29:05.786Z,5.62
2022-11-30T17:31:34.463Z,5.55
2022-11-30T17:34:02.703Z,5.54
2022-11-30T17:36:31.726Z,5.59
2022-11-30T17:38:59.499Z,5.58
2022-11-30T17:41:28.754Z,5.57
2022-11-30T17:43:57.104Z,5.56
2022-11-30T17:46:26.050Z,5.60
2022-11-30T17:48:56.490Z,5.55
2022-11-30T17:51:24.514Z,5.57
2022-11-30T17:53:52.516Z,5.63
2022-11-30T17:56:20.588Z,5.57
2022-11-30T17:58:51.135Z,5.57
2022-11-30T18:01:21.727Z,5.53
2022-11-30T18:03:52.384Z,5.47
2022-11-30T18:06:28.769Z,5.53
2022-11-30T18:09:03.243Z,5.51
2022-11-30T18:11:32.304Z,5.50
2022-11-30T18:14:03.662Z,5.50
2022-11-30T18:16:36.390Z,5.49
2022-11-30T18:19:11.977Z,5.48
2022-11-30T18:21:44.776Z,5.54
2022-11-30T18:24:23.942Z,5.45
2022-11-30T18:26:56.281Z,5.49
2022-11-30T18:29:45.864Z,5.48
2022-11-30T18:32:26.528Z,5.45
2022-11-30T18:35:04.215Z,5.44
2022-11-30T18:37:34.547Z,5.53
2022-11-30T18:40:03.508Z,5.48
2022-11-30T18:42:31.580Z,5.48
2022-11-30T18:45:01.058Z,5.50
2022-11-30T18:47:29.249Z,5.57
2022-11-30T18:49:57.304Z,5.60
2022-11-30T18:52:25.295Z,5.51
2022-11-30T18:54:53.441Z,5.62
2022-11-30T18:57:21.455Z,5.44
2022-11-30T18:59:53.840Z,5.52
2022-11-30T19:02:23.537Z,5.42
2022-11-30T19:04:51.436Z,5.57
2022-11-30T19:07:19.409Z,5.55
2022-11-30T19:09:52.548Z,5.52
2022-11-30T19:12:21.946Z,5.57
2022-11-30T19:14:50.286Z,5.57
2022-11-30T19:17:18.455Z,5.51
2022-11-30T19:19:48.726Z,5.45
2022-11-30T19:22:16.605Z,5.45
2022-11-30T19:24:45.164Z,5.44
2022-11-30T19:27:13.851Z,5.48
2022-11-30T19:29:42.201Z,5.46
2022-11-30T19:32:10.057Z,5.45
2022-11-30T19:34:38.645Z,5.44
2022-11-30T19:37:07.851Z,5.45
2022-11-30T19:39:38.041Z,5.44
2022-11-30T19:42:07.196Z,5.35
2022-11-30T19:44:35.174Z,5.36
2022-11-30T19:47:03.026Z,5.29
2022-11-30T19:49:30.973Z,5.32
2022-11-30T19:51:59.459Z,5.38
2022-11-30T19:54:29.016Z,5.44
2022-11-30T19:56:58.075Z,5.43
2022-11-30T19:59:26.162Z,5.43
2022-11-30T20:01:54.175Z,5.44
2022-11-30T20:04:22.101Z,5.47
2022-11-30T20:06:50.039Z,5.45
2022-11-30T20:09:18.084Z,5.42
2022-11-30T20:11:47.675Z,5.37
2022-11-30T20:14:17.555Z,5.22
2022-11-30T20:16:45.405Z,5.33
2022-11-30T20:19:13.369Z,5.27
2022-11-30T20:21:43.762Z,5.34
2022-11-30T20:24:12.711Z,5.32
2022-11-30T20:26:47.971Z,5.27
2022-11-30T20:29:18.870Z,5.28
2022-11-30T20:31:48.160Z,5.28
2022-11-30T20:34:16.415Z,5.27
2022-11-30T20:36:48.280Z,5.32
2022-11-30T20:39:16.438Z,5.38
2022-11-30T20:41:44.414Z,5.32
2022-11-30T20:44:14.808Z,5.34
2022-11-30T20:46:44.295Z,5.32
2022-11-30T20:49:17.520Z,5.33
2022-11-30T20:51:46.975Z,5.36
2022-11-30T20:54:16.155Z,5.43
2022-11-30T20:56:51.141Z,5.43
2022-11-30T20:59:23.727Z,5.42
2022-11-30T21:01:54.548Z,5.44
2022-11-30T21:04:22.982Z,5.43
2022-11-30T21:06:50.990Z,5.46
2022-11-30T21:09:20.502Z,5.43
2022-11-30T21:11:50.043Z,5.42
2022-11-30T21:14:18.877Z,5.41
2022-11-30T21:16:47.245Z,5.33
2022-11-30T21:19:16.930Z,5.40
2022-11-30T21:21:46.242Z,5.38
2022-11-30T21:24:14.295Z,5.40
2022-11-30T21:26:55.656Z,5.33
2022-11-30T21:29:23.804Z,5.43
2022-11-30T21:31:51.939Z,5.42
2022-11-30T21:34:21.650Z,5.42
2022-11-30T21:36:52.205Z,5.42
2022-11-30T21:39:21.203Z,5.44
2022-11-30T21:41:50.119Z,5.44
2022-11-30T21:44:18.089Z,5.43
2022-11-30T21:46:47.567Z,5.42
2022-11-30T21:49:17.176Z,5.51
2022-11-30T21:51:46.477Z,5.46
2022-11-30T21:54:14.611Z,5.55
2022-11-30T21:56:44.862Z,5.47
2022-11-30T21:59:16.994Z,5.44
2022-11-30T22:01:46.374Z,5.47
2022-11-30T22:04:17.453Z,5.46
2022-11-30T22:06:46.637Z,5.54
2022-11-30T22:09:16.571Z,5.51
2022-11-30T22:11:48.180Z,5.44
2022-11-30T22:14:17.670Z,5.46
2022-11-30T22:16:46.361Z,5.44
2022-11-30T22:19:19.722Z,5.41
2022-11-30T22:22:02.961Z,5.25
2022-11-30T22:24:38.321Z,5.46
2022-11-30T22:27:06.143Z,5.44
2022-11-30T22:29:48.604Z,5.48
2022-11-30T22:32:20.665Z,5.39
2022-11-30T22:34:48.665Z,5.45
2022-11-30T22:37:17.996Z,5.39
2022-11-30T22:39:45.951Z,5.42
2022-11-30T22:42:14.070Z,5.45
2022-11-30T22:44:41.803Z,5.41
2022-11-30T22:47:09.871Z,5.43
2022-11-30T22:49:37.779Z,5.42
2022-11-30T22:52:06.208Z,5.44
2022-11-30T22:54:35.632Z,5.43
2022-11-30T22:57:03.747Z,5.38
2022-11-30T22:59:31.642Z,5.41
2022-11-30T23:02:01.728Z,5.38
2022-11-30T23:04:29.722Z,5.44
2022-11-30T23:06:58.754Z,5.44
2022-11-30T23:09:26.738Z,5.40
2022-11-30T23:11:56.140Z,5.44
2022-11-30T23:14:24.050Z,5.41
2022-11-30T23:16:51.958Z,5.40
2022-11-30T23:19:19.850Z,5.43
2022-11-30T23:21:50.065Z,5.38
2022-11-30T23:24:21.370Z,5.33
2022-11-30T23:26:49.701Z,5.33
2022-11-30T23:29:19.226Z,5.31
2022-11-30T23:31:47.799Z,5.31
2022-11-30T23:34:18.666Z,5.32
2022-11-30T23:36:46.710Z,5.30
2022-11-30T23:39:16.557Z,5.31
2022-11-30T23:41:45.940Z,5.35
2022-11-30T23:44:15.197Z,5.33
2022-11-30T23:46:44.525Z,5.30
2022-11-30T23:49:14.310Z,5.25
2022-11-30T23:51:43.104Z,5.24
2022-11-30T23:54:11.005Z,5.31
2022-11-30T23:56:38.923Z,5.33
2022-11-30T23:59:06.748Z,5.35
